sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-02-15T00:01:35;1040;;;3.9;81.1
74433;BME280;62865;53.146;23.172;2023-02-15T00:06:23;1040;;;3.9;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T00:11:14;1040;;;3.8;81
74433;BME280;62865;53.146;23.172;2023-02-15T00:16:13;1040;;;3.7;81
74433;BME280;62865;53.146;23.172;2023-02-15T00:21:23;1040;;;3.6;81.2
74433;BME280;62865;53.146;23.172;2023-02-15T00:26:13;1040;;;3.6;81.2
74433;BME280;62865;53.146;23.172;2023-02-15T00:31:19;1040;;;3.6;81.2
74433;BME280;62865;53.146;23.172;2023-02-15T00:36:23;1040.1;;;3.5;81.4
74433;BME280;62865;53.146;23.172;2023-02-15T00:41:13;1040.1;;;3.5;81.5
74433;BME280;62865;53.146;23.172;2023-02-15T00:46:35;1040.1;;;3.5;81.5
74433;BME280;62865;53.146;23.172;2023-02-15T00:51:13;1040.1;;;3.5;81.3
74433;BME280;62865;53.146;23.172;2023-02-15T00:56:13;1040.1;;;3.5;81.4
74433;BME280;62865;53.146;23.172;2023-02-15T01:01:23;1040.1;;;3.4;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T01:06:25;1040.1;;;3.4;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T01:11:23;1040.1;;;3.4;82
74433;BME280;62865;53.146;23.172;2023-02-15T01:16:26;1040;;;3.4;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T01:21:14;1040;;;3.5;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T01:26:25;1040;;;3.6;81.3
74433;BME280;62865;53.146;23.172;2023-02-15T01:31:14;1039.9;;;3.7;81.1
74433;BME280;62865;53.146;23.172;2023-02-15T01:36:13;1039.9;;;3.7;81
74433;BME280;62865;53.146;23.172;2023-02-15T01:41:25;1039.9;;;3.8;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T01:46:24;1039.9;;;3.9;80.7
74433;BME280;62865;53.146;23.172;2023-02-15T01:51:32;1039.8;;;3.9;80.2
74433;BME280;62865;53.146;23.172;2023-02-15T01:56:43;1039.8;;;3.9;80.2
74433;BME280;62865;53.146;23.172;2023-02-15T02:01:35;1039.7;;;3.9;80.2
74433;BME280;62865;53.146;23.172;2023-02-15T02:06:24;1039.8;;;3.9;80.1
74433;BME280;62865;53.146;23.172;2023-02-15T02:11:23;1039.8;;;4;80
74433;BME280;62865;53.146;23.172;2023-02-15T02:16:22;1039.8;;;4;79.9
74433;BME280;62865;53.146;23.172;2023-02-15T02:21:19;1039.7;;;4;79.9
74433;BME280;62865;53.146;23.172;2023-02-15T02:26:42;1039.8;;;4;79.8
74433;BME280;62865;53.146;23.172;2023-02-15T02:31:24;1039.7;;;4;80
74433;BME280;62865;53.146;23.172;2023-02-15T02:36:39;1039.7;;;4;79.9
74433;BME280;62865;53.146;23.172;2023-02-15T02:41:16;1039.6;;;3.9;80.1
74433;BME280;62865;53.146;23.172;2023-02-15T02:46:26;1039.6;;;3.9;80.2
74433;BME280;62865;53.146;23.172;2023-02-15T02:51:23;1039.6;;;3.9;80.2
74433;BME280;62865;53.146;23.172;2023-02-15T02:56:26;1039.5;;;3.9;80.3
74433;BME280;62865;53.146;23.172;2023-02-15T03:01:14;1039.5;;;4;80.1
74433;BME280;62865;53.146;23.172;2023-02-15T03:06:14;1039.5;;;4;80
74433;BME280;62865;53.146;23.172;2023-02-15T03:11:13;1039.5;;;3.9;80.2
74433;BME280;62865;53.146;23.172;2023-02-15T03:16:36;1039.5;;;3.9;80.3
74433;BME280;62865;53.146;23.172;2023-02-15T03:21:27;1039.5;;;3.8;80.7
74433;BME280;62865;53.146;23.172;2023-02-15T03:26:21;1039.5;;;3.8;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T03:31:26;1039.5;;;3.8;80.8
74433;BME280;62865;53.146;23.172;2023-02-15T03:36:27;1039.5;;;3.8;80.8
74433;BME280;62865;53.146;23.172;2023-02-15T03:41:13;1039.6;;;3.8;80.7
74433;BME280;62865;53.146;23.172;2023-02-15T03:46:24;1039.5;;;3.8;80.8
74433;BME280;62865;53.146;23.172;2023-02-15T03:51:26;1039.5;;;3.8;81
74433;BME280;62865;53.146;23.172;2023-02-15T03:56:13;1039.6;;;3.8;81
74433;BME280;62865;53.146;23.172;2023-02-15T04:01:15;1039.6;;;3.8;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T04:06:13;1039.5;;;3.9;81
74433;BME280;62865;53.146;23.172;2023-02-15T04:11:13;1039.6;;;3.9;80.8
74433;BME280;62865;53.146;23.172;2023-02-15T04:16:25;1039.5;;;4;80.5
74433;BME280;62865;53.146;23.172;2023-02-15T04:21:31;1039.4;;;4;80.4
74433;BME280;62865;53.146;23.172;2023-02-15T04:26:13;1039.4;;;3.8;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T04:31:35;1039.4;;;3.7;81.1
74433;BME280;62865;53.146;23.172;2023-02-15T04:36:41;1039.3;;;3.6;81.5
74433;BME280;62865;53.146;23.172;2023-02-15T04:41:13;1039.3;;;3.6;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T04:46:25;1039.3;;;3.7;81.4
74433;BME280;62865;53.146;23.172;2023-02-15T04:51:25;1039.3;;;3.6;81.4
74433;BME280;62865;53.146;23.172;2023-02-15T04:56:35;1039.3;;;3.6;81.6
74433;BME280;62865;53.146;23.172;2023-02-15T05:01:13;1039.3;;;3.6;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T05:06:13;1039.3;;;3.6;81.8
74433;BME280;62865;53.146;23.172;2023-02-15T05:11:33;1039.3;;;3.6;81.5
74433;BME280;62865;53.146;23.172;2023-02-15T05:16:13;1039.3;;;3.5;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T05:21:23;1039.3;;;3.5;82.1
74433;BME280;62865;53.146;23.172;2023-02-15T05:26:41;1039.3;;;3.5;82.1
74433;BME280;62865;53.146;23.172;2023-02-15T05:31:35;1039.3;;;3.6;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T05:36:35;1039.3;;;3.8;81.3
74433;BME280;62865;53.146;23.172;2023-02-15T05:41:13;1039.3;;;3.7;81
74433;BME280;62865;53.146;23.172;2023-02-15T05:46:25;1039.3;;;3.6;81.2
74433;BME280;62865;53.146;23.172;2023-02-15T05:51:13;1039.3;;;3.5;81.6
74433;BME280;62865;53.146;23.172;2023-02-15T05:56:13;1039.3;;;3.4;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T06:01:31;1039.3;;;3.4;82.2
74433;BME280;62865;53.146;23.172;2023-02-15T06:06:37;1039.3;;;3.4;82.4
74433;BME280;62865;53.146;23.172;2023-02-15T06:11:13;1039.4;;;3.5;81.8
74433;BME280;62865;53.146;23.172;2023-02-15T06:16:13;1039.4;;;3.6;81.5
74433;BME280;62865;53.146;23.172;2023-02-15T06:21:15;1039.4;;;3.6;81.3
74433;BME280;62865;53.146;23.172;2023-02-15T06:26:15;1039.4;;;3.5;81.6
74433;BME280;62865;53.146;23.172;2023-02-15T06:31:42;1039.5;;;3.5;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T06:36:13;1039.5;;;3.6;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T06:41:35;1039.5;;;3.7;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T06:46:21;1039.5;;;3.7;80.4
74433;BME280;62865;53.146;23.172;2023-02-15T06:51:13;1039.5;;;3.7;80.3
74433;BME280;62865;53.146;23.172;2023-02-15T06:56:13;1039.6;;;3.7;80.1
74433;BME280;62865;53.146;23.172;2023-02-15T07:01:23;1039.6;;;3.8;80
74433;BME280;62865;53.146;23.172;2023-02-15T07:06:23;1039.6;;;3.9;79.5
74433;BME280;62865;53.146;23.172;2023-02-15T07:11:13;1039.6;;;3.8;79.5
74433;BME280;62865;53.146;23.172;2023-02-15T07:16:35;1039.5;;;3.8;79.4
74433;BME280;62865;53.146;23.172;2023-02-15T07:21:35;1039.5;;;3.8;79.3
74433;BME280;62865;53.146;23.172;2023-02-15T07:26:25;1039.5;;;3.6;79.9
74433;BME280;62865;53.146;23.172;2023-02-15T07:31:19;1039.5;;;3.5;80.4
74433;BME280;62865;53.146;23.172;2023-02-15T07:36:25;1039.5;;;3.5;80.5
74433;BME280;62865;53.146;23.172;2023-02-15T07:41:14;1039.5;;;3.7;79.8
74433;BME280;62865;53.146;23.172;2023-02-15T07:46:14;1039.5;;;3.8;79.3
74433;BME280;62865;53.146;23.172;2023-02-15T07:51:31;1039.5;;;3.7;79.3
74433;BME280;62865;53.146;23.172;2023-02-15T07:56:23;1039.5;;;3.6;79.5
74433;BME280;62865;53.146;23.172;2023-02-15T08:01:24;1039.5;;;3.6;79.4
74433;BME280;62865;53.146;23.172;2023-02-15T08:06:34;1039.5;;;3.8;79.1
74433;BME280;62865;53.146;23.172;2023-02-15T08:11:14;1039.5;;;4;78.5
74433;BME280;62865;53.146;23.172;2023-02-15T08:16:13;1039.5;;;4.1;78
74433;BME280;62865;53.146;23.172;2023-02-15T08:21:13;1039.5;;;4.2;77.8
74433;BME280;62865;53.146;23.172;2023-02-15T08:26:33;1039.5;;;4.3;76.9
74433;BME280;62865;53.146;23.172;2023-02-15T08:31:14;1039.5;;;4.3;76.9
74433;BME280;62865;53.146;23.172;2023-02-15T08:36:14;1039.5;;;4.4;77
74433;BME280;62865;53.146;23.172;2023-02-15T08:41:24;1039.5;;;4.6;76.6
74433;BME280;62865;53.146;23.172;2023-02-15T08:46:15;1039.6;;;4.5;76
74433;BME280;62865;53.146;23.172;2023-02-15T08:51:26;1039.6;;;4.4;75.9
74433;BME280;62865;53.146;23.172;2023-02-15T08:56:32;1039.6;;;4.4;75.7
74433;BME280;62865;53.146;23.172;2023-02-15T09:01:22;1039.5;;;4.5;74.9
74433;BME280;62865;53.146;23.172;2023-02-15T09:06:13;1039.5;;;4.7;74.5
74433;BME280;62865;53.146;23.172;2023-02-15T09:11:22;1039.5;;;4.8;74.2
74433;BME280;62865;53.146;23.172;2023-02-15T09:16:13;1039.5;;;4.9;74
74433;BME280;62865;53.146;23.172;2023-02-15T09:21:24;1039.5;;;5;73.7
74433;BME280;62865;53.146;23.172;2023-02-15T09:26:22;1039.5;;;5;73.7
74433;BME280;62865;53.146;23.172;2023-02-15T09:31:37;1039.5;;;4.9;73.9
74433;BME280;62865;53.146;23.172;2023-02-15T09:36:25;1039.4;;;4.8;73.7
74433;BME280;62865;53.146;23.172;2023-02-15T09:41:28;1039.4;;;4.7;73.9
74433;BME280;62865;53.146;23.172;2023-02-15T09:46:41;1039.4;;;4.6;74.1
74433;BME280;62865;53.146;23.172;2023-02-15T09:51:19;1039.4;;;4.7;74.3
74433;BME280;62865;53.146;23.172;2023-02-15T09:56:26;1039.4;;;4.8;74
74433;BME280;62865;53.146;23.172;2023-02-15T10:01:27;1039.4;;;4.8;73.6
74433;BME280;62865;53.146;23.172;2023-02-15T10:06:38;1039.4;;;5;73.2
74433;BME280;62865;53.146;23.172;2023-02-15T10:11:14;1039.4;;;4.9;73.1
74433;BME280;62865;53.146;23.172;2023-02-15T10:16:35;1039.3;;;4.9;73.2
74433;BME280;62865;53.146;23.172;2023-02-15T10:21:16;1039.3;;;4.9;73
74433;BME280;62865;53.146;23.172;2023-02-15T10:26:25;1039.3;;;5.1;72.6
74433;BME280;62865;53.146;23.172;2023-02-15T10:31:16;1039.3;;;5;72.6
74433;BME280;62865;53.146;23.172;2023-02-15T10:36:26;1039.2;;;5;72.3
74433;BME280;62865;53.146;23.172;2023-02-15T10:41:28;1039.2;;;4.9;72
74433;BME280;62865;53.146;23.172;2023-02-15T10:46:16;1039.2;;;4.9;72.4
74433;BME280;62865;53.146;23.172;2023-02-15T10:51:25;1039.1;;;5;71.8
74433;BME280;62865;53.146;23.172;2023-02-15T10:56:36;1039;;;5.2;71.3
74433;BME280;62865;53.146;23.172;2023-02-15T11:01:34;1039;;;5.2;71.4
74433;BME280;62865;53.146;23.172;2023-02-15T11:06:21;1038.9;;;5.2;71.4
74433;BME280;62865;53.146;23.172;2023-02-15T11:11:15;1038.9;;;5.4;71
74433;BME280;62865;53.146;23.172;2023-02-15T11:16:14;1038.8;;;5.5;70.3
74433;BME280;62865;53.146;23.172;2023-02-15T11:21:14;1038.7;;;5.7;69.9
74433;BME280;62865;53.146;23.172;2023-02-15T11:26:14;1038.7;;;5.6;70
74433;BME280;62865;53.146;23.172;2023-02-15T11:31:15;1038.6;;;5.7;69.9
74433;BME280;62865;53.146;23.172;2023-02-15T11:36:14;1038.6;;;5.8;69.1
74433;BME280;62865;53.146;23.172;2023-02-15T11:41:27;1038.6;;;5.8;69
74433;BME280;62865;53.146;23.172;2023-02-15T11:46:13;1038.6;;;5.7;69.1
74433;BME280;62865;53.146;23.172;2023-02-15T11:51:14;1038.5;;;5.7;69.4
74433;BME280;62865;53.146;23.172;2023-02-15T11:56:35;1038.5;;;5.5;69.9
74433;BME280;62865;53.146;23.172;2023-02-15T12:01:14;1038.4;;;5.5;70
74433;BME280;62865;53.146;23.172;2023-02-15T12:06:24;1038.4;;;5.5;70
74433;BME280;62865;53.146;23.172;2023-02-15T12:11:35;1038.3;;;5.4;70.4
74433;BME280;62865;53.146;23.172;2023-02-15T12:16:21;1038.3;;;5.3;70.3
74433;BME280;62865;53.146;23.172;2023-02-15T12:21:14;1038.2;;;5.3;70.4
74433;BME280;62865;53.146;23.172;2023-02-15T12:26:35;1038.1;;;5.2;70.6
74433;BME280;62865;53.146;23.172;2023-02-15T12:31:19;1038.1;;;5;71
74433;BME280;62865;53.146;23.172;2023-02-15T12:36:26;1038.1;;;4.9;71.5
74433;BME280;62865;53.146;23.172;2023-02-15T12:41:21;1038.1;;;5;71.7
74433;BME280;62865;53.146;23.172;2023-02-15T12:46:19;1038.1;;;5.1;71.7
74433;BME280;62865;53.146;23.172;2023-02-15T12:51:14;1038.1;;;5.1;71.8
74433;BME280;62865;53.146;23.172;2023-02-15T12:56:13;1038.1;;;4.9;71.9
74433;BME280;62865;53.146;23.172;2023-02-15T13:01:24;1038.1;;;4.9;72.1
74433;BME280;62865;53.146;23.172;2023-02-15T13:06:46;1038.1;;;4.9;72.4
74433;BME280;62865;53.146;23.172;2023-02-15T13:11:46;1038.1;;;4.7;72.7
74433;BME280;62865;53.146;23.172;2023-02-15T13:16:38;1038.1;;;4.7;72.9
74433;BME280;62865;53.146;23.172;2023-02-15T13:21:37;1038.1;;;4.6;73
74433;BME280;62865;53.146;23.172;2023-02-15T13:26:25;1038;;;4.6;73.2
74433;BME280;62865;53.146;23.172;2023-02-15T13:31:45;1038;;;4.6;73.5
74433;BME280;62865;53.146;23.172;2023-02-15T13:36:18;1037.9;;;4.6;73.6
74433;BME280;62865;53.146;23.172;2023-02-15T13:41:16;1037.9;;;4.5;73.5
74433;BME280;62865;53.146;23.172;2023-02-15T13:46:19;1037.9;;;4.5;73.6
74433;BME280;62865;53.146;23.172;2023-02-15T13:52:03;1037.8;;;4.6;73.7
74433;BME280;62865;53.146;23.172;2023-02-15T13:56:49;1037.8;;;4.6;73.7
74433;BME280;62865;53.146;23.172;2023-02-15T14:01:36;1037.8;;;4.5;74.2
74433;BME280;62865;53.146;23.172;2023-02-15T14:06:19;1037.7;;;4.3;74.7
74433;BME280;62865;53.146;23.172;2023-02-15T14:11:38;1037.7;;;4.1;75.4
74433;BME280;62865;53.146;23.172;2023-02-15T14:16:31;1037.7;;;4;75.9
74433;BME280;62865;53.146;23.172;2023-02-15T14:21:17;1037.7;;;3.9;76.3
74433;BME280;62865;53.146;23.172;2023-02-15T14:26:31;1037.7;;;3.8;76.5
74433;BME280;62865;53.146;23.172;2023-02-15T14:31:25;1037.7;;;3.8;76.8
74433;BME280;62865;53.146;23.172;2023-02-15T14:36:26;1037.7;;;3.7;76.8
74433;BME280;62865;53.146;23.172;2023-02-15T14:41:31;1037.6;;;3.6;77.3
74433;BME280;62865;53.146;23.172;2023-02-15T14:46:27;1037.6;;;3.5;77.7
74433;BME280;62865;53.146;23.172;2023-02-15T14:52:19;1037.6;;;3.5;77.8
74433;BME280;62865;53.146;23.172;2023-02-15T14:56:17;1037.6;;;3.5;78.1
74433;BME280;62865;53.146;23.172;2023-02-15T15:01:26;1037.6;;;3.5;77.9
74433;BME280;62865;53.146;23.172;2023-02-15T15:06:23;1037.6;;;3.3;78.3
74433;BME280;62865;53.146;23.172;2023-02-15T15:11:39;1037.5;;;3.2;78.9
74433;BME280;62865;53.146;23.172;2023-02-15T15:16:28;1037.6;;;3.2;79.1
74433;BME280;62865;53.146;23.172;2023-02-15T15:22:02;1037.6;;;3.2;79.1
74433;BME280;62865;53.146;23.172;2023-02-15T15:26:24;1037.6;;;3.1;79.4
74433;BME280;62865;53.146;23.172;2023-02-15T15:31:34;1037.5;;;3;79.7
74433;BME280;62865;53.146;23.172;2023-02-15T15:36:31;1037.5;;;2.9;80.1
74433;BME280;62865;53.146;23.172;2023-02-15T15:41:28;1037.5;;;2.8;80.4
74433;BME280;62865;53.146;23.172;2023-02-15T15:46:38;1037.4;;;2.9;80.7
74433;BME280;62865;53.146;23.172;2023-02-15T15:51:37;1037.4;;;2.9;80.6
74433;BME280;62865;53.146;23.172;2023-02-15T15:56:37;1037.3;;;2.9;80.6
74433;BME280;62865;53.146;23.172;2023-02-15T16:01:37;1037.2;;;2.9;81
74433;BME280;62865;53.146;23.172;2023-02-15T16:06:32;1037.2;;;2.9;81
74433;BME280;62865;53.146;23.172;2023-02-15T16:11:16;1037.2;;;2.9;80.7
74433;BME280;62865;53.146;23.172;2023-02-15T16:16:19;1037.2;;;2.9;80.4
74433;BME280;62865;53.146;23.172;2023-02-15T16:21:16;1037.2;;;2.9;80.4
74433;BME280;62865;53.146;23.172;2023-02-15T16:26:32;1037.2;;;2.8;80.5
74433;BME280;62865;53.146;23.172;2023-02-15T16:31:25;1037.2;;;2.9;80.6
74433;BME280;62865;53.146;23.172;2023-02-15T16:36:26;1037.1;;;2.9;80.6
74433;BME280;62865;53.146;23.172;2023-02-15T16:41:16;1037.1;;;3;80.3
74433;BME280;62865;53.146;23.172;2023-02-15T16:46:16;1037.1;;;2.9;80.5
74433;BME280;62865;53.146;23.172;2023-02-15T16:51:18;1037.1;;;2.8;80.6
74433;BME280;62865;53.146;23.172;2023-02-15T16:56:15;1037;;;2.7;80.5
74433;BME280;62865;53.146;23.172;2023-02-15T17:01:24;1037;;;2.5;81.2
74433;BME280;62865;53.146;23.172;2023-02-15T17:06:24;1037;;;2.5;81.4
74433;BME280;62865;53.146;23.172;2023-02-15T17:11:32;1037;;;2.4;81.8
74433;BME280;62865;53.146;23.172;2023-02-15T17:16:23;1037;;;2.4;82.1
74433;BME280;62865;53.146;23.172;2023-02-15T17:21:27;1036.9;;;2.4;82
74433;BME280;62865;53.146;23.172;2023-02-15T17:26:17;1036.9;;;2.4;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T17:31:14;1036.8;;;2.5;81.8
74433;BME280;62865;53.146;23.172;2023-02-15T17:36:28;1036.7;;;2.5;82.1
74433;BME280;62865;53.146;23.172;2023-02-15T17:41:15;1036.7;;;2.5;81.6
74433;BME280;62865;53.146;23.172;2023-02-15T17:46:37;1036.7;;;2.5;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T17:51:37;1036.6;;;2.5;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T17:56:13;1036.6;;;2.5;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T18:01:24;1036.5;;;2.4;82.3
74433;BME280;62865;53.146;23.172;2023-02-15T18:06:25;1036.5;;;2.4;82.4
74433;BME280;62865;53.146;23.172;2023-02-15T18:11:15;1036.5;;;2.4;82.1
74433;BME280;62865;53.146;23.172;2023-02-15T18:16:17;1036.5;;;2.4;82.3
74433;BME280;62865;53.146;23.172;2023-02-15T18:21:37;1036.4;;;2.3;82.8
74433;BME280;62865;53.146;23.172;2023-02-15T18:26:26;1036.4;;;2.4;82.6
74433;BME280;62865;53.146;23.172;2023-02-15T18:31:25;1036.3;;;2.3;82.7
74433;BME280;62865;53.146;23.172;2023-02-15T18:36:25;1036.3;;;2.4;82.7
74433;BME280;62865;53.146;23.172;2023-02-15T18:41:33;1036.2;;;2.4;82.4
74433;BME280;62865;53.146;23.172;2023-02-15T18:46:35;1036.2;;;2.3;82.7
74433;BME280;62865;53.146;23.172;2023-02-15T18:51:17;1036.2;;;2.4;83.1
74433;BME280;62865;53.146;23.172;2023-02-15T18:56:16;1036.1;;;2.4;83.1
74433;BME280;62865;53.146;23.172;2023-02-15T19:01:33;1036.1;;;2.5;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T19:06:14;1036.1;;;2.5;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T19:11:16;1036;;;2.5;83.1
74433;BME280;62865;53.146;23.172;2023-02-15T19:16:23;1035.9;;;2.5;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T19:21:15;1035.8;;;2.6;83.2
74433;BME280;62865;53.146;23.172;2023-02-15T19:26:15;1035.7;;;2.5;83.4
74433;BME280;62865;53.146;23.172;2023-02-15T19:31:24;1035.7;;;2.6;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T19:36:16;1035.7;;;2.6;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T19:41:35;1035.6;;;2.7;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T19:46:15;1035.5;;;2.7;83.6
74433;BME280;62865;53.146;23.172;2023-02-15T19:51:23;1035.4;;;2.8;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T19:56:15;1035.3;;;2.8;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T20:01:33;1035.3;;;2.8;83.2
74433;BME280;62865;53.146;23.172;2023-02-15T20:06:48;1035.2;;;2.9;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T20:11:39;1035.1;;;2.9;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T20:16:25;1035;;;3;83.4
74433;BME280;62865;53.146;23.172;2023-02-15T20:21:15;1035;;;3;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T20:26:25;1035;;;3;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T20:31:43;1034.9;;;3;83.4
74433;BME280;62865;53.146;23.172;2023-02-15T20:36:25;1034.9;;;3;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T20:41:25;1034.9;;;3;83.6
74433;BME280;62865;53.146;23.172;2023-02-15T20:46:25;1034.9;;;3;83.6
74433;BME280;62865;53.146;23.172;2023-02-15T20:51:27;1034.9;;;3;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T20:56:16;1034.8;;;3;83.6
74433;BME280;62865;53.146;23.172;2023-02-15T21:01:15;1034.8;;;3.1;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T21:06:15;1034.8;;;3.1;83.4
74433;BME280;62865;53.146;23.172;2023-02-15T21:11:17;1034.7;;;3.1;83.3
74433;BME280;62865;53.146;23.172;2023-02-15T21:16:27;1034.6;;;3.1;83.4
74433;BME280;62865;53.146;23.172;2023-02-15T21:21:17;1034.6;;;3;83.5
74433;BME280;62865;53.146;23.172;2023-02-15T21:27:01;1034.6;;;3;83.7
74433;BME280;62865;53.146;23.172;2023-02-15T21:31:17;1034.5;;;2.9;83.7
74433;BME280;62865;53.146;23.172;2023-02-15T21:36:16;1034.5;;;2.9;83.8
74433;BME280;62865;53.146;23.172;2023-02-15T21:41:25;1034.5;;;2.9;83.7
74433;BME280;62865;53.146;23.172;2023-02-15T21:46:16;1034.4;;;2.9;84
74433;BME280;62865;53.146;23.172;2023-02-15T21:51:15;1034.4;;;2.9;84.1
74433;BME280;62865;53.146;23.172;2023-02-15T21:56:37;1034.3;;;3;84.2
74433;BME280;62865;53.146;23.172;2023-02-15T22:01:26;1034.2;;;3;83.9
74433;BME280;62865;53.146;23.172;2023-02-15T22:06:33;1034.2;;;3.1;83.8
74433;BME280;62865;53.146;23.172;2023-02-15T22:11:16;1034.2;;;3.2;83.4
74433;BME280;62865;53.146;23.172;2023-02-15T22:16:59;1034.1;;;3.2;83.1
74433;BME280;62865;53.146;23.172;2023-02-15T22:21:35;1034.1;;;3.2;83.2
74433;BME280;62865;53.146;23.172;2023-02-15T22:26:39;1034.1;;;3.3;82.9
74433;BME280;62865;53.146;23.172;2023-02-15T22:31:17;1034;;;3.2;82.9
74433;BME280;62865;53.146;23.172;2023-02-15T22:36:19;1034;;;3.3;82.8
74433;BME280;62865;53.146;23.172;2023-02-15T22:41:24;1034;;;3.4;82.4
74433;BME280;62865;53.146;23.172;2023-02-15T22:46:16;1033.9;;;3.4;82.2
74433;BME280;62865;53.146;23.172;2023-02-15T22:51:37;1033.9;;;3.5;81.9
74433;BME280;62865;53.146;23.172;2023-02-15T22:56:17;1033.9;;;3.6;81.7
74433;BME280;62865;53.146;23.172;2023-02-15T23:01:37;1033.9;;;3.6;81.4
74433;BME280;62865;53.146;23.172;2023-02-15T23:06:13;1033.9;;;3.7;81.3
74433;BME280;62865;53.146;23.172;2023-02-15T23:11:37;1033.9;;;3.7;81.1
74433;BME280;62865;53.146;23.172;2023-02-15T23:16:15;1033.9;;;3.7;81
74433;BME280;62865;53.146;23.172;2023-02-15T23:21:17;1033.8;;;3.7;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T23:26:26;1033.7;;;3.7;81
74433;BME280;62865;53.146;23.172;2023-02-15T23:31:17;1033.7;;;3.7;81
74433;BME280;62865;53.146;23.172;2023-02-15T23:36:25;1033.7;;;3.7;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T23:41:37;1033.6;;;3.6;80.9
74433;BME280;62865;53.146;23.172;2023-02-15T23:46:28;1033.4;;;3.6;81.1
74433;BME280;62865;53.146;23.172;2023-02-15T23:51:37;1033.3;;;3.6;81.2
74433;BME280;62865;53.146;23.172;2023-02-15T23:56:25;1033.2;;;3.6;81
