sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2022-10-31T00:01:37;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:04:04;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:06:30;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:09:01;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:11:27;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:13:53;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:16:22;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:18:52;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:21:19;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:23:45;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:26:11;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:28:36;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:31:04;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:33:32;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:35:58;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:38:24;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:40:49;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:43:15;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:45:42;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:48:08;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:50:35;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:53:01;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:55:27;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T00:57:52;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:00:18;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:02:44;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:05:10;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:07:36;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:10:03;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:12:29;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:14:55;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:17:21;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:19:46;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:22:12;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:24:38;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:27:04;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:29:30;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:31:55;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:34:21;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:36:47;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:39:17;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:41:50;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:46:55;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:49:54;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:52:28;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:55:03;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T01:57:32;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:00:02;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:02:30;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:04:57;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:07:34;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:10:03;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:12:30;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:14:57;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:17:23;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:28:37;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:34:29;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:37:04;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:42:14;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:44:46;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:47:16;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:52:32;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:55:08;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T02:57:35;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:00:05;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:02:43;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:08:21;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:10:58;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:13:49;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:16:27;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:19:04;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:21:48;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:24:15;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:26:44;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:29:15;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:32:15;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:34:43;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:37:14;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:39:41;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:42:15;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:44:46;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:47:14;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:49:40;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:52:25;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:54:56;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T03:57:43;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:00:14;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:02:46;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:05:15;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:07:45;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:10:13;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:12:43;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:15:10;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:17:39;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:20:06;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:22:32;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:24:57;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:27:23;14.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:29:49;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:32:15;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:34:40;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:37:06;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:39:32;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:41:58;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:44:23;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:46:49;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:49:15;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:51:41;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:54:06;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:56:32;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T04:58:58;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:01:24;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:03:50;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:06:15;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:08:42;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:11:07;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:13:33;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:15:59;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:18:25;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:20:51;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:23:16;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:25:42;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:28:08;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:30:34;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:33:00;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:35:28;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:37:54;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:40:21;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:42:47;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:45:16;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:47:49;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:50:15;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:52:40;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:55:07;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:57:33;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T05:59:59;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:02:25;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:04:52;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:07:18;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:09:44;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:12:10;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:14:35;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:17:01;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:19:27;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:21:53;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:24:18;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:26:44;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:29:10;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:31:35;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:34:01;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:36:27;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:38:53;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:41:19;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:43:46;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:46:13;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:48:40;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:51:07;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:53:33;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:55:59;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T06:58:24;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:00:50;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:03:16;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:05:42;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:08:13;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:10:40;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:13:10;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:15:38;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:18:06;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:20:32;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:22:58;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:25:24;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:27:51;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:30:17;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:32:46;14.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:35:20;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:37:47;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:40:13;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:42:40;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:45:09;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:47:51;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:50:25;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:52:59;14.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:55:26;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T07:57:56;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:00:22;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:02:47;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:05:13;14.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:07:39;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:10:05;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:12:31;15.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:14:57;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:17:23;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:19:48;15.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:22:14;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:24:40;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:27:06;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:29:31;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:31:58;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:34:24;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:36:50;15.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:39:15;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:41:41;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:44:07;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:46:33;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:48:59;15.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:51:25;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:53:51;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:56:17;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T08:58:43;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:01:09;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:03:34;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:06:02;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:08:32;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:10:58;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:13:24;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:15:50;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:18:18;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:20:46;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:23:17;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:25:44;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:28:12;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:30:38;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:33:14;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:35:40;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:38:10;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:41:17;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:47:11;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:52:23;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:54:57;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:57:28;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T09:59:55;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:02:36;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:05:08;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:08:01;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:10:40;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:16:22;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:21:43;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:24:27;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:29:37;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:32:20;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:34:51;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:37:28;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:40:11;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:42:39;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:45:24;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:48:15;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:50:47;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:56:41;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T10:59:15;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:01:42;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:04:25;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:07:17;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:09:43;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:12:30;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:15:17;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:17:48;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:22:46;16.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:25:26;16.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:30:27;16.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:32:53;16.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:35:22;16.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:37:49;16.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:40:22;16.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:42:49;16.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:45:34;16.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:48:12;16.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:50:41;16.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:53:29;16.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:56:14;16.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T11:58:41;16.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:01:26;16.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:04:09;16.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:06:45;16.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:09:29;16.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:12:08;16.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:20:28;16.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:23:09;16.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:25:49;16.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:33:34;16.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:39:03;16.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:44:28;17.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:52:54;17.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:55:46;17.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T12:58:21;17.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:00:55;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:03:28;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:06:03;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:11:19;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:16:47;17.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:19:27;17.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:22:08;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:25:02;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:27:44;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:30:17;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:33:13;17.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:35:54;17.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:38:37;17.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:44:16;17.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:46:43;17.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:54:39;17.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T13:59:51;17.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:02:35;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:05:22;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:07:49;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:10:25;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:13:04;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:15:31;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:18:00;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:22:55;18.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:25:39;18.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:28:22;18.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:30:58;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:33:27;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:36:04;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:38:56;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:41:36;17.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:44:21;17.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:52:48;17.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:55:16;17.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T14:57:49;17.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:00:18;17.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:03:03;17.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:05:31;17.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:07:59;17.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:10:37;17.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:13:15;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:15:42;17.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:18:16;17.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:20:44;17.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:23:21;17.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:25:48;17.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:28:16;17.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:30:51;17.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:33:21;17.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:36:16;16.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:38:43;16.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:41:32;16.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:44:15;16.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:46:41;16.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:49:23;16.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:51:50;16.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:54:16;16.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:56:43;16.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T15:59:20;16.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:01:59;16.30;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:04:25;16.20;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:07:21;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:10:00;16.10;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:12:34;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:15:01;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:17:28;16.00;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:19:59;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:22:31;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:25:17;15.90;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:27:49;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:33:00;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:35:35;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:38:01;15.80;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:40:28;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:42:57;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:45:26;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:47:52;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:50:24;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:52:51;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:55:18;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T16:57:48;15.70;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:00:18;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:02:45;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:05:13;15.60;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:07:40;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:10:07;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:12:34;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:15:00;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:17:26;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:19:52;15.50;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:22:18;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:24:44;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:27:09;15.40;99.90
44166;DHT22;30476;53.468;9.826;2022-10-31T17:29:35;15.30;99.90