sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68758;BME280;55747;51.998;4.466;2023-04-29T00:00:44;56575.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:03:09;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:05:35;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:08:00;56572.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:10:26;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:12:51;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:15:17;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:17:42;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:20:09;56593.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:22:34;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:24:59;56583.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:27:24;56610.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:29:50;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:32:16;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:34:41;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:37:06;56614.31;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:39:31;56575.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:41:57;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:44:22;56572.94;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:46:47;56606.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:49:12;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:51:38;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:54:04;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:56:31;56533.66;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T00:58:58;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:01:23;56597.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:03:50;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:09:22;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:12:04;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:14:30;56593.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:16:58;56577.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:22:09;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:24:35;56579.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:27:09;56593.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:32:04;56610.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:34:54;56593.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:37:18;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:44:56;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:47:24;56587.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:49:51;56614.31;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:52:16;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:54:41;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:57:07;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T01:59:32;56612.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:01:57;56568.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:04:23;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:06:49;56593.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:09:14;56581.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:11:40;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:14:05;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:16:30;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:18:55;56581.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:21:21;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:23:46;56616.38;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:26:11;56610.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:28:37;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:31:03;56606.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:33:28;56608.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:35:53;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:38:18;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:40:44;56564.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:43:10;56587.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:45:35;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:48:01;56587.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:50:26;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:52:52;56616.38;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:55:17;56616.38;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T02:57:43;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:00:08;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:02:34;56612.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:04:59;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:07:24;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:09:49;56577.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:12:15;56608.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:14:40;56626.72;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:17:06;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:19:31;56601.91;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:21:57;56562.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:24:22;56597.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:26:47;56597.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:29:12;56566.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:31:37;56620.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:34:03;56558.47;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:36:28;56616.38;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:38:53;56583.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:41:18;56612.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:43:44;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:46:09;56583.28;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:48:35;56595.69;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:51:01;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:53:26;56672.19;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:55:51;56616.38;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T03:58:16;56568.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:00:42;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:03:07;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:05:33;56626.72;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:07:58;56618.44;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:10:24;56581.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:12:50;56614.31;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:15:15;56630.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:17:41;56612.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:20:06;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:22:31;56614.31;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:24:57;56618.44;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:27:22;56610.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:29:47;56612.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:32:13;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:34:38;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:37:03;56618.44;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:39:28;56568.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:41:54;56628.78;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:44:19;56597.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:46:44;56606.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:49:10;56630.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:51:35;56570.88;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:54:00;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:56:25;56634.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T04:58:51;56554.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:01:16;56616.38;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:03:41;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:06:06;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:08:31;56620.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:10:57;56626.72;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:13:22;56608.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:15:49;56626.72;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:18:14;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:20:39;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:23:05;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:25:30;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:27:55;56608.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:30:20;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:32:46;56585.34;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:35:12;56641.19;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:37:37;56597.75;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:40:03;56608.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:42:28;56546.06;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:44:53;56610.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:47:18;56606.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:49:44;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:52:09;56587.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:54:34;56606.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:57:00;56589.50;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T05:59:28;56630.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:01:55;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:04:20;56653.59;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:06:45;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:09:11;56628.78;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:11:39;56628.78;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:14:04;56632.91;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:16:29;56618.44;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:18:55;56587.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:21:20;56591.56;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:23:45;56581.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:26:11;56608.09;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:28:36;56601.91;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:31:01;56630.84;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:33:26;56606.03;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:35:52;56603.97;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:38:17;56593.63;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:40:42;56581.22;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:43:08;56556.41;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:45:33;56599.81;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:47:58;56579.16;;;-144.48;100.00
68758;BME280;55747;51.998;4.466;2023-04-29T06:50:24;56581.22;;;-144.48;87.55
68758;BME280;55747;51.998;4.466;2023-04-29T06:52:50;56581.22;;;-144.48;76.54
68758;BME280;55747;51.998;4.466;2023-04-29T06:55:15;56564.69;;;-144.48;72.68
68758;BME280;55747;51.998;4.466;2023-04-29T06:57:41;56564.69;;;-144.48;68.42
68758;BME280;55747;51.998;4.466;2023-04-29T07:00:06;56562.63;;;-144.48;64.76
68758;BME280;55747;51.998;4.466;2023-04-29T07:02:31;56562.63;;;-144.48;65.17
68758;BME280;55747;51.998;4.466;2023-04-29T07:04:57;56539.88;;;-144.48;68.86
68758;BME280;55747;51.998;4.466;2023-04-29T07:07:23;56558.47;;;-144.48;68.43
68758;BME280;55747;51.998;4.466;2023-04-29T07:09:49;56544.00;;;-144.48;65.34
68758;BME280;55747;51.998;4.466;2023-04-29T07:12:16;56552.28;;;-144.48;64.35
68758;BME280;55747;51.998;4.466;2023-04-29T07:14:41;56527.47;;;-144.48;61.63
68758;BME280;55747;51.998;4.466;2023-04-29T07:17:07;56539.88;;;-144.48;59.76
68758;BME280;55747;51.998;4.466;2023-04-29T07:19:32;56529.53;;;-144.48;57.46
68758;BME280;55747;51.998;4.466;2023-04-29T07:21:57;56541.94;;;-144.48;54.54
68758;BME280;55747;51.998;4.466;2023-04-29T07:24:23;56521.25;;;-144.48;54.53
68758;BME280;55747;51.998;4.466;2023-04-29T07:26:48;56525.41;;;-144.48;55.31
68758;BME280;55747;51.998;4.466;2023-04-29T07:29:17;56500.59;;;-144.48;53.51
68758;BME280;55747;51.998;4.466;2023-04-29T07:31:45;56496.44;;;-144.48;52.73
68758;BME280;55747;51.998;4.466;2023-04-29T07:34:10;56529.53;;;-144.48;51.95
68758;BME280;55747;51.998;4.466;2023-04-29T07:36:36;56492.31;;;-144.48;49.11
68758;BME280;55747;51.998;4.466;2023-04-29T07:39:01;56486.13;;;-144.48;48.69
68758;BME280;55747;51.998;4.466;2023-04-29T07:41:27;56515.06;;;-144.48;47.28
68758;BME280;55747;51.998;4.466;2023-04-29T07:43:52;56517.13;;;-144.48;48.27
68758;BME280;55747;51.998;4.466;2023-04-29T07:46:17;56484.06;;;-144.48;52.40
68758;BME280;55747;51.998;4.466;2023-04-29T07:48:43;56529.53;;;-144.48;55.99
68758;BME280;55747;51.998;4.466;2023-04-29T07:51:12;56510.94;;;-144.48;56.51
68758;BME280;55747;51.998;4.466;2023-04-29T07:53:38;56506.78;;;-144.48;55.23
68758;BME280;55747;51.998;4.466;2023-04-29T07:56:04;56496.44;;;-144.48;57.02
68758;BME280;55747;51.998;4.466;2023-04-29T07:58:30;56529.53;;;-144.48;59.07
68758;BME280;55747;51.998;4.466;2023-04-29T08:00:56;56519.19;;;-144.48;59.81
68758;BME280;55747;51.998;4.466;2023-04-29T08:03:21;56506.78;;;-144.48;60.34
68758;BME280;55747;51.998;4.466;2023-04-29T08:05:46;56484.06;;;-144.48;61.05
68758;BME280;55747;51.998;4.466;2023-04-29T08:08:12;56552.28;;;-144.48;65.09
68758;BME280;55747;51.998;4.466;2023-04-29T08:10:37;56521.25;;;-144.48;68.38
68758;BME280;55747;51.998;4.466;2023-04-29T08:13:05;56521.25;;;-144.48;64.29
68758;BME280;55747;51.998;4.466;2023-04-29T08:15:30;56517.13;;;-144.48;63.71
68758;BME280;55747;51.998;4.466;2023-04-29T08:17:55;56517.13;;;-144.48;63.57
68758;BME280;55747;51.998;4.466;2023-04-29T08:20:23;56519.19;;;-144.48;59.05
68758;BME280;55747;51.998;4.466;2023-04-29T08:23:03;56521.25;;;-144.48;56.86
68758;BME280;55747;51.998;4.466;2023-04-29T08:25:31;56529.53;;;-144.48;60.65
68758;BME280;55747;51.998;4.466;2023-04-29T08:27:58;56498.53;;;-144.48;65.15
68758;BME280;55747;51.998;4.466;2023-04-29T08:30:24;56525.41;;;-144.48;64.80
68758;BME280;55747;51.998;4.466;2023-04-29T08:32:56;56484.06;;;-144.48;58.86
68758;BME280;55747;51.998;4.466;2023-04-29T08:35:24;56463.38;;;-144.48;52.42
68758;BME280;55747;51.998;4.466;2023-04-29T08:37:51;56481.97;;;-144.48;47.51
68758;BME280;55747;51.998;4.466;2023-04-29T08:40:17;56475.78;;;-144.48;46.41
68758;BME280;55747;51.998;4.466;2023-04-29T08:42:42;56450.97;;;-144.48;43.22
68758;BME280;55747;51.998;4.466;2023-04-29T08:45:09;56461.31;;;-144.48;44.67
68758;BME280;55747;51.998;4.466;2023-04-29T08:47:34;56506.78;;;-144.48;46.91
68758;BME280;55747;51.998;4.466;2023-04-29T08:50:02;56459.25;;;-144.48;45.46
68758;BME280;55747;51.998;4.466;2023-04-29T08:52:30;56457.19;;;-144.48;44.36
68758;BME280;55747;51.998;4.466;2023-04-29T08:54:58;56463.38;;;-144.48;45.96
68758;BME280;55747;51.998;4.466;2023-04-29T08:57:24;56469.56;;;-144.48;47.06
68758;BME280;55747;51.998;4.466;2023-04-29T08:59:50;56463.38;;;-144.48;45.20
68758;BME280;55747;51.998;4.466;2023-04-29T09:02:15;56479.91;;;-144.48;42.18
68758;BME280;55747;51.998;4.466;2023-04-29T09:04:58;56444.78;;;-144.48;42.35
68758;BME280;55747;51.998;4.466;2023-04-29T09:07:28;56424.09;;;-144.48;40.09
68758;BME280;55747;51.998;4.466;2023-04-29T09:09:55;56424.09;;;-144.48;37.73
68758;BME280;55747;51.998;4.466;2023-04-29T09:12:21;56424.09;;;-144.48;38.36
68758;BME280;55747;51.998;4.466;2023-04-29T09:14:46;56438.56;;;-144.48;40.64
68758;BME280;55747;51.998;4.466;2023-04-29T09:17:12;56486.13;;;-144.48;42.51
68758;BME280;55747;51.998;4.466;2023-04-29T09:19:37;56469.56;;;-144.48;44.57
68758;BME280;55747;51.998;4.466;2023-04-29T09:22:03;56450.97;;;-144.48;42.81
68758;BME280;55747;51.998;4.466;2023-04-29T09:24:29;56409.63;;;-144.48;41.83
68758;BME280;55747;51.998;4.466;2023-04-29T09:26:55;56395.16;;;-144.48;39.37
68758;BME280;55747;51.998;4.466;2023-04-29T09:29:22;56401.34;;;-144.48;37.58
68758;BME280;55747;51.998;4.466;2023-04-29T09:31:48;56415.81;;;-144.48;34.90
68758;BME280;55747;51.998;4.466;2023-04-29T09:34:13;56450.97;;;-144.48;37.07
68758;BME280;55747;51.998;4.466;2023-04-29T09:36:49;56397.22;;;-144.48;38.06
68758;BME280;55747;51.998;4.466;2023-04-29T09:39:21;56399.28;;;-144.48;37.81
68758;BME280;55747;51.998;4.466;2023-04-29T09:46:43;56436.50;;;-144.48;43.77
68758;BME280;55747;51.998;4.466;2023-04-29T09:49:22;56438.56;;;-144.48;42.53
68758;BME280;55747;51.998;4.466;2023-04-29T09:51:56;56440.63;;;-144.48;43.28
68758;BME280;55747;51.998;4.466;2023-04-29T09:54:22;56430.28;;;-144.48;45.49
68758;BME280;55747;51.998;4.466;2023-04-29T09:56:48;56459.25;;;-144.48;48.20
68758;BME280;55747;51.998;4.466;2023-04-29T09:59:14;56428.22;;;-144.48;49.00
68758;BME280;55747;51.998;4.466;2023-04-29T10:01:39;56461.31;;;-144.48;51.27
68758;BME280;55747;51.998;4.466;2023-04-29T10:04:04;56417.91;;;-144.48;47.34
68758;BME280;55747;51.998;4.466;2023-04-29T10:06:32;56415.81;;;-144.48;46.79
68758;BME280;55747;51.998;4.466;2023-04-29T10:08:58;56422.03;;;-144.48;44.85
68758;BME280;55747;51.998;4.466;2023-04-29T10:11:23;56455.09;;;-144.48;43.32
68758;BME280;55747;51.998;4.466;2023-04-29T10:13:51;56397.22;;;-144.48;41.75
68758;BME280;55747;51.998;4.466;2023-04-29T10:16:29;56349.66;;;-144.48;36.86
68758;BME280;55747;51.998;4.466;2023-04-29T10:18:55;56366.22;;;-144.48;35.55
68758;BME280;55747;51.998;4.466;2023-04-29T10:21:26;56395.16;;;-144.48;35.75
68758;BME280;55747;51.998;4.466;2023-04-29T10:23:51;56409.63;;;-144.48;37.36
68758;BME280;55747;51.998;4.466;2023-04-29T10:26:17;56422.03;;;-144.48;40.33
68758;BME280;55747;51.998;4.466;2023-04-29T10:28:44;56405.50;;;-144.48;41.63
68758;BME280;55747;51.998;4.466;2023-04-29T10:31:11;56409.63;;;-144.48;39.29
68758;BME280;55747;51.998;4.466;2023-04-29T10:33:37;56413.75;;;-144.48;35.53
68758;BME280;55747;51.998;4.466;2023-04-29T10:36:04;56393.09;;;-144.48;34.74
68758;BME280;55747;51.998;4.466;2023-04-29T10:38:32;56386.88;;;-144.48;35.11
68758;BME280;55747;51.998;4.466;2023-04-29T10:40:58;56399.28;;;-144.48;34.87
68758;BME280;55747;51.998;4.466;2023-04-29T10:43:27;56343.47;;;-144.48;32.95
68758;BME280;55747;51.998;4.466;2023-04-29T10:46:15;56368.28;;;-144.48;35.64
68758;BME280;55747;51.998;4.466;2023-04-29T10:48:44;56407.56;;;-144.48;38.12
68758;BME280;55747;51.998;4.466;2023-04-29T10:51:10;56413.75;;;-144.48;36.43
68758;BME280;55747;51.998;4.466;2023-04-29T10:53:35;56407.56;;;-144.48;39.51
68758;BME280;55747;51.998;4.466;2023-04-29T10:56:05;56411.69;;;-144.48;42.69
68758;BME280;55747;51.998;4.466;2023-04-29T10:58:35;56397.22;;;-144.48;40.32
68758;BME280;55747;51.998;4.466;2023-04-29T11:01:00;56401.34;;;-144.48;36.79
68758;BME280;55747;51.998;4.466;2023-04-29T11:06:10;56318.66;;;-144.48;32.83
68758;BME280;55747;51.998;4.466;2023-04-29T11:08:36;56368.28;;;-144.48;31.29
68758;BME280;55747;51.998;4.466;2023-04-29T11:11:03;56366.22;;;-144.48;34.49
68758;BME280;55747;51.998;4.466;2023-04-29T11:13:29;56397.22;;;-144.48;37.18
68758;BME280;55747;51.998;4.466;2023-04-29T11:16:10;56388.94;;;-144.48;38.26
68758;BME280;55747;51.998;4.466;2023-04-29T11:19:22;56411.69;;;-144.48;40.79
68758;BME280;55747;51.998;4.466;2023-04-29T11:21:22;56407.56;;;-144.48;42.26
68758;BME280;55747;51.998;4.466;2023-04-29T11:23:48;56395.16;;;-144.48;40.65
68758;BME280;55747;51.998;4.466;2023-04-29T11:26:17;56413.75;;;-144.48;40.86
68758;BME280;55747;51.998;4.466;2023-04-29T11:28:43;56419.97;;;-144.48;41.23
68758;BME280;55747;51.998;4.466;2023-04-29T11:31:09;56401.34;;;-144.48;40.71
68758;BME280;55747;51.998;4.466;2023-04-29T11:33:34;56417.91;;;-144.48;39.84
68758;BME280;55747;51.998;4.466;2023-04-29T11:35:59;56386.88;;;-144.48;37.93
68758;BME280;55747;51.998;4.466;2023-04-29T11:38:28;56384.81;;;-144.48;37.87
68758;BME280;55747;51.998;4.466;2023-04-29T11:40:54;56382.75;;;-144.48;35.47
68758;BME280;55747;51.998;4.466;2023-04-29T11:43:20;56349.66;;;-144.48;32.51
68758;BME280;55747;51.998;4.466;2023-04-29T11:45:46;56324.88;;;-144.48;30.47
68758;BME280;55747;51.998;4.466;2023-04-29T11:48:21;56298.00;;;-144.48;30.01
68758;BME280;55747;51.998;4.466;2023-04-29T11:50:47;56322.78;;;-144.48;33.53
68758;BME280;55747;51.998;4.466;2023-04-29T11:53:14;56366.22;;;-144.48;36.50
68758;BME280;55747;51.998;4.466;2023-04-29T11:55:43;56395.16;;;-144.48;37.33
68758;BME280;55747;51.998;4.466;2023-04-29T11:58:08;56374.47;;;-144.48;38.08
68758;BME280;55747;51.998;4.466;2023-04-29T12:00:34;56376.53;;;-144.48;37.93
68758;BME280;55747;51.998;4.466;2023-04-29T12:03:00;56384.81;;;-144.48;37.26
68758;BME280;55747;51.998;4.466;2023-04-29T12:05:25;56360.00;;;-144.48;36.46
68758;BME280;55747;51.998;4.466;2023-04-29T12:07:51;56339.34;;;-144.48;34.35
68758;BME280;55747;51.998;4.466;2023-04-29T12:10:16;56283.50;;;-144.48;32.59
68758;BME280;55747;51.998;4.466;2023-04-29T12:12:41;56262.84;;;-144.48;30.78
68758;BME280;55747;51.998;4.466;2023-04-29T12:15:10;56293.84;;;-144.48;31.10
68758;BME280;55747;51.998;4.466;2023-04-29T12:17:37;56291.78;;;-144.48;31.62
68758;BME280;55747;51.998;4.466;2023-04-29T12:20:02;56300.06;;;-144.48;32.56
68758;BME280;55747;51.998;4.466;2023-04-29T12:22:31;56320.72;;;-144.48;31.30
68758;BME280;55747;51.998;4.466;2023-04-29T12:24:56;56291.78;;;-144.48;31.29
68758;BME280;55747;51.998;4.466;2023-04-29T12:27:21;56287.66;;;-144.48;30.87
68758;BME280;55747;51.998;4.466;2023-04-29T12:29:47;56326.94;;;-144.48;31.77
68758;BME280;55747;51.998;4.466;2023-04-29T12:32:15;56304.19;;;-144.48;32.39
68758;BME280;55747;51.998;4.466;2023-04-29T12:34:41;56335.19;;;-144.48;33.06
68758;BME280;55747;51.998;4.466;2023-04-29T12:37:06;56304.19;;;-144.48;32.24
68758;BME280;55747;51.998;4.466;2023-04-29T12:39:31;56285.59;;;-144.48;32.20
68758;BME280;55747;51.998;4.466;2023-04-29T12:41:57;56331.06;;;-144.48;32.17
68758;BME280;55747;51.998;4.466;2023-04-29T12:44:23;56351.75;;;-144.48;33.07
68758;BME280;55747;51.998;4.466;2023-04-29T12:46:49;56333.13;;;-144.48;33.63
68758;BME280;55747;51.998;4.466;2023-04-29T12:49:16;56318.66;;;-144.48;33.93
68758;BME280;55747;51.998;4.466;2023-04-29T12:51:43;56341.41;;;-144.48;34.26