sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2022-08-19T00:00:57;98509.51;;;25.03;56.01
33286;BME280;19656;50.096;20.014;2022-08-19T00:06:02;98505.81;;;25.00;56.09
33286;BME280;19656;50.096;20.014;2022-08-19T00:11:06;98508.01;;;24.96;56.19
33286;BME280;19656;50.096;20.014;2022-08-19T00:16:17;98502.92;;;24.93;56.28
33286;BME280;19656;50.096;20.014;2022-08-19T00:21:28;98499.73;;;24.90;56.37
33286;BME280;19656;50.096;20.014;2022-08-19T00:26:31;98503.79;;;24.84;56.35
33286;BME280;19656;50.096;20.014;2022-08-19T00:31:34;98506.76;;;24.78;56.47
33286;BME280;19656;50.096;20.014;2022-08-19T00:36:39;98509.92;;;24.69;56.61
33286;BME280;19656;50.096;20.014;2022-08-19T00:41:44;98505.25;;;24.60;56.77
33286;BME280;19656;50.096;20.014;2022-08-19T00:46:51;98498.79;;;24.51;56.85
33286;BME280;19656;50.096;20.014;2022-08-19T00:52:12;98504.67;;;24.49;56.96
33286;BME280;19656;50.096;20.014;2022-08-19T00:57:18;98503.90;;;24.47;57.19
33286;BME280;19656;50.096;20.014;2022-08-19T01:02:26;98496.95;;;24.43;57.17
33286;BME280;19656;50.096;20.014;2022-08-19T01:07:30;98494.48;;;24.38;57.30
33286;BME280;19656;50.096;20.014;2022-08-19T01:12:40;98492.42;;;24.30;57.44
33286;BME280;19656;50.096;20.014;2022-08-19T01:17:44;98492.64;;;24.24;57.53
33286;BME280;19656;50.096;20.014;2022-08-19T01:22:51;98483.83;;;24.16;57.66
33286;BME280;19656;50.096;20.014;2022-08-19T01:27:55;98475.39;;;24.13;57.72
33286;BME280;19656;50.096;20.014;2022-08-19T01:33:05;98466.73;;;24.13;57.89
33286;BME280;19656;50.096;20.014;2022-08-19T01:38:20;98464.52;;;24.16;58.13
33286;BME280;19656;50.096;20.014;2022-08-19T01:43:23;98451.91;;;24.16;58.16
33286;BME280;19656;50.096;20.014;2022-08-19T01:48:27;98460.73;;;24.16;58.12
33286;BME280;19656;50.096;20.014;2022-08-19T01:53:32;98467.45;;;24.14;58.08
33286;BME280;19656;50.096;20.014;2022-08-19T01:58:41;98469.73;;;24.09;58.13
33286;BME280;19656;50.096;20.014;2022-08-19T02:03:47;98465.67;;;24.07;58.11
33286;BME280;19656;50.096;20.014;2022-08-19T02:08:51;98469.60;;;24.06;58.31
33286;BME280;19656;50.096;20.014;2022-08-19T02:14:00;98468.04;;;24.04;58.35
33286;BME280;19656;50.096;20.014;2022-08-19T02:19:04;98462.60;;;24.00;58.48
33286;BME280;19656;50.096;20.014;2022-08-19T02:24:07;98459.57;;;23.94;58.34
33286;BME280;19656;50.096;20.014;2022-08-19T02:29:10;98447.13;;;23.86;58.50
33286;BME280;19656;50.096;20.014;2022-08-19T02:34:13;98449.88;;;23.81;58.63
33286;BME280;19656;50.096;20.014;2022-08-19T02:39:17;98444.54;;;23.82;58.71
33286;BME280;19656;50.096;20.014;2022-08-19T02:44:20;98448.28;;;23.85;58.82
33286;BME280;19656;50.096;20.014;2022-08-19T02:49:33;98452.39;;;23.86;58.79
33286;BME280;19656;50.096;20.014;2022-08-19T02:54:37;98455.86;;;23.82;58.75
33286;BME280;19656;50.096;20.014;2022-08-19T02:59:40;98452.26;;;23.77;58.76
33286;BME280;19656;50.096;20.014;2022-08-19T03:04:44;98458.11;;;23.69;58.81
33286;BME280;19656;50.096;20.014;2022-08-19T03:09:47;98468.05;;;23.59;58.89
33286;BME280;19656;50.096;20.014;2022-08-19T03:14:50;98473.27;;;23.51;58.98
33286;BME280;19656;50.096;20.014;2022-08-19T03:19:53;98477.82;;;23.46;59.11
33286;BME280;19656;50.096;20.014;2022-08-19T03:24:56;98486.27;;;23.44;59.32
33286;BME280;19656;50.096;20.014;2022-08-19T03:29:59;98482.15;;;23.43;59.48
33286;BME280;19656;50.096;20.014;2022-08-19T03:35:02;98486.42;;;23.44;59.61
33286;BME280;19656;50.096;20.014;2022-08-19T03:40:06;98476.85;;;23.43;59.60
33286;BME280;19656;50.096;20.014;2022-08-19T03:45:15;98479.03;;;23.39;59.61
33286;BME280;19656;50.096;20.014;2022-08-19T03:50:19;98479.97;;;23.34;59.60
33286;BME280;19656;50.096;20.014;2022-08-19T03:55:22;98482.27;;;23.31;59.75
33286;BME280;19656;50.096;20.014;2022-08-19T04:00:25;98488.39;;;23.29;59.75
33286;BME280;19656;50.096;20.014;2022-08-19T04:05:28;98493.77;;;23.31;59.93
33286;BME280;19656;50.096;20.014;2022-08-19T04:10:37;98485.29;;;23.35;60.07
33286;BME280;19656;50.096;20.014;2022-08-19T04:15:42;98480.55;;;23.37;59.94
33286;BME280;19656;50.096;20.014;2022-08-19T04:20:46;98477.85;;;23.35;60.06
33286;BME280;19656;50.096;20.014;2022-08-19T04:25:50;98470.50;;;23.32;60.08
33286;BME280;19656;50.096;20.014;2022-08-19T04:30:54;98482.36;;;23.31;60.12
33286;BME280;19656;50.096;20.014;2022-08-19T04:35:57;98489.67;;;23.28;60.05
33286;BME280;19656;50.096;20.014;2022-08-19T04:41:02;98478.60;;;23.28;60.15
33286;BME280;19656;50.096;20.014;2022-08-19T04:46:25;98484.15;;;23.31;60.17
33286;BME280;19656;50.096;20.014;2022-08-19T04:51:48;98498.60;;;23.33;60.29
33286;BME280;19656;50.096;20.014;2022-08-19T04:56:52;98509.59;;;23.35;60.40
33286;BME280;19656;50.096;20.014;2022-08-19T05:01:55;98520.00;;;23.35;60.47
33286;BME280;19656;50.096;20.014;2022-08-19T05:06:59;98525.89;;;23.41;60.78
33286;BME280;19656;50.096;20.014;2022-08-19T05:12:04;98530.86;;;23.59;61.26
33286;BME280;19656;50.096;20.014;2022-08-19T05:17:08;98530.04;;;23.82;61.36
33286;BME280;19656;50.096;20.014;2022-08-19T05:22:31;98526.32;;;24.11;61.73
33286;BME280;19656;50.096;20.014;2022-08-19T05:27:35;98531.73;;;24.36;61.52
33286;BME280;19656;50.096;20.014;2022-08-19T05:32:39;98536.24;;;24.52;61.24
33286;BME280;19656;50.096;20.014;2022-08-19T05:37:42;98533.70;;;24.69;61.08
33286;BME280;19656;50.096;20.014;2022-08-19T05:42:45;98542.86;;;24.78;60.50
33286;BME280;19656;50.096;20.014;2022-08-19T05:47:57;98533.52;;;24.83;60.39
33286;BME280;19656;50.096;20.014;2022-08-19T05:53:01;98535.66;;;24.85;60.22
33286;BME280;19656;50.096;20.014;2022-08-19T05:58:04;98533.59;;;24.88;60.09
33286;BME280;19656;50.096;20.014;2022-08-19T06:03:10;98531.24;;;24.94;60.00
33286;BME280;19656;50.096;20.014;2022-08-19T06:08:15;98536.80;;;24.98;59.86
33286;BME280;19656;50.096;20.014;2022-08-19T06:13:21;98526.89;;;25.02;59.90
33286;BME280;19656;50.096;20.014;2022-08-19T06:18:25;98526.36;;;25.04;59.85
33286;BME280;19656;50.096;20.014;2022-08-19T06:23:28;98527.39;;;25.09;59.90
33286;BME280;19656;50.096;20.014;2022-08-19T06:28:32;98531.02;;;25.14;59.77
33286;BME280;19656;50.096;20.014;2022-08-19T06:33:36;98533.91;;;25.18;59.71
33286;BME280;19656;50.096;20.014;2022-08-19T06:38:40;98538.20;;;25.25;59.62
33286;BME280;19656;50.096;20.014;2022-08-19T06:43:43;98537.98;;;25.34;59.69
33286;BME280;19656;50.096;20.014;2022-08-19T06:48:47;98543.89;;;25.42;59.57
33286;BME280;19656;50.096;20.014;2022-08-19T06:53:52;98545.44;;;25.50;59.49
33286;BME280;19656;50.096;20.014;2022-08-19T06:58:58;98541.23;;;25.56;59.59
33286;BME280;19656;50.096;20.014;2022-08-19T07:04:01;98547.29;;;25.59;59.53
33286;BME280;19656;50.096;20.014;2022-08-19T07:09:06;98557.25;;;25.69;59.57
33286;BME280;19656;50.096;20.014;2022-08-19T07:14:10;98573.39;;;25.83;59.56
33286;BME280;19656;50.096;20.014;2022-08-19T07:19:25;98571.05;;;25.97;59.24
33286;BME280;19656;50.096;20.014;2022-08-19T07:24:30;98565.52;;;26.10;59.05
33286;BME280;19656;50.096;20.014;2022-08-19T07:29:36;98563.59;;;26.17;58.91
33286;BME280;19656;50.096;20.014;2022-08-19T07:34:39;98564.40;;;26.25;58.80
33286;BME280;19656;50.096;20.014;2022-08-19T07:39:44;98567.52;;;26.30;58.58
33286;BME280;19656;50.096;20.014;2022-08-19T07:44:47;98568.65;;;26.33;58.54
33286;BME280;19656;50.096;20.014;2022-08-19T07:49:52;98571.63;;;26.33;58.26
33286;BME280;19656;50.096;20.014;2022-08-19T07:54:55;98577.39;;;26.31;58.27
33286;BME280;19656;50.096;20.014;2022-08-19T07:59:58;98575.13;;;26.41;58.52
33286;BME280;19656;50.096;20.014;2022-08-19T08:05:02;98582.35;;;26.61;58.38
33286;BME280;19656;50.096;20.014;2022-08-19T08:10:24;98588.73;;;26.80;58.21
33286;BME280;19656;50.096;20.014;2022-08-19T08:15:28;98592.55;;;26.96;57.93
33286;BME280;19656;50.096;20.014;2022-08-19T08:20:31;98590.02;;;27.07;57.51
33286;BME280;19656;50.096;20.014;2022-08-19T08:25:35;98595.61;;;27.20;57.28
33286;BME280;19656;50.096;20.014;2022-08-19T08:30:38;98591.77;;;27.30;57.10
33286;BME280;19656;50.096;20.014;2022-08-19T08:35:47;98593.36;;;27.45;57.13
33286;BME280;19656;50.096;20.014;2022-08-19T08:40:53;98597.76;;;27.56;57.03
33286;BME280;19656;50.096;20.014;2022-08-19T08:46:09;98593.95;;;27.71;56.71
33286;BME280;19656;50.096;20.014;2022-08-19T08:51:23;98590.77;;;27.86;56.46
33286;BME280;19656;50.096;20.014;2022-08-19T08:56:39;98583.92;;;27.99;56.48
33286;BME280;19656;50.096;20.014;2022-08-19T09:01:42;98582.84;;;28.04;56.01
33286;BME280;19656;50.096;20.014;2022-08-19T09:06:59;98578.81;;;28.17;55.90
33286;BME280;19656;50.096;20.014;2022-08-19T09:17:30;98574.92;;;28.51;55.41
33286;BME280;19656;50.096;20.014;2022-08-19T09:22:35;98575.44;;;28.68;55.28
33286;BME280;19656;50.096;20.014;2022-08-19T09:27:42;98570.25;;;28.85;54.97
33286;BME280;19656;50.096;20.014;2022-08-19T09:32:45;98570.19;;;29.03;54.73
33286;BME280;19656;50.096;20.014;2022-08-19T09:37:55;98557.48;;;29.19;54.47
33286;BME280;19656;50.096;20.014;2022-08-19T09:43:02;98553.41;;;29.35;54.08
33286;BME280;19656;50.096;20.014;2022-08-19T09:48:14;98552.00;;;29.48;53.60
33286;BME280;19656;50.096;20.014;2022-08-19T09:53:26;98553.42;;;29.65;53.44
33286;BME280;19656;50.096;20.014;2022-08-19T09:58:30;98550.02;;;29.84;53.52
33286;BME280;19656;50.096;20.014;2022-08-19T10:03:35;98549.10;;;30.00;52.90
33286;BME280;19656;50.096;20.014;2022-08-19T10:08:38;98543.95;;;30.18;52.97
33286;BME280;19656;50.096;20.014;2022-08-19T10:13:52;98534.88;;;30.39;52.39
33286;BME280;19656;50.096;20.014;2022-08-19T10:18:55;98535.55;;;30.59;52.15
33286;BME280;19656;50.096;20.014;2022-08-19T10:24:03;98534.78;;;30.78;51.49
33286;BME280;19656;50.096;20.014;2022-08-19T10:29:07;98530.92;;;30.99;50.99
33286;BME280;19656;50.096;20.014;2022-08-19T10:34:11;98524.64;;;31.18;50.76
33286;BME280;19656;50.096;20.014;2022-08-19T10:39:30;98521.66;;;31.36;50.18
33286;BME280;19656;50.096;20.014;2022-08-19T10:44:45;98518.34;;;31.55;49.72
33286;BME280;19656;50.096;20.014;2022-08-19T10:49:49;98526.02;;;31.63;49.17
33286;BME280;19656;50.096;20.014;2022-08-19T10:55:13;98530.95;;;31.71;48.91
33286;BME280;19656;50.096;20.014;2022-08-19T11:00:34;98527.99;;;31.79;48.80
33286;BME280;19656;50.096;20.014;2022-08-19T11:05:38;98525.33;;;31.93;48.75
33286;BME280;19656;50.096;20.014;2022-08-19T11:10:42;98525.99;;;32.05;48.60
33286;BME280;19656;50.096;20.014;2022-08-19T11:16:09;98526.20;;;32.20;48.47
33286;BME280;19656;50.096;20.014;2022-08-19T11:26:17;98500.73;;;32.47;47.64
33286;BME280;19656;50.096;20.014;2022-08-19T11:31:27;98502.54;;;32.65;47.44
33286;BME280;19656;50.096;20.014;2022-08-19T11:36:31;98498.55;;;32.78;47.20
33286;BME280;19656;50.096;20.014;2022-08-19T11:41:37;98490.59;;;32.92;46.89
33286;BME280;19656;50.096;20.014;2022-08-19T11:46:42;98488.64;;;33.04;46.57
33286;BME280;19656;50.096;20.014;2022-08-19T11:51:48;98487.89;;;33.18;46.66
33286;BME280;19656;50.096;20.014;2022-08-19T11:56:55;98479.88;;;33.29;46.28
33286;BME280;19656;50.096;20.014;2022-08-19T12:01:58;98485.00;;;33.37;46.15
33286;BME280;19656;50.096;20.014;2022-08-19T12:07:01;98493.30;;;33.51;45.70
33286;BME280;19656;50.096;20.014;2022-08-19T12:12:06;98493.05;;;33.68;45.77
33286;BME280;19656;50.096;20.014;2022-08-19T12:17:09;98492.09;;;33.84;45.65
33286;BME280;19656;50.096;20.014;2022-08-19T12:22:15;98495.42;;;33.97;45.31
33286;BME280;19656;50.096;20.014;2022-08-19T12:27:18;98492.85;;;34.02;44.41
33286;BME280;19656;50.096;20.014;2022-08-19T12:32:36;98490.48;;;34.02;44.01
33286;BME280;19656;50.096;20.014;2022-08-19T12:37:39;98493.52;;;34.13;43.91
33286;BME280;19656;50.096;20.014;2022-08-19T12:42:44;98486.08;;;34.22;43.60
33286;BME280;19656;50.096;20.014;2022-08-19T12:47:48;98480.89;;;34.10;42.91
33286;BME280;19656;50.096;20.014;2022-08-19T12:52:57;98477.14;;;34.24;43.52
33286;BME280;19656;50.096;20.014;2022-08-19T12:58:00;98476.19;;;34.53;43.33
33286;BME280;19656;50.096;20.014;2022-08-19T13:03:06;98471.70;;;34.73;42.74
33286;BME280;19656;50.096;20.014;2022-08-19T13:08:09;98467.49;;;34.81;42.22
33286;BME280;19656;50.096;20.014;2022-08-19T13:13:12;98469.94;;;34.91;42.29
33286;BME280;19656;50.096;20.014;2022-08-19T13:18:15;98466.15;;;35.03;42.01
33286;BME280;19656;50.096;20.014;2022-08-19T13:23:18;98463.34;;;35.14;41.72
33286;BME280;19656;50.096;20.014;2022-08-19T13:28:21;98464.30;;;35.18;40.77
33286;BME280;19656;50.096;20.014;2022-08-19T13:33:31;98459.18;;;35.25;40.54
33286;BME280;19656;50.096;20.014;2022-08-19T13:38:35;98457.14;;;35.25;40.62
33286;BME280;19656;50.096;20.014;2022-08-19T13:43:38;98455.29;;;35.33;40.25
33286;BME280;19656;50.096;20.014;2022-08-19T13:48:42;98450.89;;;35.43;40.02
33286;BME280;19656;50.096;20.014;2022-08-19T13:53:45;98449.58;;;35.48;39.84
33286;BME280;19656;50.096;20.014;2022-08-19T13:58:49;98448.46;;;35.52;39.62
33286;BME280;19656;50.096;20.014;2022-08-19T14:03:52;98442.01;;;35.57;39.25
33286;BME280;19656;50.096;20.014;2022-08-19T14:08:55;98436.87;;;35.61;38.91
33286;BME280;19656;50.096;20.014;2022-08-19T14:13:59;98427.45;;;35.63;38.77
33286;BME280;19656;50.096;20.014;2022-08-19T14:19:02;98426.12;;;35.62;38.78
33286;BME280;19656;50.096;20.014;2022-08-19T14:24:06;98425.64;;;35.53;38.59
33286;BME280;19656;50.096;20.014;2022-08-19T14:29:09;98421.27;;;35.38;38.32
33286;BME280;19656;50.096;20.014;2022-08-19T14:34:12;98418.20;;;35.19;38.22
33286;BME280;19656;50.096;20.014;2022-08-19T14:39:15;98409.52;;;34.97;38.03
33286;BME280;19656;50.096;20.014;2022-08-19T14:44:18;98413.23;;;34.69;37.77
33286;BME280;19656;50.096;20.014;2022-08-19T14:49:21;98420.66;;;34.43;37.77
33286;BME280;19656;50.096;20.014;2022-08-19T14:54:37;98423.02;;;34.14;37.64
33286;BME280;19656;50.096;20.014;2022-08-19T14:59:40;98420.98;;;33.91;37.42
33286;BME280;19656;50.096;20.014;2022-08-19T15:04:43;98421.27;;;33.66;37.63
33286;BME280;19656;50.096;20.014;2022-08-19T15:09:49;98415.02;;;33.40;37.90
33286;BME280;19656;50.096;20.014;2022-08-19T15:14:53;98408.21;;;33.25;38.26
33286;BME280;19656;50.096;20.014;2022-08-19T15:19:58;98398.00;;;33.10;38.57
33286;BME280;19656;50.096;20.014;2022-08-19T15:25:04;98385.84;;;32.96;38.67
33286;BME280;19656;50.096;20.014;2022-08-19T15:30:09;98381.56;;;32.85;39.37
33286;BME280;19656;50.096;20.014;2022-08-19T15:35:13;98382.89;;;32.77;39.58
33286;BME280;19656;50.096;20.014;2022-08-19T15:40:16;98372.52;;;32.65;39.76
33286;BME280;19656;50.096;20.014;2022-08-19T15:45:21;98376.48;;;32.54;40.08
33286;BME280;19656;50.096;20.014;2022-08-19T15:50:24;98376.31;;;32.43;40.42
33286;BME280;19656;50.096;20.014;2022-08-19T15:55:31;98372.33;;;32.36;40.81
33286;BME280;19656;50.096;20.014;2022-08-19T16:00:36;98362.99;;;32.29;41.23
33286;BME280;19656;50.096;20.014;2022-08-19T16:05:59;98360.61;;;32.21;41.42
33286;BME280;19656;50.096;20.014;2022-08-19T16:11:22;98367.02;;;32.15;41.54
33286;BME280;19656;50.096;20.014;2022-08-19T16:16:32;98367.88;;;32.10;41.73
33286;BME280;19656;50.096;20.014;2022-08-19T16:21:36;98380.38;;;32.03;41.85
33286;BME280;19656;50.096;20.014;2022-08-19T16:26:43;98382.10;;;31.95;41.97
33286;BME280;19656;50.096;20.014;2022-08-19T16:31:47;98388.68;;;31.87;42.02
33286;BME280;19656;50.096;20.014;2022-08-19T16:36:51;98385.78;;;31.76;42.20
33286;BME280;19656;50.096;20.014;2022-08-19T16:41:54;98385.54;;;31.66;42.40
33286;BME280;19656;50.096;20.014;2022-08-19T16:46:58;98390.60;;;31.55;42.43
33286;BME280;19656;50.096;20.014;2022-08-19T16:52:02;98400.17;;;31.45;42.67
33286;BME280;19656;50.096;20.014;2022-08-19T16:57:07;98404.23;;;31.39;42.75
33286;BME280;19656;50.096;20.014;2022-08-19T17:02:13;98407.14;;;31.29;42.95
33286;BME280;19656;50.096;20.014;2022-08-19T17:07:16;98413.42;;;31.21;43.03
33286;BME280;19656;50.096;20.014;2022-08-19T17:12:19;98417.98;;;31.13;43.27
33286;BME280;19656;50.096;20.014;2022-08-19T17:17:22;98417.71;;;31.05;43.39
33286;BME280;19656;50.096;20.014;2022-08-19T17:22:30;98411.52;;;30.96;43.40
33286;BME280;19656;50.096;20.014;2022-08-19T17:27:33;98403.16;;;30.82;43.53
33286;BME280;19656;50.096;20.014;2022-08-19T17:32:36;98403.35;;;30.77;43.82
33286;BME280;19656;50.096;20.014;2022-08-19T17:37:39;98414.35;;;30.71;44.05
33286;BME280;19656;50.096;20.014;2022-08-19T17:42:44;98415.41;;;30.64;44.40
33286;BME280;19656;50.096;20.014;2022-08-19T17:47:47;98415.92;;;30.60;44.41
33286;BME280;19656;50.096;20.014;2022-08-19T17:52:50;98413.20;;;30.54;44.51
33286;BME280;19656;50.096;20.014;2022-08-19T17:57:54;98419.26;;;30.50;44.74
33286;BME280;19656;50.096;20.014;2022-08-19T18:02:59;98431.31;;;30.49;44.88
33286;BME280;19656;50.096;20.014;2022-08-19T18:08:05;98437.48;;;30.45;45.17
33286;BME280;19656;50.096;20.014;2022-08-19T18:13:12;98441.02;;;30.41;44.95
33286;BME280;19656;50.096;20.014;2022-08-19T18:18:19;98445.05;;;30.32;45.31
33286;BME280;19656;50.096;20.014;2022-08-19T18:23:22;98458.45;;;30.24;45.60
33286;BME280;19656;50.096;20.014;2022-08-19T18:28:46;98465.65;;;30.16;45.87
33286;BME280;19656;50.096;20.014;2022-08-19T18:33:51;98466.36;;;30.14;46.07
33286;BME280;19656;50.096;20.014;2022-08-19T18:38:54;98465.23;;;30.11;46.50
33286;BME280;19656;50.096;20.014;2022-08-19T18:44:17;98460.95;;;30.06;46.57
33286;BME280;19656;50.096;20.014;2022-08-19T18:49:39;98457.30;;;30.02;46.81
33286;BME280;19656;50.096;20.014;2022-08-19T18:54:42;98459.60;;;29.97;46.99
33286;BME280;19656;50.096;20.014;2022-08-19T18:59:49;98472.89;;;29.93;47.03
33286;BME280;19656;50.096;20.014;2022-08-19T19:04:53;98499.46;;;29.85;46.84
33286;BME280;19656;50.096;20.014;2022-08-19T19:09:57;98546.76;;;29.81;46.73
33286;BME280;19656;50.096;20.014;2022-08-19T19:15:01;98568.11;;;29.77;46.66
33286;BME280;19656;50.096;20.014;2022-08-19T19:20:07;98568.13;;;29.74;46.67
33286;BME280;19656;50.096;20.014;2022-08-19T19:25:11;98581.63;;;29.70;46.76
33286;BME280;19656;50.096;20.014;2022-08-19T19:30:15;98591.04;;;29.63;46.69
33286;BME280;19656;50.096;20.014;2022-08-19T19:35:18;98608.50;;;29.55;46.95
33286;BME280;19656;50.096;20.014;2022-08-19T19:40:21;98606.60;;;29.39;47.31
33286;BME280;19656;50.096;20.014;2022-08-19T19:45:24;98601.23;;;29.25;47.48
33286;BME280;19656;50.096;20.014;2022-08-19T19:50:27;98599.92;;;29.06;47.81
33286;BME280;19656;50.096;20.014;2022-08-19T19:55:31;98600.38;;;28.89;48.22
33286;BME280;19656;50.096;20.014;2022-08-19T20:00:35;98589.91;;;28.77;48.48
33286;BME280;19656;50.096;20.014;2022-08-19T20:05:38;98584.45;;;28.69;48.82
33286;BME280;19656;50.096;20.014;2022-08-19T20:10:42;98586.24;;;28.62;49.02
33286;BME280;19656;50.096;20.014;2022-08-19T20:15:45;98591.25;;;28.53;49.36
33286;BME280;19656;50.096;20.014;2022-08-19T20:20:48;98588.43;;;28.46;49.40
33286;BME280;19656;50.096;20.014;2022-08-19T20:25:52;98586.73;;;28.40;49.77
33286;BME280;19656;50.096;20.014;2022-08-19T20:30:56;98588.31;;;28.34;50.01
33286;BME280;19656;50.096;20.014;2022-08-19T20:36:00;98599.56;;;28.26;50.08
33286;BME280;19656;50.096;20.014;2022-08-19T20:41:04;98607.26;;;28.20;50.24
33286;BME280;19656;50.096;20.014;2022-08-19T20:46:07;98610.35;;;28.10;50.47
33286;BME280;19656;50.096;20.014;2022-08-19T20:51:11;98603.21;;;27.97;50.60
33286;BME280;19656;50.096;20.014;2022-08-19T20:56:15;98611.21;;;27.86;51.08
33286;BME280;19656;50.096;20.014;2022-08-19T21:01:18;98624.88;;;27.72;51.17
33286;BME280;19656;50.096;20.014;2022-08-19T21:06:21;98622.32;;;27.58;51.48
33286;BME280;19656;50.096;20.014;2022-08-19T21:11:24;98608.52;;;27.41;51.78
33286;BME280;19656;50.096;20.014;2022-08-19T21:16:27;98607.80;;;27.23;52.06
33286;BME280;19656;50.096;20.014;2022-08-19T21:21:30;98606.04;;;27.10;52.51
33286;BME280;19656;50.096;20.014;2022-08-19T21:26:34;98612.75;;;27.05;52.87
33286;BME280;19656;50.096;20.014;2022-08-19T21:31:37;98606.83;;;27.04;53.19
33286;BME280;19656;50.096;20.014;2022-08-19T21:36:40;98600.48;;;27.03;53.37
33286;BME280;19656;50.096;20.014;2022-08-19T21:41:43;98603.35;;;26.97;53.43
33286;BME280;19656;50.096;20.014;2022-08-19T21:46:46;98607.86;;;26.93;53.61
33286;BME280;19656;50.096;20.014;2022-08-19T21:51:52;98599.73;;;26.88;53.69
33286;BME280;19656;50.096;20.014;2022-08-19T21:56:55;98598.64;;;26.90;53.80
33286;BME280;19656;50.096;20.014;2022-08-19T22:01:58;98599.73;;;26.87;53.74
33286;BME280;19656;50.096;20.014;2022-08-19T22:07:21;98598.95;;;26.84;53.93
33286;BME280;19656;50.096;20.014;2022-08-19T22:12:28;98592.05;;;26.77;53.94
33286;BME280;19656;50.096;20.014;2022-08-19T22:17:31;98601.29;;;26.71;54.23
33286;BME280;19656;50.096;20.014;2022-08-19T22:22:36;98609.99;;;26.64;54.45
33286;BME280;19656;50.096;20.014;2022-08-19T22:27:39;98614.52;;;26.56;54.78
33286;BME280;19656;50.096;20.014;2022-08-19T22:32:44;98621.44;;;26.50;54.99
33286;BME280;19656;50.096;20.014;2022-08-19T22:37:48;98619.25;;;26.41;55.16
33286;BME280;19656;50.096;20.014;2022-08-19T22:43:00;98624.89;;;26.30;55.43
33286;BME280;19656;50.096;20.014;2022-08-19T22:48:07;98622.86;;;26.20;55.69
33286;BME280;19656;50.096;20.014;2022-08-19T22:53:10;98624.35;;;26.14;56.12
33286;BME280;19656;50.096;20.014;2022-08-19T22:58:13;98617.66;;;26.11;56.45
33286;BME280;19656;50.096;20.014;2022-08-19T23:03:29;98617.40;;;26.06;56.69
33286;BME280;19656;50.096;20.014;2022-08-19T23:08:32;98616.73;;;25.94;56.57
33286;BME280;19656;50.096;20.014;2022-08-19T23:13:37;98618.66;;;25.83;56.94
33286;BME280;19656;50.096;20.014;2022-08-19T23:18:41;98616.30;;;25.79;57.16
33286;BME280;19656;50.096;20.014;2022-08-19T23:23:44;98609.73;;;25.79;57.16
33286;BME280;19656;50.096;20.014;2022-08-19T23:28:47;98608.54;;;25.81;57.31
33286;BME280;19656;50.096;20.014;2022-08-19T23:34:09;98608.84;;;25.83;57.32
33286;BME280;19656;50.096;20.014;2022-08-19T23:39:12;98618.02;;;25.81;57.31
33286;BME280;19656;50.096;20.014;2022-08-19T23:44:15;98609.37;;;25.76;57.30
33286;BME280;19656;50.096;20.014;2022-08-19T23:49:19;98627.39;;;25.72;57.47
33286;BME280;19656;50.096;20.014;2022-08-19T23:54:25;98633.46;;;25.74;57.56
33286;BME280;19656;50.096;20.014;2022-08-19T23:59:45;98617.50;;;25.75;57.62
