sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17851;DHT22;9051;51.548;14.348;2023-05-07T00:01:46;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:04:18;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:06:51;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:09:23;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:11:54;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:14:28;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:17:00;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:19:31;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:22:03;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:24:35;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:27:07;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:29:40;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:32:12;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:34:44;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:37:16;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:39:48;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:42:19;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:44:53;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:47:25;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:49:57;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:52:30;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:55:05;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T00:57:37;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:00:13;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:02:45;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:05:18;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:07:51;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:10:25;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:12:59;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:15:32;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:18:04;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:20:39;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:23:13;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:25:51;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:28:24;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:31:03;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:33:38;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:36:13;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:38:47;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:41:19;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:43:54;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:46:26;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:48:59;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:51:31;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:54:05;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:56:37;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T01:59:09;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:01:41;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:04:14;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:06:46;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:09:21;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:11:54;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:14:27;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:16:59;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:19:31;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:22:03;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:24:36;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:27:08;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:29:41;9.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:32:13;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:34:44;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:37:16;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:39:49;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:42:21;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:44:53;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:47:25;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:49:59;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:52:31;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:55:06;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T02:57:38;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:00:12;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:02:50;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:05:23;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:07:55;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:10:28;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:13:01;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:15:33;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:18:05;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:20:37;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:23:09;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:25:42;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:28:14;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:30:55;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:33:27;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:36:00;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:38:33;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:41:06;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:43:38;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:46:13;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:48:46;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:51:19;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:53:51;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:56:26;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T03:59:00;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:01:32;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:04:04;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:06:38;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:09:10;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:11:44;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:14:16;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:16:48;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:19:20;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:21:55;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:24:27;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:27:00;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:29:33;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:32:05;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:34:37;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:37:10;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:39:42;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:42:16;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:44:52;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:47:26;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:49:58;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:52:30;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:55:02;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T04:57:41;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:00:15;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:02:52;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:05:26;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:07:59;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:10:31;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:13:04;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:15:36;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:18:08;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:20:40;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:23:12;9.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:25:45;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:28:19;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:30:51;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:33:23;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:35:55;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:38:27;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:41:00;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:43:35;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:46:06;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:48:39;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:51:12;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:53:44;9.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:56:17;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T05:58:50;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:01:22;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:03:56;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:06:28;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:09:00;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:11:39;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:14:13;9.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:16:45;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:19:17;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:21:54;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:24:27;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:26:59;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:29:34;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:32:11;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:34:45;9.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:37:18;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:40:08;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:42:42;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:45:33;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:48:05;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:50:46;9.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:53:18;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:55:51;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T06:58:24;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:00:58;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:03:30;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:06:02;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:08:34;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:11:10;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:13:42;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:16:15;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:18:48;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:21:19;9.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:23:52;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:26:25;9.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:28:57;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:31:30;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:34:02;9.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:36:34;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:39:06;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:41:38;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:44:10;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:46:46;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:49:18;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:51:51;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:54:23;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:56:55;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T07:59:28;10.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:02:01;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:04:34;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:07:09;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:09:45;10.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:12:16;10.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:14:48;10.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:17:22;10.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:19:55;10.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:22:27;10.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:24:59;10.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:27:32;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:30:05;11.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:32:39;11.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:35:11;11.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:37:43;11.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:40:16;11.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:42:49;11.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:45:23;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:47:59;11.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:50:37;11.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:53:10;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:55:43;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T08:58:15;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:00:47;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:03:21;11.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:05:56;11.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:08:32;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:11:06;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:13:38;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:16:11;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:18:46;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:21:20;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:23:55;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:26:34;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:29:07;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:31:39;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:34:17;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:36:50;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:39:23;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:41:55;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:44:37;11.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:47:18;11.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:49:56;11.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:52:29;12.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:55:07;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T09:57:39;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:00:13;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:02:52;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:05:37;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:08:10;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:10:44;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:13:21;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:15:57;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:18:33;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:21:17;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:23:53;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:26:30;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:29:07;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:31:55;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:34:34;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:37:09;13.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:39:42;13.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:42:15;13.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:45:11;13.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:48:05;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:50:38;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:53:24;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:56:28;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T10:59:31;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:02:17;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:05:19;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:07:56;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:10:54;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:13:47;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:16:46;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:19:47;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:22:36;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:25:30;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:28:14;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:30:53;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:33:25;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:36:00;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:38:38;13.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:41:10;13.00;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:43:58;12.90;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:46:30;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:49:03;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:51:35;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:54:08;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:56:41;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T11:59:21;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:01:55;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:04:30;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:07:01;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:09:33;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:12:06;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:14:39;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:17:13;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:19:45;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:22:18;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:24:57;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:27:29;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:30:03;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:32:36;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:35:08;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:37:40;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:40:13;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:42:45;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:45:18;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:47:50;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:50:23;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:52:55;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:55:29;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T12:58:01;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:00:36;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:03:08;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:05:39;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:08:11;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:10:43;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:13:15;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:15:48;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:18:20;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:20:52;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:23:24;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:25:56;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:28:28;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:31:02;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:33:34;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:36:06;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:38:38;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:41:10;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:43:43;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:46:16;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:48:48;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:51:21;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:53:53;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:56:25;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T13:58:58;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:01:32;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:04:04;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:06:36;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:09:08;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:11:42;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:14:14;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:16:48;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:19:20;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:21:53;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:24:25;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:26:57;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:29:29;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:32:02;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:34:34;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:37:06;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:39:38;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:42:10;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:44:43;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:47:17;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:49:49;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:52:20;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:54:52;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:57:25;12.80;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T14:59:57;12.70;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:02:30;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:05:02;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:07:34;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:10:06;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:12:39;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:15:11;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:17:44;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:20:16;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:22:48;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:25:20;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:27:52;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:30:24;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:32:58;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:35:30;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:38:02;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:40:34;12.60;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:43:09;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:45:42;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:48:15;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:50:47;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:53:19;12.50;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:55:51;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T15:58:23;12.40;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:00:55;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:03:28;12.30;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:06:00;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:08:32;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:11:04;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:13:36;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:16:08;12.20;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:18:41;12.10;99.90
17851;DHT22;9051;51.548;14.348;2023-05-07T16:21:13;12.10;99.90