sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-10-13T00:00:38;95109.72;;;-0.89;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:03:08;95082.41;;;-1.04;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:05:41;95139.63;;;-0.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:08:08;95149.16;;;-0.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:10:35;95153.44;;;-0.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:13:02;95176.56;;;-0.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:15:39;95130.50;;;-0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:18:06;95137.41;;;-0.97;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:20:40;95181.13;;;-0.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:23:06;95182.88;;;-0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:25:31;95222.22;;;-0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:28:05;95217.06;;;-0.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:30:34;95190.53;;;-0.81;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:33:00;95214.56;;;-0.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:35:27;95209.50;;;-0.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:38:05;95250.63;;;-0.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:40:43;95200.28;;;-0.97;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:43:19;95266.13;;;-0.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:45:51;95260.16;;;-0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:48:32;95264.50;;;-0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:51:01;95270.56;;;-0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:53:34;95299.75;;;-0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:56:10;95281.81;;;-0.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T00:58:47;95299.84;;;-0.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:01:16;95316.97;;;-0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:03:51;95322.16;;;-0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:06:28;95282.00;;;-0.91;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:09:05;95292.31;;;-0.90;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:11:50;95287.28;;;-1.00;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:14:20;95312.13;;;-0.90;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:16:47;95315.78;;;-1.07;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:19:16;95317.41;;;-0.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:22:04;95359.28;;;-0.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:24:32;95349.88;;;-0.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:27:01;95324.38;;;-1.05;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:29:46;95361.28;;;-0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:32:22;95396.25;;;-0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:34:47;95355.25;;;-0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:37:15;95397.19;;;-0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:39:44;95391.34;;;-0.88;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:42:13;95379.38;;;-0.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:44:45;95358.81;;;-1.06;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:47:11;95425.59;;;-0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:49:38;95417.09;;;-0.83;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:52:08;95391.53;;;-1.05;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:54:37;95438.59;;;-0.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:57:09;95435.94;;;-0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T01:59:46;95451.41;;;-0.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:02:13;95462.63;;;-0.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:04:42;95428.41;;;-0.90;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:07:15;95476.41;;;-0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:09:41;95438.69;;;-0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:12:09;95463.59;;;-0.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:14:38;95459.34;;;-0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:17:04;95474.81;;;-0.81;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:19:39;95452.59;;;-0.97;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:22:09;95478.38;;;-0.93;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:24:36;95487.72;;;-0.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:27:06;95514.31;;;-0.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:29:40;95493.84;;;-0.88;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:32:06;95494.69;;;-0.88;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:34:39;95495.66;;;-0.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:37:10;95536.75;;;-0.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:39:36;95555.72;;;-0.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:42:07;95551.38;;;-0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:44:33;95556.56;;;-0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:47:02;95529.16;;;-0.89;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:49:39;95535.25;;;-0.94;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:52:09;95559.22;;;-0.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:54:36;95561.81;;;-0.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:57:19;95550.66;;;-0.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T02:59:45;95584.13;;;-0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:02:21;95551.66;;;-0.97;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:04:54;95608.28;;;-0.74;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:07:35;95614.28;;;-0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:10:02;95632.38;;;-0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:12:38;95634.09;;;-0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:15:05;95592.03;;;-0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:17:45;95601.53;;;-0.92;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:20:16;95570.69;;;-1.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:22:52;95624.72;;;-0.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:25:18;95607.63;;;-0.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:27:51;95613.66;;;-0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:30:17;95612.81;;;-0.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:32:43;95657.44;;;-0.80;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:35:14;95624.00;;;-1.00;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:37:50;95678.94;;;-0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:40:16;95643.75;;;-0.93;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:42:48;95687.59;;;-0.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:45:34;95687.53;;;-0.74;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:48:15;95705.66;;;-0.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:50:54;95715.06;;;-0.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:53:30;95686.78;;;-0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:56:02;95679.09;;;-0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T03:58:39;95724.50;;;-0.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:01:08;95727.16;;;-0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:03:41;95740.03;;;-0.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:06:23;95721.19;;;-0.80;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:09:12;95744.38;;;-0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:11:57;95752.09;;;-0.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:14:35;95767.56;;;-0.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:17:19;95769.28;;;-0.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:19:51;95711.84;;;-0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:25:17;95781.38;;;-0.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:28:14;95805.47;;;-0.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:30:42;95790.00;;;-0.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:33:28;95812.38;;;-0.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:36:07;95821.84;;;-0.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:38:46;95771.22;;;-0.89;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:41:37;95820.19;;;-0.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:44:16;95824.53;;;-0.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:47:01;95819.38;;;-0.74;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:49:31;95810.84;;;-0.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:52:04;95851.19;;;-0.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:54:43;95821.97;;;-0.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:57:20;95845.13;;;-0.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T04:59:50;95858.94;;;-0.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:02:35;95859.78;;;-0.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:05:04;95859.81;;;-0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:07:31;95894.22;;;-0.51;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:10:16;95871.88;;;-0.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:13:00;95899.44;;;-0.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:15:47;95919.22;;;-0.53;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:18:32;95925.28;;;-0.54;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:21:16;95919.22;;;-0.52;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:24:00;95933.84;;;-0.49;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:26:44;95921.00;;;-0.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:29:28;95924.41;;;-0.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:32:12;95952.81;;;-0.44;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:34:56;95927.03;;;-0.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:37:40;95957.09;;;-0.44;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:40:24;95935.63;;;-0.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:43:08;95978.63;;;-0.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:45:52;95970.00;;;-0.37;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:48:36;95982.94;;;-0.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:51:20;95989.81;;;-0.29;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:54:04;95983.75;;;-0.31;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:56:49;95995.84;;;-0.24;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T05:59:35;95997.50;;;-0.20;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:02:21;96014.75;;;-0.16;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:05:10;96014.72;;;-0.10;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:07:55;96006.97;;;-0.14;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:10:41;96013.00;;;-0.12;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:13:26;96013.84;;;-0.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:16:12;95998.38;;;-0.20;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:18:56;96027.63;;;-0.02;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:21:40;96032.78;;;0.01;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:24:25;96046.56;;;0.05;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:27:09;96043.97;;;0.06;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:29:53;96056.03;;;0.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:32:19;96047.47;;;-0.03;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:34:46;96074.16;;;0.06;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:37:16;96073.31;;;0.04;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:39:50;96068.19;;;-0.04;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:42:16;96081.06;;;0.04;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:44:42;96053.53;;;-0.14;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:47:12;96091.44;;;0.04;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:49:41;96098.31;;;0.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:52:11;96079.44;;;-0.10;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:54:38;96079.41;;;-0.07;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:57:07;96119.00;;;0.12;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T06:59:36;96121.59;;;0.12;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:02:07;96113.84;;;0.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:04:45;96107.00;;;-0.04;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:07:12;96141.41;;;0.16;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:09:41;96111.28;;;0.06;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:12:27;96145.75;;;0.17;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:14:58;96126.78;;;0.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:17:37;96157.81;;;0.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:20:07;96129.34;;;0.12;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:22:51;96162.94;;;0.28;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:25:35;96156.94;;;0.26;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:28:06;96162.09;;;0.27;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:30:36;96166.44;;;0.22;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:33:15;96171.63;;;0.17;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:35:46;96133.78;;;-0.10;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:38:17;96193.19;;;0.21;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:40:46;96187.16;;;0.11;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:43:18;96208.72;;;0.16;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:45:47;96211.31;;;0.16;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:48:24;96188.91;;;0.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:51:09;96201.81;;;0.17;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:53:45;96200.91;;;0.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:56:14;96187.19;;;0.13;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T07:58:44;96233.69;;;0.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:01:21;96232.81;;;0.42;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:03:47;96236.28;;;0.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:06:16;96212.19;;;0.20;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:08:43;96233.72;;;0.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:11:10;96230.31;;;0.23;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:13:41;96232.91;;;0.11;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:16:15;96262.19;;;0.30;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:18:51;96267.38;;;0.33;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:21:21;96228.59;;;0.08;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:23:50;96287.22;;;0.36;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:26:22;96259.66;;;0.21;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:29:07;96288.09;;;0.39;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:31:51;96290.59;;;0.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:34:32;96306.13;;;0.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:37:29;96275.09;;;0.45;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:39:59;96314.81;;;0.54;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:42:32;96320.00;;;0.41;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:45:11;96301.91;;;0.24;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:47:50;96299.31;;;0.37;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:50:37;96337.25;;;0.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:53:30;96338.13;;;0.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:56:01;96351.88;;;0.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T08:58:34;96320.88;;;0.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:01:26;96349.31;;;0.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:04:15;96370.03;;;0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:07:05;96364.84;;;0.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:09:33;96371.75;;;0.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:12:30;96373.47;;;0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:15:01;96380.41;;;0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:17:45;96383.88;;;0.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:20:17;96389.94;;;0.50;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:23:12;96389.94;;;0.47;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:25:49;96400.28;;;0.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:28:35;96389.03;;;0.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:31:03;96407.19;;;0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:33:33;96408.06;;;0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:36:02;96358.88;;;0.38;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:38:33;96353.69;;;0.46;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:40:59;96416.66;;;0.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:43:46;96403.72;;;0.79;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:46:19;96420.97;;;0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:48:50;96408.03;;;0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:51:32;96426.13;;;0.98;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:54:06;96414.03;;;0.94;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:56:50;96423.53;;;0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T09:59:48;96425.28;;;0.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:02:18;96425.31;;;0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:04:57;96436.50;;;0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:07:38;96420.09;;;0.84;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:10:09;96417.53;;;0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:12:47;96441.66;;;0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:15:35;96460.72;;;0.94;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:18:22;96468.47;;;0.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:20:50;96465.88;;;0.99;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:23:25;96468.47;;;0.97;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:25:53;96481.44;;;0.86;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:28:35;96454.66;;;0.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:31:06;96482.28;;;0.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:33:40;96498.72;;;0.86;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:36:07;96501.34;;;0.80;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:38:55;96510.81;;;0.85;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:41:30;96514.28;;;0.77;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:44:17;96518.59;;;0.81;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:46:48;96528.97;;;0.82;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:49:26;96510.84;;;0.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:52:00;96528.13;;;0.76;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:54:27;96529.81;;;0.74;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:57:00;96530.69;;;0.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T10:59:43;96531.56;;;0.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:02:10;96536.75;;;0.56;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:04:41;96546.25;;;0.60;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:07:25;96541.06;;;0.68;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:09:53;96552.31;;;0.73;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:12:30;96539.31;;;0.65;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:15:04;96560.94;;;0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:17:50;96524.66;;;0.54;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:20:20;96573.03;;;0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:23:12;96557.47;;;0.59;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:25:39;96538.47;;;0.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:28:11;96569.56;;;0.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:30:52;96578.22;;;0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:33:22;96584.25;;;0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:35:52;96588.56;;;0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:38:18;96557.47;;;0.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:40:54;96590.28;;;0.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:43:46;96601.50;;;0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:46:25;96598.06;;;0.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:49:07;96566.94;;;0.46;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:51:40;96574.75;;;0.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:54:19;96606.72;;;0.70;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:56:47;96576.44;;;0.61;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T11:59:13;96613.63;;;0.80;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:01:50;96593.75;;;0.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:04:36;96590.28;;;0.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:07:17;96625.75;;;1.09;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:09:48;96604.13;;;1.29;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:12:21;96630.00;;;1.78;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:14:47;96601.38;;;1.92;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:17:23;96597.94;;;1.90;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:19:57;96599.66;;;1.96;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:22:24;96637.81;;;1.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:25:08;96621.41;;;1.24;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:27:53;96609.34;;;0.87;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:30:23;96622.28;;;0.75;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:33:14;96646.47;;;0.80;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:35:42;96658.59;;;0.95;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:38:30;96662.91;;;1.07;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:41:14;96656.84;;;0.86;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:43:58;96655.97;;;0.81;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:46:43;96654.22;;;0.71;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:49:27;96663.75;;;0.72;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:52:09;96648.16;;;0.53;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:54:55;96667.19;;;0.63;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:57:27;96654.19;;;0.52;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T12:59:53;96672.38;;;0.67;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:02:23;96681.00;;;0.66;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:04:53;96692.19;;;0.64;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:07:38;96692.19;;;0.62;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:10:15;96693.09;;;0.69;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:12:41;96703.41;;;0.55;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:15:08;96676.59;;;0.42;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:17:38;96680.94;;;0.43;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:20:07;96706.00;;;0.57;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:22:40;96703.41;;;0.58;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:25:06;96693.88;;;0.48;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:27:34;96705.09;;;0.47;100.00
73103;BME280;61294;65.988;29.172;2023-10-13T13:30:02;96706.81;;;0.43;100.00