sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-11-22T00:00:03;58.01;44.21;64.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:00:14;47.17;40.50;55.98;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:00:24;43.35;39.63;51.55;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:00:35;41.62;39.14;45.58;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:00:45;41.35;38.81;44.29;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:00:55;42.07;37.94;50.37;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:01:05;41.47;38.67;48.16;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:01:16;43.86;38.37;50.97;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:01:26;40.42;37.36;44.98;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:01:36;41.02;38.49;45.66;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:01:47;40.66;37.61;44.99;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:01:58;41.04;38.33;46.38;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:02:08;41.81;37.92;51.17;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:02:18;40.44;37.84;46.01;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:02:29;40.11;38.16;45.18;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:02:39;40.28;38.22;45.71;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:02:49;41.67;38.02;48.47;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:02:59;40.64;37.93;45.67;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:03:10;40.83;38.22;46.04;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:03:20;39.99;37.91;46.85;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:03:31;40.42;37.92;44.38;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:03:41;40.34;38.35;45.56;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:03:51;40.50;38.30;47.43;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:04:01;41.48;38.68;50.06;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:04:12;40.30;37.99;47.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:04:23;40.41;37.98;45.66;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:04:33;41.23;38.42;47.77;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:04:43;40.24;38.27;43.03;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:04:53;40.51;38.27;45.50;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:05:04;40.31;37.72;45.40;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:05:14;40.36;38.32;43.87;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:05:24;40.56;37.80;50.60;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:05:35;42.07;37.84;50.63;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:05:45;41.90;38.54;49.37;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:05:55;43.22;38.35;55.03;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:06:05;42.37;38.37;54.64;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:06:16;45.94;39.09;56.03;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:06:26;46.34;37.90;58.50;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:06:36;43.07;38.10;54.00;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:06:46;46.29;38.95;57.11;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:06:57;43.25;38.29;53.36;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:07:07;46.75;38.48;55.72;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:07:17;50.70;39.23;62.42;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:07:28;51.22;38.99;62.88;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:07:38;41.18;37.91;49.29;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:07:48;41.70;38.59;49.15;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:07:58;44.21;38.04;56.58;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:08:09;45.23;38.39;57.95;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:08:19;47.21;38.63;59.44;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:08:29;41.21;38.46;48.78;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:08:39;40.87;38.24;47.01;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:08:50;40.20;38.36;45.11;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:09:00;40.23;38.06;44.69;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:09:10;45.32;37.69;59.38;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:09:21;40.87;37.91;46.32;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:09:31;40.99;38.09;47.71;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:09:41;44.42;38.04;59.05;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:09:51;40.63;38.08;46.30;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:10:02;40.68;38.20;48.30;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:10:13;41.06;38.05;45.61;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:10:24;41.93;38.21;50.83;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:10:34;41.25;38.43;48.34;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:10:46;42.73;38.91;47.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:10:56;43.19;40.27;48.73;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:11:06;46.70;40.55;54.81;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:11:17;80.86;52.74;89.46;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:11:27;80.50;73.69;87.73;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:11:37;65.91;49.33;79.78;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:11:47;48.13;43.29;52.26;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:11:58;45.48;41.27;55.32;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:12:08;42.66;39.48;46.78;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:12:18;41.62;39.22;45.30;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:12:28;40.89;38.51;45.85;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:12:39;40.74;38.36;46.58;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:12:49;40.22;38.31;43.98;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:13:00;40.86;38.36;45.79;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:13:10;40.97;38.57;44.91;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:13:20;54.66;40.42;64.46;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:13:30;54.51;39.48;64.27;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:13:41;41.35;39.04;45.28;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:13:51;40.87;38.89;46.57;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:14:01;40.71;38.24;46.05;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:14:12;40.63;38.25;45.20;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:14:22;40.46;38.38;45.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:14:32;41.10;38.65;44.33;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:14:42;40.96;38.37;46.17;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:14:53;40.16;38.30;46.59;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:15:03;40.61;38.06;49.11;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:15:17;40.12;38.53;42.61;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:15:27;40.09;37.66;46.42;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:15:38;40.45;37.88;47.21;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:16:01;41.17;38.73;48.00;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:16:12;40.36;37.94;44.97;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:16:22;40.35;38.69;44.47;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:16:32;40.65;38.52;47.74;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:16:44;40.44;37.57;49.22;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:16:54;40.56;37.71;43.54;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:17:05;43.42;40.32;47.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:17:15;43.72;39.86;49.08;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:17:25;41.95;39.20;46.01;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:17:36;69.65;42.86;82.61;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:17:46;77.56;71.99;82.43;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:17:56;76.25;71.63;81.66;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:18:06;69.08;46.98;80.40;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:18:16;45.79;42.07;50.16;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:18:27;42.43;39.46;48.50;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:18:38;41.44;39.24;45.18;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:18:48;41.64;39.52;44.18;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:18:58;41.57;39.22;45.87;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:19:09;41.64;38.79;44.22;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:19:19;40.84;37.47;45.28;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:19:29;40.86;39.06;44.34;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:19:39;41.48;38.70;47.20;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:19:50;41.21;38.56;47.58;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:20:01;40.39;38.58;44.18;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:20:11;40.54;38.09;49.68;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:20:22;40.37;38.33;44.27;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:20:33;40.17;37.57;43.86;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:20:43;46.63;38.68;57.97;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:20:53;41.06;38.07;49.53;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:21:06;41.74;38.02;47.11;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:21:17;42.16;39.62;45.61;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:21:27;45.17;40.08;51.13;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:21:37;77.34;49.82;83.75;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:21:48;77.90;73.46;85.36;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:21:58;75.71;54.97;83.43;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:22:08;49.78;42.59;56.24;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:22:19;43.23;40.31;47.31;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:22:32;41.68;38.92;46.91;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:22:42;40.70;38.10;44.79;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:22:52;40.00;37.87;43.72;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:23:05;40.26;37.87;45.86;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:23:15;39.85;37.77;44.26;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:23:25;40.26;38.02;44.41;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:23:35;40.04;37.83;45.06;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:23:46;39.82;37.99;42.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:23:56;40.27;37.49;45.88;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:24:06;39.90;37.94;44.26;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:24:17;40.20;37.92;45.30;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:24:27;41.81;38.17;50.35;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:24:37;40.16;37.76;43.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:24:48;40.09;37.93;44.71;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:25:00;40.10;37.86;46.81;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:25:10;40.22;37.71;46.56;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:25:21;40.45;38.07;44.59;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:25:31;40.11;37.91;44.77;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:25:41;39.90;37.94;45.14;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:25:52;39.89;37.54;43.29;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:26:02;39.78;37.81;43.55;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:26:12;39.81;37.91;43.22;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:26:23;40.20;37.72;46.88;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:26:33;39.74;37.97;43.72;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:26:43;40.03;37.96;44.03;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:26:54;40.26;38.48;45.19;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:27:04;40.18;38.03;42.68;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:27:17;40.38;38.13;44.78;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:27:27;40.34;38.18;43.43;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:27:37;40.12;38.25;44.22;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:27:47;39.92;38.16;44.12;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:27:58;40.20;37.91;45.68;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:28:08;39.93;37.81;43.65;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:28:18;40.11;38.14;45.49;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:28:28;39.93;37.60;44.07;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:28:39;40.30;37.94;45.98;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:28:49;40.48;37.64;45.12;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:28:59;39.74;38.03;43.21;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:29:10;39.95;38.08;45.53;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:29:20;39.70;37.90;42.54;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:29:30;40.03;38.00;44.83;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:29:40;40.43;37.95;44.79;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:29:50;40.57;37.93;48.39;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:30:01;40.08;38.22;45.12;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:30:11;40.54;38.24;45.51;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:30:21;40.48;38.00;43.38;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:30:31;40.49;38.27;44.53;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:30:44;40.40;37.95;44.95;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:30:54;40.89;38.39;46.07;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:31:04;41.21;38.29;50.07;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:31:15;40.38;37.98;44.44;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:31:25;42.46;37.87;56.27;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:31:35;40.44;38.20;45.95;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:31:45;40.03;37.86;49.31;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:31:56;39.99;37.68;43.64;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:32:06;40.19;37.88;44.80;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:32:17;40.02;37.64;43.52;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:32:27;40.15;37.75;45.39;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:32:37;40.20;38.02;46.16;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:32:47;39.77;37.87;45.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:32:58;39.80;38.16;44.10;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:33:08;39.90;37.90;42.68;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:33:18;40.15;37.85;43.54;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:33:28;39.80;37.57;44.88;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:33:39;40.03;37.63;43.81;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:33:49;39.81;37.66;43.20;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:33:59;40.38;37.96;45.02;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:34:09;40.34;38.25;45.82;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:34:20;40.51;38.72;44.16;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:34:30;40.13;37.86;44.49;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:34:40;41.23;38.10;46.23;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:34:50;40.23;38.23;44.73;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:35:01;40.01;38.15;44.26;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:35:11;39.83;37.87;46.19;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:35:21;40.34;37.83;43.22;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:35:32;40.35;38.05;45.80;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:35:43;40.59;38.01;47.33;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:35:54;40.73;37.96;50.36;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:36:04;39.96;38.33;42.85;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:36:14;40.19;38.01;43.59;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:36:26;40.20;38.18;47.00;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:36:36;40.76;38.27;44.59;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:36:46;40.12;38.39;46.04;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:36:56;40.19;38.19;44.83;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:37:07;40.24;37.80;44.33;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:37:17;40.86;38.40;45.60;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:37:27;40.86;38.28;47.49;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:37:38;40.55;38.46;44.01;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:37:48;40.44;38.38;46.16;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:37:58;40.40;38.43;45.69;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:38:08;40.25;38.12;44.43;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:38:18;40.74;38.39;44.48;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:38:29;40.40;37.87;44.76;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:38:39;40.06;37.71;44.17;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:38:49;40.12;37.66;43.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:39:00;40.52;38.19;44.37;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:39:10;40.42;38.46;45.37;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:39:20;40.67;38.17;44.32;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:39:30;40.19;38.13;43.32;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:39:41;40.51;38.16;48.20;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:39:51;40.11;37.87;44.18;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:40:01;39.94;37.72;45.15;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:40:12;40.11;38.06;42.95;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:40:22;40.03;37.90;43.91;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:40:32;40.52;38.22;45.88;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:40:42;40.15;38.12;42.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:40:52;40.23;38.18;44.16;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:41:03;40.50;38.13;47.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:41:13;40.30;37.68;43.14;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:41:23;40.01;38.12;43.75;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:41:34;40.90;38.05;45.67;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:41:44;40.35;38.47;42.92;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:41:54;40.27;38.32;45.49;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:42:04;41.23;38.12;48.24;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:42:14;40.13;37.52;44.66;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:42:25;40.03;38.31;42.54;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:42:35;39.99;38.39;42.69;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:42:45;39.71;37.77;42.73;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:42:55;40.03;37.88;42.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:43:06;40.04;37.98;44.41;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:43:16;40.94;37.87;48.23;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:43:26;40.80;38.36;47.29;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:43:36;40.35;38.19;43.73;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:43:47;40.24;38.24;45.57;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:43:57;40.29;38.26;43.94;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:44:07;39.96;37.88;44.53;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:44:17;40.07;38.09;43.83;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:44:28;40.44;38.23;46.01;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:44:38;40.35;38.28;44.92;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:44:48;40.10;38.30;42.23;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:44:58;39.87;37.71;44.32;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:45:09;39.87;37.66;43.77;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:45:19;39.91;38.18;44.87;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:45:29;39.95;38.03;43.21;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:45:40;40.05;37.79;44.39;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:45:50;40.40;38.19;45.22;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:46:01;40.70;38.04;44.81;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:46:11;42.53;38.39;51.63;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:46:21;44.12;38.09;56.00;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:46:31;40.26;37.76;43.86;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:46:42;39.95;37.28;42.78;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:46:52;40.10;38.22;45.21;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:47:02;40.61;38.15;44.64;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:47:13;40.31;38.39;48.18;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:47:23;40.43;38.43;45.09;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:47:33;40.29;38.07;45.25;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:47:43;40.35;38.10;46.74;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:47:57;40.00;37.31;42.97;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:48:09;40.18;37.88;43.78;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:48:19;41.77;38.03;55.33;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:48:30;40.63;38.19;43.92;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:48:40;43.20;40.00;49.05;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:48:50;43.94;40.09;50.80;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:49:01;42.68;39.77;46.74;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:49:11;43.15;39.75;47.55;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:49:21;40.93;38.77;44.74;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:49:31;41.50;38.56;46.74;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:49:42;41.89;39.19;45.59;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:49:52;40.67;38.61;43.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:50:02;39.87;37.73;43.56;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:50:13;40.30;38.29;43.26;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:50:23;40.74;38.28;43.73;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:50:33;40.69;38.69;45.79;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:50:43;40.41;38.65;43.89;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:50:54;40.43;37.66;43.99;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:51:05;40.43;37.58;44.98;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:51:15;40.46;38.34;45.88;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:51:25;40.72;37.98;48.31;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:51:35;40.09;38.37;44.77;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:51:46;41.00;37.99;50.69;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:51:56;41.13;37.89;45.76;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:52:06;40.55;37.88;47.43;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:52:16;40.07;37.95;43.45;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:52:27;40.04;37.54;46.13;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:52:37;40.26;38.08;47.50;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:52:47;40.24;37.76;44.24;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:52:57;40.41;38.32;45.72;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:53:08;40.27;38.09;44.96;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:53:18;39.97;37.95;45.70;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:53:28;40.06;38.00;43.30;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:53:38;40.15;38.10;45.09;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:53:49;40.46;37.80;47.77;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:53:59;40.46;38.18;43.33;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:54:09;40.82;38.28;45.00;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:54:19;40.82;38.32;46.00;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:54:30;43.12;39.17;48.38;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:54:40;41.01;38.70;44.77;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:54:50;40.47;38.31;44.37;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:55:01;41.38;38.23;47.41;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:55:11;40.47;37.89;43.85;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:55:21;40.52;38.09;43.11;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:55:31;40.32;38.36;42.90;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:55:43;40.64;38.28;43.03;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:55:53;40.88;38.38;43.57;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:56:03;41.13;38.93;44.04;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:56:16;41.48;39.39;44.45;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:56:26;41.04;38.88;44.49;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:56:36;40.80;38.40;43.94;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:56:47;41.30;38.58;45.11;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:56:57;40.57;38.03;43.70;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:57:07;40.92;38.37;47.32;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:57:17;40.77;38.23;44.97;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:57:28;40.73;37.73;50.76;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:57:38;40.19;38.05;42.50;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:57:48;40.26;38.12;44.37;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:57:58;40.31;38.22;43.14;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:58:08;39.97;37.46;42.39;;
71030;Laerm;63723;51.436;5.976;2022-11-22T00:58:19;40.12;38.36;43.99;;