sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-02-13T00:03:32;100761.53;;;6.03;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T00:13:34;100748.16;;;6.02;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T00:23:35;100742.13;;;5.94;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T00:33:36;100743.50;;;5.97;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T00:43:36;100739.41;;;5.94;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T00:53:37;100739.66;;;5.93;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T01:03:38;100739.69;;;5.98;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T01:13:38;100740.00;;;6.02;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T01:23:39;100735.44;;;6.07;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T01:33:39;100733.28;;;6.09;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T01:43:43;100720.75;;;6.13;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T01:53:51;100719.94;;;6.13;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T02:03:55;100721.84;;;6.12;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T02:13:57;100717.50;;;6.16;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T03:05:28;100714.38;;;6.03;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T03:15:31;100721.22;;;6.05;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T03:35:46;100726.59;;;5.95;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T03:45:48;100711.97;;;6.06;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T03:55:50;100716.03;;;6.04;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T04:06:06;100717.38;;;6.01;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T04:16:17;100728.78;;;5.98;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T04:26:22;100715.69;;;5.95;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T04:36:23;100717.56;;;5.89;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T04:46:23;100717.59;;;5.94;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T04:56:23;100718.63;;;5.88;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T05:06:23;100711.78;;;5.86;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T05:16:24;100716.63;;;5.79;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T05:26:24;100721.50;;;5.77;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T05:36:24;100713.66;;;5.80;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T05:46:25;100722.34;;;5.77;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T05:56:25;100719.56;;;5.72;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T06:06:26;100715.47;;;5.70;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T06:16:26;100718.22;;;5.75;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T06:26:26;100742.19;;;5.73;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T06:36:27;100755.81;;;5.73;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T06:46:27;100752.09;;;5.84;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T06:56:27;100760.72;;;5.76;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T07:06:27;100766.47;;;5.79;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T07:16:28;100765.97;;;5.82;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T07:26:28;100764.38;;;5.86;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T07:36:28;100769.16;;;5.74;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T07:46:28;100775.16;;;5.76;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T07:56:29;100783.69;;;5.85;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T08:06:30;100790.38;;;5.72;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T08:16:30;100791.03;;;5.84;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T08:26:32;100788.53;;;5.78;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T08:36:32;100796.91;;;5.71;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T08:46:32;100788.47;;;5.73;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T08:56:33;100794.53;;;5.80;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T09:06:33;100798.44;;;5.89;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T09:16:33;100813.41;;;5.86;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T09:26:34;100815.00;;;5.82;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T09:36:34;100812.53;;;5.81;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T09:46:37;100807.81;;;5.98;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T09:56:43;100821.88;;;6.12;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T10:06:54;100834.00;;;6.63;100.00
27864;BME280;15980;51.092;13.916;2023-02-13T10:17:11;100824.28;;;6.77;99.66
27864;BME280;15980;51.092;13.916;2023-02-13T10:27:20;100824.97;;;7.00;99.26
27864;BME280;15980;51.092;13.916;2023-02-13T10:37:21;100818.25;;;7.22;96.32
27864;BME280;15980;51.092;13.916;2023-02-13T10:57:33;100788.91;;;7.65;91.94
27864;BME280;15980;51.092;13.916;2023-02-13T11:07:41;100787.28;;;7.74;92.26
27864;BME280;15980;51.092;13.916;2023-02-13T11:17:41;100784.50;;;7.54;90.88
27864;BME280;15980;51.092;13.916;2023-02-13T11:27:42;100779.28;;;7.42;92.66
27864;BME280;15980;51.092;13.916;2023-02-13T11:37:43;100774.56;;;7.28;92.68
27864;BME280;15980;51.092;13.916;2023-02-13T11:47:43;100767.69;;;7.10;92.56
27864;BME280;15980;51.092;13.916;2023-02-13T11:57:56;100756.28;;;7.28;92.36
27864;BME280;15980;51.092;13.916;2023-02-13T12:07:58;100762.88;;;7.37;91.19
27864;BME280;15980;51.092;13.916;2023-02-13T12:28:13;100737.28;;;8.14;87.90
27864;BME280;15980;51.092;13.916;2023-02-13T13:28:57;100719.25;;;8.03;86.37
27864;BME280;15980;51.092;13.916;2023-02-13T14:09:44;100723.31;;;7.50;82.12
27864;BME280;15980;51.092;13.916;2023-02-13T14:19:51;100723.09;;;7.82;81.76
27864;BME280;15980;51.092;13.916;2023-02-13T14:29:51;100715.13;;;7.70;81.30
27864;BME280;15980;51.092;13.916;2023-02-13T14:50:19;100694.84;;;7.25;83.40
27864;BME280;15980;51.092;13.916;2023-02-13T15:00:26;100682.53;;;7.18;84.34
27864;BME280;15980;51.092;13.916;2023-02-13T15:10:38;100675.97;;;7.09;84.39
27864;BME280;15980;51.092;13.916;2023-02-13T15:20:41;100669.31;;;6.84;85.22
27864;BME280;15980;51.092;13.916;2023-02-13T15:30:52;100660.16;;;6.48;87.39
27864;BME280;15980;51.092;13.916;2023-02-13T15:40:59;100655.03;;;6.52;87.41
27864;BME280;15980;51.092;13.916;2023-02-13T15:51:01;100672.84;;;6.22;87.86
27864;BME280;15980;51.092;13.916;2023-02-13T16:01:05;100666.22;;;6.08;89.92
27864;BME280;15980;51.092;13.916;2023-02-13T16:21:24;100653.97;;;6.11;90.17
27864;BME280;15980;51.092;13.916;2023-02-13T16:31:25;100651.78;;;6.08;91.11
27864;BME280;15980;51.092;13.916;2023-02-13T17:01:29;100647.44;;;5.80;92.12
27864;BME280;15980;51.092;13.916;2023-02-13T17:11:29;100663.31;;;5.88;92.96
27864;BME280;15980;51.092;13.916;2023-02-13T17:21:29;100658.88;;;5.77;92.36
27864;BME280;15980;51.092;13.916;2023-02-13T17:31:30;100648.75;;;5.72;93.05
27864;BME280;15980;51.092;13.916;2023-02-13T17:41:31;100645.66;;;5.63;93.52
27864;BME280;15980;51.092;13.916;2023-02-13T17:51:31;100649.47;;;5.62;93.99
27864;BME280;15980;51.092;13.916;2023-02-13T18:01:32;100664.50;;;5.65;94.45
27864;BME280;15980;51.092;13.916;2023-02-13T18:11:32;100668.66;;;5.73;93.42
27864;BME280;15980;51.092;13.916;2023-02-13T18:21:32;100658.88;;;5.77;92.52
27864;BME280;15980;51.092;13.916;2023-02-13T18:31:33;100654.09;;;5.62;92.67
27864;BME280;15980;51.092;13.916;2023-02-13T18:41:33;100643.09;;;5.47;92.75
27864;BME280;15980;51.092;13.916;2023-02-13T18:51:33;100634.06;;;5.41;94.40
27864;BME280;15980;51.092;13.916;2023-02-13T19:01:34;100621.47;;;5.35;94.19
27864;BME280;15980;51.092;13.916;2023-02-13T19:11:34;100635.44;;;5.44;94.65
27864;BME280;15980;51.092;13.916;2023-02-13T19:21:36;100647.09;;;5.39;94.00
27864;BME280;15980;51.092;13.916;2023-02-13T19:31:37;100670.91;;;5.54;93.87
27864;BME280;15980;51.092;13.916;2023-02-13T19:41:37;100670.97;;;5.59;93.17
27864;BME280;15980;51.092;13.916;2023-02-13T19:51:38;100685.31;;;5.49;91.62
27864;BME280;15980;51.092;13.916;2023-02-13T20:01:38;100672.16;;;5.41;92.14
27864;BME280;15980;51.092;13.916;2023-02-13T20:11:39;100659.25;;;5.26;92.12
27864;BME280;15980;51.092;13.916;2023-02-13T20:21:40;100676.09;;;5.23;89.44
27864;BME280;15980;51.092;13.916;2023-02-13T20:31:41;100681.09;;;5.36;90.34
27864;BME280;15980;51.092;13.916;2023-02-13T20:41:41;100688.88;;;5.23;87.71
27864;BME280;15980;51.092;13.916;2023-02-13T20:51:42;100691.28;;;5.46;87.89
27864;BME280;15980;51.092;13.916;2023-02-13T21:01:42;100702.56;;;5.33;86.75
27864;BME280;15980;51.092;13.916;2023-02-13T21:11:43;100687.03;;;5.28;87.64
27864;BME280;15980;51.092;13.916;2023-02-13T21:21:43;100700.31;;;5.25;85.78
27864;BME280;15980;51.092;13.916;2023-02-13T21:31:45;100692.00;;;5.36;85.78
27864;BME280;15980;51.092;13.916;2023-02-13T21:41:45;100697.09;;;5.28;85.15
27864;BME280;15980;51.092;13.916;2023-02-13T21:51:46;100697.44;;;5.36;85.82
27864;BME280;15980;51.092;13.916;2023-02-13T22:01:47;100697.97;;;5.33;85.28
27864;BME280;15980;51.092;13.916;2023-02-13T22:11:48;100682.44;;;5.34;85.38
27864;BME280;15980;51.092;13.916;2023-02-13T22:21:49;100703.03;;;5.25;85.64
27864;BME280;15980;51.092;13.916;2023-02-13T22:31:49;100708.03;;;5.33;85.37
27864;BME280;15980;51.092;13.916;2023-02-13T22:41:49;100720.56;;;5.34;85.74
27864;BME280;15980;51.092;13.916;2023-02-13T22:51:49;100735.69;;;5.25;85.40
27864;BME280;15980;51.092;13.916;2023-02-13T23:01:50;100731.38;;;5.29;85.71
27864;BME280;15980;51.092;13.916;2023-02-13T23:11:50;100735.19;;;5.28;85.11
27864;BME280;15980;51.092;13.916;2023-02-13T23:21:50;100741.75;;;5.32;84.86
27864;BME280;15980;51.092;13.916;2023-02-13T23:31:51;100737.28;;;5.21;87.01
27864;BME280;15980;51.092;13.916;2023-02-13T23:41:51;100731.25;;;5.19;86.06
27864;BME280;15980;51.092;13.916;2023-02-13T23:51:52;100725.38;;;5.27;85.69
