sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74778;BME280;63298;53.164;8.610;2023-12-22T00:02:00;99448.34;;;5.27;79.97
74778;BME280;63298;53.164;8.610;2023-12-22T00:04:26;99439.44;;;5.20;79.69
74778;BME280;63298;53.164;8.610;2023-12-22T00:06:51;99440.03;;;5.22;79.92
74778;BME280;63298;53.164;8.610;2023-12-22T00:09:16;99438.47;;;5.26;80.34
74778;BME280;63298;53.164;8.610;2023-12-22T00:11:42;99446.31;;;5.34;80.65
74778;BME280;63298;53.164;8.610;2023-12-22T00:14:07;99451.22;;;5.32;80.65
74778;BME280;63298;53.164;8.610;2023-12-22T00:16:32;99445.84;;;5.26;79.82
74778;BME280;63298;53.164;8.610;2023-12-22T00:18:58;99458.81;;;5.30;78.94
74778;BME280;63298;53.164;8.610;2023-12-22T00:21:24;99445.63;;;5.27;79.12
74778;BME280;63298;53.164;8.610;2023-12-22T00:23:50;99455.94;;;5.25;77.87
74778;BME280;63298;53.164;8.610;2023-12-22T00:26:15;99456.56;;;5.27;77.77
74778;BME280;63298;53.164;8.610;2023-12-22T00:28:40;99438.59;;;5.19;78.31
74778;BME280;63298;53.164;8.610;2023-12-22T00:31:06;99452.88;;;5.21;77.00
74778;BME280;63298;53.164;8.610;2023-12-22T00:33:32;99451.53;;;5.24;77.82
74778;BME280;63298;53.164;8.610;2023-12-22T00:35:58;99438.72;;;5.13;77.34
74778;BME280;63298;53.164;8.610;2023-12-22T00:38:23;99431.59;;;5.12;78.22
74778;BME280;63298;53.164;8.610;2023-12-22T00:40:48;99442.03;;;5.15;78.07
74778;BME280;63298;53.164;8.610;2023-12-22T00:43:14;99449.16;;;5.16;78.40
74778;BME280;63298;53.164;8.610;2023-12-22T00:45:39;99459.50;;;5.14;77.68
74778;BME280;63298;53.164;8.610;2023-12-22T00:48:04;99474.84;;;5.15;78.24
74778;BME280;63298;53.164;8.610;2023-12-22T00:50:30;99470.56;;;5.19;78.60
74778;BME280;63298;53.164;8.610;2023-12-22T00:52:55;99464.75;;;5.15;78.22
74778;BME280;63298;53.164;8.610;2023-12-22T00:55:20;99467.69;;;5.14;78.94
74778;BME280;63298;53.164;8.610;2023-12-22T00:57:46;99472.81;;;5.10;78.83
74778;BME280;63298;53.164;8.610;2023-12-22T01:00:11;99492.66;;;5.06;78.70
74778;BME280;63298;53.164;8.610;2023-12-22T01:02:37;99495.25;;;5.01;79.14
74778;BME280;63298;53.164;8.610;2023-12-22T01:05:03;99488.34;;;4.98;79.78
74778;BME280;63298;53.164;8.610;2023-12-22T01:07:29;99491.91;;;4.99;79.33
74778;BME280;63298;53.164;8.610;2023-12-22T01:09:54;99472.78;;;4.87;80.02
74778;BME280;63298;53.164;8.610;2023-12-22T01:12:20;99480.13;;;4.87;80.60
74778;BME280;63298;53.164;8.610;2023-12-22T01:14:45;99475.63;;;4.92;80.32
74778;BME280;63298;53.164;8.610;2023-12-22T01:17:11;99486.31;;;4.94;80.47
74778;BME280;63298;53.164;8.610;2023-12-22T01:19:36;99493.31;;;4.90;79.98
74778;BME280;63298;53.164;8.610;2023-12-22T01:22:02;99497.50;;;4.92;79.88
74778;BME280;63298;53.164;8.610;2023-12-22T01:24:27;99473.59;;;4.88;79.69
74778;BME280;63298;53.164;8.610;2023-12-22T01:26:52;99500.59;;;4.96;80.08
74778;BME280;63298;53.164;8.610;2023-12-22T01:29:18;99512.81;;;4.93;79.88
74778;BME280;63298;53.164;8.610;2023-12-22T01:31:43;99509.63;;;4.96;79.49
74778;BME280;63298;53.164;8.610;2023-12-22T01:34:09;99516.50;;;4.99;79.49
74778;BME280;63298;53.164;8.610;2023-12-22T01:36:34;99501.06;;;4.93;79.71
74778;BME280;63298;53.164;8.610;2023-12-22T01:39:00;99518.03;;;4.95;79.05
74778;BME280;63298;53.164;8.610;2023-12-22T01:41:25;99518.66;;;4.97;79.23
74778;BME280;63298;53.164;8.610;2023-12-22T01:43:50;99522.91;;;4.93;77.15
74778;BME280;63298;53.164;8.610;2023-12-22T01:46:16;99508.88;;;4.89;78.40
74778;BME280;63298;53.164;8.610;2023-12-22T01:48:42;99529.81;;;4.95;77.54
74778;BME280;63298;53.164;8.610;2023-12-22T01:51:08;99538.47;;;4.92;76.75
74778;BME280;63298;53.164;8.610;2023-12-22T01:53:34;99546.91;;;4.91;78.24
74778;BME280;63298;53.164;8.610;2023-12-22T01:56:00;99542.28;;;4.91;78.36
74778;BME280;63298;53.164;8.610;2023-12-22T01:58:27;99535.00;;;4.85;79.34
74778;BME280;63298;53.164;8.610;2023-12-22T02:00:54;99521.56;;;4.84;78.86
74778;BME280;63298;53.164;8.610;2023-12-22T02:03:20;99514.31;;;4.77;77.94
74778;BME280;63298;53.164;8.610;2023-12-22T02:05:46;99515.84;;;4.73;78.25
74778;BME280;63298;53.164;8.610;2023-12-22T02:08:12;99514.53;;;4.76;77.24
74778;BME280;63298;53.164;8.610;2023-12-22T02:10:38;99504.94;;;4.73;77.76
74778;BME280;63298;53.164;8.610;2023-12-22T02:13:07;99509.00;;;4.83;77.03
74778;BME280;63298;53.164;8.610;2023-12-22T02:15:33;99506.56;;;4.74;77.41
74778;BME280;63298;53.164;8.610;2023-12-22T02:18:16;99539.34;;;4.74;77.50
74778;BME280;63298;53.164;8.610;2023-12-22T02:20:44;99569.53;;;4.79;79.03
74778;BME280;63298;53.164;8.610;2023-12-22T02:23:11;99560.84;;;4.71;80.15
74778;BME280;63298;53.164;8.610;2023-12-22T02:25:37;99553.69;;;4.70;80.26
74778;BME280;63298;53.164;8.610;2023-12-22T02:28:05;99528.25;;;4.58;80.48
74778;BME280;63298;53.164;8.610;2023-12-22T02:33:22;99528.00;;;4.59;80.29
74778;BME280;63298;53.164;8.610;2023-12-22T02:35:49;99529.66;;;4.60;80.21
74778;BME280;63298;53.164;8.610;2023-12-22T02:38:15;99532.41;;;4.60;80.33
74778;BME280;63298;53.164;8.610;2023-12-22T02:40:41;99510.91;;;4.64;80.94
74778;BME280;63298;53.164;8.610;2023-12-22T02:43:07;99533.25;;;4.61;80.72
74778;BME280;63298;53.164;8.610;2023-12-22T02:45:33;99515.88;;;4.55;80.39
74778;BME280;63298;53.164;8.610;2023-12-22T02:47:58;99512.84;;;4.63;80.10
74778;BME280;63298;53.164;8.610;2023-12-22T02:50:24;99518.88;;;4.65;79.76
74778;BME280;63298;53.164;8.610;2023-12-22T02:52:49;99496.41;;;4.52;79.57
74778;BME280;63298;53.164;8.610;2023-12-22T02:55:15;99502.72;;;4.64;79.32
74778;BME280;63298;53.164;8.610;2023-12-22T02:57:40;99481.69;;;4.53;79.84
74778;BME280;63298;53.164;8.610;2023-12-22T03:00:06;99506.41;;;4.58;79.56
74778;BME280;63298;53.164;8.610;2023-12-22T03:02:32;99514.63;;;4.69;79.30
74778;BME280;63298;53.164;8.610;2023-12-22T03:04:57;99506.28;;;4.64;79.04
74778;BME280;63298;53.164;8.610;2023-12-22T03:07:22;99491.78;;;4.52;79.10
74778;BME280;63298;53.164;8.610;2023-12-22T03:09:48;99480.22;;;4.50;78.76
74778;BME280;63298;53.164;8.610;2023-12-22T03:12:13;99474.69;;;4.57;78.87
74778;BME280;63298;53.164;8.610;2023-12-22T03:14:38;99487.31;;;4.69;79.44
74778;BME280;63298;53.164;8.610;2023-12-22T03:17:06;99504.94;;;4.73;78.53
74778;BME280;63298;53.164;8.610;2023-12-22T03:19:32;99508.56;;;4.67;78.99
74778;BME280;63298;53.164;8.610;2023-12-22T03:21:59;99535.78;;;4.74;78.25
74778;BME280;63298;53.164;8.610;2023-12-22T03:24:27;99502.84;;;4.69;79.12
74778;BME280;63298;53.164;8.610;2023-12-22T03:26:53;99520.09;;;4.69;78.88
74778;BME280;63298;53.164;8.610;2023-12-22T03:29:18;99495.75;;;4.68;79.22
74778;BME280;63298;53.164;8.610;2023-12-22T03:31:45;99517.13;;;4.71;79.42
74778;BME280;63298;53.164;8.610;2023-12-22T03:34:10;99505.84;;;4.67;80.04
74778;BME280;63298;53.164;8.610;2023-12-22T03:36:36;99522.69;;;4.64;79.96
74778;BME280;63298;53.164;8.610;2023-12-22T03:39:02;99525.66;;;4.63;79.74
74778;BME280;63298;53.164;8.610;2023-12-22T03:41:28;99527.00;;;4.72;79.24
74778;BME280;63298;53.164;8.610;2023-12-22T03:43:53;99534.69;;;4.63;79.58
74778;BME280;63298;53.164;8.610;2023-12-22T03:46:19;99512.59;;;4.65;78.78
74778;BME280;63298;53.164;8.610;2023-12-22T03:48:47;99490.59;;;4.60;78.72
74778;BME280;63298;53.164;8.610;2023-12-22T03:51:12;99503.19;;;4.61;78.47
74778;BME280;63298;53.164;8.610;2023-12-22T03:53:38;99481.56;;;4.59;78.90
74778;BME280;63298;53.164;8.610;2023-12-22T03:56:04;99478.97;;;4.64;78.26
74778;BME280;63298;53.164;8.610;2023-12-22T03:58:29;99498.50;;;4.68;78.08
74778;BME280;63298;53.164;8.610;2023-12-22T04:00:55;99488.97;;;4.70;78.94
74778;BME280;63298;53.164;8.610;2023-12-22T04:03:20;99472.81;;;4.69;78.75
74778;BME280;63298;53.164;8.610;2023-12-22T04:05:46;99483.06;;;4.73;78.11
74778;BME280;63298;53.164;8.610;2023-12-22T04:08:11;99489.88;;;4.83;77.88
74778;BME280;63298;53.164;8.610;2023-12-22T04:10:37;99494.00;;;4.73;76.97
74778;BME280;63298;53.164;8.610;2023-12-22T04:13:02;99505.56;;;4.87;77.33
74778;BME280;63298;53.164;8.610;2023-12-22T04:15:28;99507.44;;;4.87;76.35
74778;BME280;63298;53.164;8.610;2023-12-22T04:17:53;99537.41;;;4.93;77.76
74778;BME280;63298;53.164;8.610;2023-12-22T04:20:19;99529.31;;;4.98;77.81
74778;BME280;63298;53.164;8.610;2023-12-22T04:22:44;99543.97;;;5.04;77.92
74778;BME280;63298;53.164;8.610;2023-12-22T04:25:09;99520.72;;;5.13;77.84
74778;BME280;63298;53.164;8.610;2023-12-22T04:27:35;99529.03;;;5.18;78.10
74778;BME280;63298;53.164;8.610;2023-12-22T04:30:00;99522.34;;;5.14;78.16
74778;BME280;63298;53.164;8.610;2023-12-22T04:32:26;99528.44;;;5.16;78.42
74778;BME280;63298;53.164;8.610;2023-12-22T04:34:51;99517.97;;;5.13;79.16
74778;BME280;63298;53.164;8.610;2023-12-22T04:37:17;99525.78;;;4.98;79.54
74778;BME280;63298;53.164;8.610;2023-12-22T04:39:42;99535.03;;;4.97;79.25
74778;BME280;63298;53.164;8.610;2023-12-22T04:42:08;99516.00;;;4.90;79.51
74778;BME280;63298;53.164;8.610;2023-12-22T04:44:33;99512.31;;;4.85;79.51
74778;BME280;63298;53.164;8.610;2023-12-22T04:46:58;99520.13;;;4.81;79.79
74778;BME280;63298;53.164;8.610;2023-12-22T04:49:24;99504.22;;;4.78;79.56
74778;BME280;63298;53.164;8.610;2023-12-22T04:51:49;99511.19;;;4.74;79.93
74778;BME280;63298;53.164;8.610;2023-12-22T04:54:15;99492.91;;;4.74;79.76
74778;BME280;63298;53.164;8.610;2023-12-22T04:56:40;99517.03;;;4.77;79.37
74778;BME280;63298;53.164;8.610;2023-12-22T04:59:05;99529.38;;;4.80;78.99
74778;BME280;63298;53.164;8.610;2023-12-22T05:01:31;99515.84;;;4.73;79.29
74778;BME280;63298;53.164;8.610;2023-12-22T05:03:56;99533.03;;;4.74;78.08
74778;BME280;63298;53.164;8.610;2023-12-22T05:06:22;99529.81;;;4.65;76.77
74778;BME280;63298;53.164;8.610;2023-12-22T05:08:47;99531.63;;;4.71;77.35
74778;BME280;63298;53.164;8.610;2023-12-22T05:11:12;99543.81;;;4.87;76.65
74778;BME280;63298;53.164;8.610;2023-12-22T05:13:38;99553.81;;;4.93;76.92
74778;BME280;63298;53.164;8.610;2023-12-22T05:16:03;99548.78;;;4.90;76.56
74778;BME280;63298;53.164;8.610;2023-12-22T05:18:29;99541.22;;;4.92;76.01
74778;BME280;63298;53.164;8.610;2023-12-22T05:20:54;99537.03;;;4.90;75.58
74778;BME280;63298;53.164;8.610;2023-12-22T05:23:20;99542.50;;;4.90;76.02
74778;BME280;63298;53.164;8.610;2023-12-22T05:25:45;99546.06;;;4.90;75.97
74778;BME280;63298;53.164;8.610;2023-12-22T05:28:10;99565.31;;;4.95;75.90
74778;BME280;63298;53.164;8.610;2023-12-22T05:30:36;99559.13;;;4.88;75.88
74778;BME280;63298;53.164;8.610;2023-12-22T05:33:01;99565.09;;;4.97;76.41
74778;BME280;63298;53.164;8.610;2023-12-22T05:35:26;99552.22;;;4.86;76.39
74778;BME280;63298;53.164;8.610;2023-12-22T05:37:52;99561.41;;;4.91;76.86
74778;BME280;63298;53.164;8.610;2023-12-22T05:40:17;99577.94;;;4.96;76.80
74778;BME280;63298;53.164;8.610;2023-12-22T05:42:42;99567.84;;;4.78;76.24
74778;BME280;63298;53.164;8.610;2023-12-22T05:45:08;99570.28;;;4.87;76.07
74778;BME280;63298;53.164;8.610;2023-12-22T05:47:34;99576.72;;;4.92;76.64
74778;BME280;63298;53.164;8.610;2023-12-22T05:49:59;99562.66;;;4.77;76.29
74778;BME280;63298;53.164;8.610;2023-12-22T05:52:25;99580.94;;;4.76;76.79
74778;BME280;63298;53.164;8.610;2023-12-22T05:54:50;99614.25;;;4.67;76.71
74778;BME280;63298;53.164;8.610;2023-12-22T05:57:15;99616.75;;;4.68;76.57
74778;BME280;63298;53.164;8.610;2023-12-22T05:59:41;99588.91;;;4.60;77.25
74778;BME280;63298;53.164;8.610;2023-12-22T06:02:06;99591.56;;;4.66;77.04
74778;BME280;63298;53.164;8.610;2023-12-22T06:04:32;99647.56;;;4.57;77.64
74778;BME280;63298;53.164;8.610;2023-12-22T06:06:57;99638.97;;;4.72;78.89
74778;BME280;63298;53.164;8.610;2023-12-22T06:09:22;99615.69;;;4.51;81.32
74778;BME280;63298;53.164;8.610;2023-12-22T06:11:50;99611.16;;;4.45;80.86
74778;BME280;63298;53.164;8.610;2023-12-22T06:14:15;99626.69;;;4.45;80.31
74778;BME280;63298;53.164;8.610;2023-12-22T06:16:40;99630.09;;;4.40;80.02
74778;BME280;63298;53.164;8.610;2023-12-22T06:19:06;99631.84;;;4.34;80.62
74778;BME280;63298;53.164;8.610;2023-12-22T06:21:31;99628.25;;;4.16;82.27
74778;BME280;63298;53.164;8.610;2023-12-22T06:23:57;99627.16;;;4.23;82.31
74778;BME280;63298;53.164;8.610;2023-12-22T06:26:22;99638.91;;;4.24;82.54
74778;BME280;63298;53.164;8.610;2023-12-22T06:28:48;99663.06;;;4.20;82.11
74778;BME280;63298;53.164;8.610;2023-12-22T06:31:18;99672.09;;;4.21;82.74
74778;BME280;63298;53.164;8.610;2023-12-22T06:33:44;99673.53;;;4.23;82.74
74778;BME280;63298;53.164;8.610;2023-12-22T06:36:21;99636.91;;;4.13;83.03
74778;BME280;63298;53.164;8.610;2023-12-22T06:38:47;99652.41;;;4.19;83.59
74778;BME280;63298;53.164;8.610;2023-12-22T06:41:39;99650.09;;;4.16;83.53
74778;BME280;63298;53.164;8.610;2023-12-22T06:44:05;99659.50;;;4.20;83.52
74778;BME280;63298;53.164;8.610;2023-12-22T06:46:30;99666.78;;;4.26;83.38
74778;BME280;63298;53.164;8.610;2023-12-22T06:48:57;99652.59;;;4.17;84.10
74778;BME280;63298;53.164;8.610;2023-12-22T06:51:30;99674.38;;;4.24;83.78
74778;BME280;63298;53.164;8.610;2023-12-22T06:53:56;99689.94;;;4.23;83.81
74778;BME280;63298;53.164;8.610;2023-12-22T06:56:26;99693.09;;;4.20;84.08
74778;BME280;63298;53.164;8.610;2023-12-22T06:58:52;99694.09;;;4.26;83.88
74778;BME280;63298;53.164;8.610;2023-12-22T07:01:19;99681.66;;;4.30;83.36
74778;BME280;63298;53.164;8.610;2023-12-22T07:03:44;99684.16;;;4.31;83.85
74778;BME280;63298;53.164;8.610;2023-12-22T07:06:10;99686.44;;;4.34;84.38
74778;BME280;63298;53.164;8.610;2023-12-22T07:08:35;99678.25;;;4.34;83.85
74778;BME280;63298;53.164;8.610;2023-12-22T07:11:00;99683.38;;;4.24;84.04
74778;BME280;63298;53.164;8.610;2023-12-22T07:13:26;99684.69;;;4.40;84.10
74778;BME280;63298;53.164;8.610;2023-12-22T07:15:51;99701.50;;;4.44;83.75
74778;BME280;63298;53.164;8.610;2023-12-22T07:18:16;99715.50;;;4.47;83.95
74778;BME280;63298;53.164;8.610;2023-12-22T07:20:42;99719.47;;;4.51;83.97
74778;BME280;63298;53.164;8.610;2023-12-22T07:23:10;99723.19;;;4.57;83.51
74778;BME280;63298;53.164;8.610;2023-12-22T07:25:37;99728.19;;;4.60;83.61
74778;BME280;63298;53.164;8.610;2023-12-22T07:28:02;99731.75;;;4.60;83.17
74778;BME280;63298;53.164;8.610;2023-12-22T07:30:28;99733.66;;;4.60;82.95
74778;BME280;63298;53.164;8.610;2023-12-22T07:32:53;99741.47;;;4.74;82.84
74778;BME280;63298;53.164;8.610;2023-12-22T07:35:19;99738.53;;;4.76;82.65
74778;BME280;63298;53.164;8.610;2023-12-22T07:37:44;99748.16;;;4.78;81.92
74778;BME280;63298;53.164;8.610;2023-12-22T07:40:10;99733.44;;;4.79;81.62
74778;BME280;63298;53.164;8.610;2023-12-22T07:42:35;99730.28;;;4.83;80.78
74778;BME280;63298;53.164;8.610;2023-12-22T07:45:01;99732.59;;;4.79;80.31
74778;BME280;63298;53.164;8.610;2023-12-22T07:47:26;99714.16;;;4.74;80.60
74778;BME280;63298;53.164;8.610;2023-12-22T07:49:51;99723.34;;;4.80;79.88
74778;BME280;63298;53.164;8.610;2023-12-22T07:52:17;99731.00;;;4.90;79.55
74778;BME280;63298;53.164;8.610;2023-12-22T07:54:42;99726.69;;;5.00;79.68
74778;BME280;63298;53.164;8.610;2023-12-22T07:57:08;99714.41;;;4.91;79.51
74778;BME280;63298;53.164;8.610;2023-12-22T07:59:33;99724.03;;;4.94;80.26
74778;BME280;63298;53.164;8.610;2023-12-22T08:01:58;99729.97;;;4.91;79.98
74778;BME280;63298;53.164;8.610;2023-12-22T08:04:24;99750.06;;;4.96;79.89
74778;BME280;63298;53.164;8.610;2023-12-22T08:06:49;99754.47;;;4.97;79.28
74778;BME280;63298;53.164;8.610;2023-12-22T08:09:15;99766.41;;;5.03;79.40
74778;BME280;63298;53.164;8.610;2023-12-22T08:11:40;99754.22;;;4.99;79.12
74778;BME280;63298;53.164;8.610;2023-12-22T08:14:06;99770.34;;;5.07;78.01
74778;BME280;63298;53.164;8.610;2023-12-22T08:16:31;99729.41;;;5.00;77.75
74778;BME280;63298;53.164;8.610;2023-12-22T08:18:56;99756.22;;;5.10;77.25
74778;BME280;63298;53.164;8.610;2023-12-22T08:21:22;99768.66;;;5.24;77.05
74778;BME280;63298;53.164;8.610;2023-12-22T08:23:47;99781.97;;;5.20;77.55
74778;BME280;63298;53.164;8.610;2023-12-22T08:26:12;99798.00;;;5.17;79.27
74778;BME280;63298;53.164;8.610;2023-12-22T08:28:38;99795.47;;;5.15;80.50
74778;BME280;63298;53.164;8.610;2023-12-22T08:31:03;99796.69;;;5.19;81.15
74778;BME280;63298;53.164;8.610;2023-12-22T08:33:28;99780.75;;;5.16;80.42
74778;BME280;63298;53.164;8.610;2023-12-22T08:35:54;99773.53;;;5.22;80.69
74778;BME280;63298;53.164;8.610;2023-12-22T08:38:20;99762.44;;;5.17;80.83
74778;BME280;63298;53.164;8.610;2023-12-22T08:40:45;99773.97;;;5.19;81.50
74778;BME280;63298;53.164;8.610;2023-12-22T08:43:13;99768.81;;;5.11;82.03
74778;BME280;63298;53.164;8.610;2023-12-22T08:45:38;99788.94;;;5.16;81.10
74778;BME280;63298;53.164;8.610;2023-12-22T08:48:04;99789.78;;;5.17;81.13
74778;BME280;63298;53.164;8.610;2023-12-22T09:17:58;99829.00;;;4.86;79.90
74778;BME280;63298;53.164;8.610;2023-12-22T09:20:23;99805.31;;;4.80;79.87
74778;BME280;63298;53.164;8.610;2023-12-22T09:22:49;99815.13;;;4.88;80.26
74778;BME280;63298;53.164;8.610;2023-12-22T09:49:25;99803.16;;;5.07;79.67
74778;BME280;63298;53.164;8.610;2023-12-22T09:51:53;99835.84;;;5.13;79.94
74778;BME280;63298;53.164;8.610;2023-12-22T09:54:22;99824.31;;;5.11;79.53
74778;BME280;63298;53.164;8.610;2023-12-22T09:56:48;99825.91;;;5.01;80.27
74778;BME280;63298;53.164;8.610;2023-12-22T09:59:17;99857.06;;;5.18;79.86
74778;BME280;63298;53.164;8.610;2023-12-22T10:01:44;99841.25;;;5.20;80.20
74778;BME280;63298;53.164;8.610;2023-12-22T10:04:09;99815.28;;;5.11;80.79
74778;BME280;63298;53.164;8.610;2023-12-22T10:06:37;99848.88;;;5.18;80.99
74778;BME280;63298;53.164;8.610;2023-12-22T10:09:04;99838.69;;;5.07;81.13
74778;BME280;63298;53.164;8.610;2023-12-22T10:35:55;99835.91;;;4.89;84.72
74778;BME280;63298;53.164;8.610;2023-12-22T10:38:21;99838.41;;;4.90;84.04
74778;BME280;63298;53.164;8.610;2023-12-22T10:40:46;99847.66;;;4.89;83.67
74778;BME280;63298;53.164;8.610;2023-12-22T10:43:11;99854.28;;;5.00;83.92
74778;BME280;63298;53.164;8.610;2023-12-22T10:45:37;99843.75;;;5.03;84.10
74778;BME280;63298;53.164;8.610;2023-12-22T10:48:03;99817.59;;;4.89;84.15
74778;BME280;63298;53.164;8.610;2023-12-22T10:50:29;99831.22;;;5.14;84.42
74778;BME280;63298;53.164;8.610;2023-12-22T10:52:55;99805.72;;;5.02;84.78
74778;BME280;63298;53.164;8.610;2023-12-22T10:55:23;99819.03;;;5.16;83.69
74778;BME280;63298;53.164;8.610;2023-12-22T10:57:53;99830.47;;;5.25;84.89
74778;BME280;63298;53.164;8.610;2023-12-22T11:00:20;99808.81;;;5.23;84.89
74778;BME280;63298;53.164;8.610;2023-12-22T11:02:48;99804.50;;;5.34;83.92
74778;BME280;63298;53.164;8.610;2023-12-22T11:05:15;99802.97;;;5.38;84.07
74778;BME280;63298;53.164;8.610;2023-12-22T11:07:41;99806.09;;;5.42;83.97
74778;BME280;63298;53.164;8.610;2023-12-22T11:10:12;99821.00;;;5.46;83.93
74778;BME280;63298;53.164;8.610;2023-12-22T11:12:38;99810.25;;;5.44;84.45
74778;BME280;63298;53.164;8.610;2023-12-22T11:15:04;99827.34;;;5.58;83.94
74778;BME280;63298;53.164;8.610;2023-12-22T11:17:33;99823.69;;;5.64;84.94
74778;BME280;63298;53.164;8.610;2023-12-22T11:19:59;99822.84;;;5.63;84.20
74778;BME280;63298;53.164;8.610;2023-12-22T11:22:25;99827.41;;;5.70;83.69
74778;BME280;63298;53.164;8.610;2023-12-22T11:24:51;99813.13;;;5.68;84.01
74778;BME280;63298;53.164;8.610;2023-12-22T11:27:20;99804.09;;;5.67;84.38
74778;BME280;63298;53.164;8.610;2023-12-22T11:56:49;99771.53;;;6.07;84.29
74778;BME280;63298;53.164;8.610;2023-12-22T11:59:16;99760.00;;;6.05;84.31
74778;BME280;63298;53.164;8.610;2023-12-22T12:01:42;99761.81;;;6.11;83.75
74778;BME280;63298;53.164;8.610;2023-12-22T12:04:07;99771.00;;;6.17;84.23
74778;BME280;63298;53.164;8.610;2023-12-22T12:06:33;99764.19;;;6.19;83.97
74778;BME280;63298;53.164;8.610;2023-12-22T12:09:04;99761.47;;;6.19;84.02
74778;BME280;63298;53.164;8.610;2023-12-22T12:14:22;99748.72;;;6.25;84.08
74778;BME280;63298;53.164;8.610;2023-12-22T12:16:47;99757.53;;;6.27;84.03
74778;BME280;63298;53.164;8.610;2023-12-22T12:19:14;99737.28;;;6.28;83.72
74778;BME280;63298;53.164;8.610;2023-12-22T12:21:39;99744.34;;;6.35;83.72
74778;BME280;63298;53.164;8.610;2023-12-22T12:24:05;99739.31;;;6.32;83.61
74778;BME280;63298;53.164;8.610;2023-12-22T12:26:33;99737.28;;;6.28;83.61
74778;BME280;63298;53.164;8.610;2023-12-22T12:28:59;99748.16;;;6.34;82.96
74778;BME280;63298;53.164;8.610;2023-12-22T12:31:35;99738.97;;;6.29;82.80
74778;BME280;63298;53.164;8.610;2023-12-22T12:34:01;99746.81;;;6.37;82.79
74778;BME280;63298;53.164;8.610;2023-12-22T12:36:27;99737.88;;;6.41;83.28
74778;BME280;63298;53.164;8.610;2023-12-22T12:38:55;99751.13;;;6.44;82.89
74778;BME280;63298;53.164;8.610;2023-12-22T12:41:30;99732.31;;;6.36;82.80
74778;BME280;63298;53.164;8.610;2023-12-22T12:43:56;99721.94;;;6.38;82.19
74778;BME280;63298;53.164;8.610;2023-12-22T12:46:23;99725.16;;;6.35;82.81
74778;BME280;63298;53.164;8.610;2023-12-22T12:48:48;99732.69;;;6.40;82.59
74778;BME280;63298;53.164;8.610;2023-12-22T12:51:13;99733.38;;;6.47;82.49
74778;BME280;63298;53.164;8.610;2023-12-22T12:53:39;99734.81;;;6.49;82.01
74778;BME280;63298;53.164;8.610;2023-12-22T12:56:04;99732.66;;;6.51;82.53
74778;BME280;63298;53.164;8.610;2023-12-22T12:58:33;99725.53;;;6.50;81.98
74778;BME280;63298;53.164;8.610;2023-12-22T13:01:09;99722.91;;;6.44;81.89
74778;BME280;63298;53.164;8.610;2023-12-22T13:03:51;99731.47;;;6.47;82.67
74778;BME280;63298;53.164;8.610;2023-12-22T13:06:17;99730.53;;;6.54;82.09
74778;BME280;63298;53.164;8.610;2023-12-22T13:08:49;99716.84;;;6.54;82.16
74778;BME280;63298;53.164;8.610;2023-12-22T13:11:18;99704.31;;;6.58;82.08
74778;BME280;63298;53.164;8.610;2023-12-22T13:24:56;99682.88;;;6.55;81.69
74778;BME280;63298;53.164;8.610;2023-12-22T13:27:54;99666.69;;;6.53;81.77
74778;BME280;63298;53.164;8.610;2023-12-22T13:30:54;99650.97;;;6.48;82.06
74778;BME280;63298;53.164;8.610;2023-12-22T13:33:25;99658.56;;;6.46;82.37
74778;BME280;63298;53.164;8.610;2023-12-22T13:40:04;99666.78;;;6.46;81.91
74778;BME280;63298;53.164;8.610;2023-12-22T13:46:58;99740.66;;;6.53;83.37
74778;BME280;63298;53.164;8.610;2023-12-22T13:50:18;99746.34;;;6.17;82.80
74778;BME280;63298;53.164;8.610;2023-12-22T13:56:54;99720.25;;;6.14;83.63
74778;BME280;63298;53.164;8.610;2023-12-22T14:03:32;99702.38;;;6.00;82.38
74778;BME280;63298;53.164;8.610;2023-12-22T14:06:05;99702.16;;;6.13;81.97
74778;BME280;63298;53.164;8.610;2023-12-22T14:15:56;99727.97;;;6.17;81.66
74778;BME280;63298;53.164;8.610;2023-12-22T14:18:51;99718.97;;;6.17;82.45
74778;BME280;63298;53.164;8.610;2023-12-22T14:39:37;99715.22;;;5.99;80.14
74778;BME280;63298;53.164;8.610;2023-12-22T14:42:06;99738.09;;;6.05;80.69
74778;BME280;63298;53.164;8.610;2023-12-22T14:44:37;99715.72;;;5.96;81.63
74778;BME280;63298;53.164;8.610;2023-12-22T14:47:11;99750.25;;;6.09;81.67
74778;BME280;63298;53.164;8.610;2023-12-22T14:49:37;99723.53;;;5.93;80.58
74778;BME280;63298;53.164;8.610;2023-12-22T14:52:37;99710.16;;;5.85;81.73
74778;BME280;63298;53.164;8.610;2023-12-22T14:55:25;99736.44;;;6.04;81.20
74778;BME280;63298;53.164;8.610;2023-12-22T14:57:51;99711.22;;;5.84;81.17
74778;BME280;63298;53.164;8.610;2023-12-22T15:00:26;99692.00;;;5.90;81.70
74778;BME280;63298;53.164;8.610;2023-12-22T15:03:02;99692.91;;;5.84;81.34
74778;BME280;63298;53.164;8.610;2023-12-22T15:05:30;99734.53;;;6.04;81.12
74778;BME280;63298;53.164;8.610;2023-12-22T15:08:16;99745.69;;;6.03;81.26
74778;BME280;63298;53.164;8.610;2023-12-22T15:10:49;99716.47;;;5.85;81.63
74778;BME280;63298;53.164;8.610;2023-12-22T15:13:18;99725.31;;;5.87;81.22
74778;BME280;63298;53.164;8.610;2023-12-22T15:15:52;99734.97;;;5.90;81.30
74778;BME280;63298;53.164;8.610;2023-12-22T15:21:21;99726.22;;;5.81;82.13
74778;BME280;63298;53.164;8.610;2023-12-22T15:23:50;99718.88;;;5.82;81.71
74778;BME280;63298;53.164;8.610;2023-12-22T15:26:42;99744.84;;;5.91;82.09
74778;BME280;63298;53.164;8.610;2023-12-22T15:29:13;99742.41;;;5.83;81.90
74778;BME280;63298;53.164;8.610;2023-12-22T15:31:39;99741.34;;;5.84;82.39
74778;BME280;63298;53.164;8.610;2023-12-22T15:34:04;99737.53;;;5.85;82.42
74778;BME280;63298;53.164;8.610;2023-12-22T15:36:30;99756.38;;;5.93;81.89
74778;BME280;63298;53.164;8.610;2023-12-22T15:38:55;99744.25;;;5.89;82.03
74778;BME280;63298;53.164;8.610;2023-12-22T15:41:21;99753.31;;;6.01;82.46
74778;BME280;63298;53.164;8.610;2023-12-22T15:43:48;99754.16;;;6.01;82.37
74778;BME280;63298;53.164;8.610;2023-12-22T15:46:15;99737.34;;;5.98;82.42
74778;BME280;63298;53.164;8.610;2023-12-22T15:48:49;99754.16;;;6.01;82.34
74778;BME280;63298;53.164;8.610;2023-12-22T15:51:14;99757.34;;;5.98;82.59
74778;BME280;63298;53.164;8.610;2023-12-22T15:53:40;99766.53;;;6.04;82.21
74778;BME280;63298;53.164;8.610;2023-12-22T15:56:06;99775.59;;;6.04;82.55