sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49366;SDS011;35245;52.026;8.540;2024-03-23T00:54:25;19.02;;;5.53;;
49366;SDS011;35245;52.026;8.540;2024-03-23T00:56:53;16.08;;;4.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T00:59:19;15.35;;;5.15;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:01:47;13.07;;;5.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:04:13;17.98;;;6.07;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:06:40;16.63;;;5.78;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:09:08;19.13;;;5.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:11:35;18.92;;;5.68;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:14:02;18.60;;;6.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:16:29;25.08;;;7.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:18:55;23.27;;;9.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:21:22;19.38;;;6.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:23:48;18.00;;;5.28;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:26:17;14.40;;;5.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:28:43;14.98;;;5.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:31:10;14.10;;;3.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:33:36;15.93;;;3.92;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:36:03;15.43;;;4.85;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:38:30;14.07;;;4.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:40:57;13.13;;;4.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:43:25;16.52;;;4.60;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:45:52;15.00;;;4.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:48:19;12.20;;;4.68;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:50:46;15.45;;;4.93;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:53:13;14.93;;;5.32;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:55:42;12.05;;;4.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T01:58:08;16.05;;;5.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:00:37;20.50;;;5.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:03:06;18.52;;;4.53;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:05:49;16.25;;;5.85;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:08:16;14.63;;;5.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:10:46;16.52;;;5.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:13:13;16.13;;;5.22;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:15:42;16.90;;;5.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:18:09;18.52;;;5.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:20:37;11.77;;;4.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:23:05;17.83;;;5.57;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:25:32;13.77;;;4.82;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:27:58;12.63;;;4.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:30:26;15.88;;;5.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:32:52;9.95;;;3.47;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:35:19;9.90;;;3.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:37:46;7.90;;;3.17;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:40:15;8.52;;;3.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:42:42;9.27;;;3.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:45:10;12.55;;;4.18;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:47:36;10.25;;;3.97;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:50:03;10.38;;;3.22;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:52:31;10.70;;;3.45;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:54:58;10.48;;;3.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:57:25;8.68;;;3.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T02:59:52;10.05;;;2.72;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:02:19;10.85;;;3.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:04:46;10.32;;;2.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:07:13;10.20;;;2.72;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:09:40;9.35;;;3.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:12:06;10.70;;;3.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:14:35;12.02;;;3.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:17:01;11.70;;;4.07;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:19:29;10.93;;;4.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:21:55;13.10;;;4.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:24:22;11.98;;;4.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:26:49;14.50;;;4.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:29:16;16.65;;;4.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:31:43;15.68;;;4.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:34:11;10.00;;;4.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:36:37;15.43;;;4.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:39:04;11.23;;;3.85;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:41:31;10.48;;;4.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:43:58;11.45;;;2.92;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:46:27;13.02;;;3.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:48:55;11.77;;;4.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:51:22;8.55;;;2.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:53:49;12.82;;;3.15;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:56:15;11.25;;;3.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T03:58:42;9.93;;;2.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:01:08;9.75;;;3.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:03:36;11.90;;;3.47;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:06:03;10.70;;;3.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:08:30;14.27;;;4.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:10:58;13.27;;;4.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:13:24;10.30;;;3.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:15:53;14.18;;;3.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:18:20;13.65;;;4.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:20:48;12.95;;;4.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:23:15;12.05;;;4.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:25:42;17.83;;;3.97;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:28:09;9.38;;;3.78;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:30:36;14.65;;;4.93;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:33:03;9.77;;;3.72;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:35:30;12.95;;;3.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:37:57;16.67;;;3.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:40:26;15.18;;;3.90;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:42:53;10.75;;;4.18;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:45:20;11.18;;;4.45;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:47:47;14.73;;;5.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:50:15;14.15;;;4.18;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:52:41;13.85;;;4.22;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:55:08;13.80;;;4.53;;
49366;SDS011;35245;52.026;8.540;2024-03-23T04:57:36;13.20;;;3.83;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:00:03;18.52;;;3.97;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:02:42;5.95;;;2.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:05:11;9.30;;;3.28;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:07:37;8.95;;;3.45;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:10:05;15.98;;;3.92;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:12:36;13.80;;;3.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:15:04;11.20;;;4.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:17:31;11.30;;;4.07;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:19:58;10.10;;;3.67;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:22:24;11.60;;;4.47;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:24:52;14.73;;;4.57;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:27:18;12.70;;;4.18;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:29:47;11.93;;;3.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:32:13;12.40;;;4.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:34:40;11.38;;;3.72;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:37:07;14.05;;;4.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:39:34;17.33;;;5.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:42:00;16.73;;;4.60;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:44:27;15.93;;;4.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:46:55;16.70;;;5.53;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:49:22;20.35;;;6.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:51:48;19.98;;;5.93;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:54:15;16.63;;;5.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:56:41;19.55;;;5.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T05:59:08;17.38;;;5.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:01:34;19.65;;;6.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:04:03;25.00;;;6.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:06:29;22.58;;;7.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:08:56;25.23;;;6.90;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:11:22;24.30;;;8.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:13:51;25.13;;;7.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:16:17;26.23;;;8.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:18:48;25.77;;;8.07;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:21:16;22.17;;;7.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:23:43;19.38;;;6.57;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:26:15;23.48;;;8.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:28:43;22.73;;;8.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:31:09;30.30;;;9.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:33:37;22.75;;;8.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:36:03;27.27;;;8.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:38:33;22.77;;;8.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:41:00;25.38;;;8.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:43:29;26.90;;;9.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:45:55;25.92;;;9.23;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:48:22;23.77;;;9.48;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:50:49;27.15;;;9.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:53:16;32.33;;;9.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:55:43;23.65;;;9.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T06:58:18;29.58;;;9.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:00:45;31.17;;;9.98;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:03:12;28.95;;;9.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:05:39;24.80;;;8.98;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:08:06;23.25;;;8.77;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:10:33;27.73;;;8.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:13:02;29.00;;;10.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:15:28;29.52;;;11.02;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:17:55;32.25;;;10.15;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:20:21;30.30;;;10.48;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:22:48;28.23;;;9.07;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:25:14;25.50;;;10.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:27:42;31.33;;;10.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:30:10;19.38;;;9.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:32:37;29.13;;;10.52;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:35:03;24.40;;;9.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:37:31;25.45;;;9.57;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:39:57;23.50;;;9.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:42:24;29.27;;;9.68;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:44:51;22.08;;;9.77;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:47:23;25.85;;;10.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:49:49;29.70;;;10.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:52:16;25.90;;;10.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:54:42;31.30;;;10.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:57:09;34.55;;;10.15;;
49366;SDS011;35245;52.026;8.540;2024-03-23T07:59:35;22.23;;;10.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:02:03;31.27;;;14.02;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:04:31;29.48;;;10.82;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:06:58;22.92;;;10.45;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:09:24;31.52;;;10.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:11:51;27.35;;;9.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:14:18;23.88;;;9.90;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:16:45;26.58;;;10.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:19:14;27.23;;;9.98;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:21:42;24.25;;;9.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:24:09;25.25;;;9.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:26:36;28.95;;;10.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:29:03;23.10;;;10.02;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:31:30;23.92;;;10.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:33:57;26.33;;;9.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:36:23;20.35;;;9.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:38:51;27.25;;;8.73;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:41:18;24.40;;;8.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:43:46;27.73;;;8.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:46:12;24.45;;;8.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:48:41;24.27;;;7.18;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:51:10;20.45;;;7.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:53:39;20.95;;;7.47;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:56:07;17.55;;;6.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T08:58:36;20.02;;;7.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:01:04;14.25;;;5.93;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:03:35;19.08;;;6.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:06:02;18.35;;;6.18;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:08:33;17.67;;;6.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:11:03;17.77;;;5.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:13:33;16.45;;;5.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:16:01;20.63;;;6.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:18:30;18.30;;;5.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:20:58;22.00;;;6.78;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:23:25;20.48;;;6.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:25:52;15.90;;;5.57;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:28:19;19.38;;;6.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:30:46;16.25;;;5.60;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:33:13;12.65;;;5.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:35:40;17.60;;;5.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:38:10;13.18;;;4.60;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:40:39;19.00;;;5.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:43:08;14.02;;;4.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:45:35;16.60;;;5.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:48:08;15.35;;;5.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:50:35;17.15;;;5.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:53:03;16.88;;;5.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:55:31;12.77;;;4.57;;
49366;SDS011;35245;52.026;8.540;2024-03-23T09:57:59;11.82;;;4.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:00:25;13.50;;;3.78;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:02:54;11.38;;;4.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:05:22;13.07;;;4.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:07:50;12.40;;;4.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:10:16;11.98;;;3.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:12:44;12.85;;;3.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:15:15;11.02;;;2.72;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:17:47;9.02;;;2.92;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:20:13;13.30;;;2.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:22:48;10.70;;;3.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:25:15;7.53;;;2.78;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:27:42;8.98;;;2.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:30:08;11.30;;;3.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:32:37;14.82;;;3.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:35:13;13.00;;;3.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:37:43;11.98;;;3.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:40:13;10.77;;;3.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:42:40;10.27;;;4.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:45:06;15.20;;;4.47;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:47:35;14.25;;;5.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:50:03;15.50;;;4.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:52:31;16.25;;;5.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:54:58;13.32;;;4.53;;
49366;SDS011;35245;52.026;8.540;2024-03-23T10:57:29;8.75;;;4.07;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:00:02;13.95;;;4.43;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:02:31;12.85;;;4.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:04:57;9.77;;;3.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:07:30;12.23;;;4.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:09:58;11.90;;;3.67;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:12:29;13.45;;;3.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:14:59;14.32;;;3.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:17:28;13.10;;;3.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:19:55;10.82;;;3.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:22:40;10.73;;;3.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:25:14;15.63;;;4.68;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:27:44;7.07;;;2.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:30:12;6.30;;;2.05;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:32:40;7.07;;;2.47;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:35:07;6.13;;;2.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:37:36;4.88;;;2.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:40:18;6.10;;;1.98;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:42:48;6.03;;;1.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:45:21;4.20;;;1.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:47:48;6.25;;;1.98;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:50:26;5.78;;;2.33;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:52:59;5.90;;;2.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:55:42;6.38;;;2.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T11:58:15;6.68;;;1.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:00:42;7.57;;;2.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:03:15;6.90;;;2.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:05:46;10.90;;;3.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:08:18;10.95;;;3.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:10:48;8.35;;;3.28;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:13:19;9.05;;;3.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:15:46;8.38;;;2.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:18:16;8.57;;;2.97;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:20:43;14.32;;;3.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:23:11;11.02;;;3.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:25:37;7.50;;;3.08;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:28:06;8.10;;;2.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:30:38;12.73;;;3.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:33:06;9.40;;;3.42;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:35:32;10.25;;;2.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:38:00;5.72;;;1.90;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:40:26;5.53;;;1.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:42:53;10.13;;;1.67;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:45:21;2.05;;;1.15;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:47:50;5.68;;;1.67;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:50:18;3.75;;;1.23;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:52:46;3.42;;;1.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:55:12;5.57;;;1.38;;
49366;SDS011;35245;52.026;8.540;2024-03-23T12:57:39;3.63;;;1.23;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:00:06;4.25;;;1.25;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:02:36;4.37;;;1.33;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:05:05;5.80;;;1.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:07:34;4.80;;;1.65;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:10:00;3.95;;;1.73;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:12:27;9.73;;;2.35;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:14:54;5.65;;;2.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:17:21;7.45;;;2.30;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:19:47;5.80;;;2.28;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:22:15;8.45;;;3.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:24:41;9.07;;;1.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:27:08;3.38;;;1.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:29:36;5.60;;;1.48;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:32:04;2.75;;;1.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:34:31;6.60;;;2.17;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:37:00;9.48;;;3.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:39:27;4.55;;;2.40;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:41:55;6.07;;;2.97;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:44:21;7.68;;;2.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:46:49;5.70;;;2.58;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:49:24;9.63;;;3.33;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:51:53;9.27;;;3.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:54:21;7.78;;;3.00;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:56:50;9.48;;;3.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T13:59:17;6.90;;;3.63;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:01:45;6.57;;;2.83;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:04:12;5.97;;;2.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:06:41;4.70;;;2.13;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:09:10;8.38;;;2.60;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:11:37;7.40;;;2.90;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:14:04;8.60;;;3.17;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:16:31;5.30;;;2.20;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:18:58;4.75;;;1.90;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:21:25;10.63;;;2.88;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:23:51;6.88;;;2.50;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:26:20;7.13;;;2.92;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:28:46;4.97;;;2.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:31:14;7.10;;;2.67;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:33:41;3.92;;;2.08;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:36:11;5.80;;;2.08;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:38:38;6.10;;;1.75;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:41:05;6.95;;;1.98;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:43:31;5.28;;;1.73;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:46:08;4.93;;;1.48;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:48:37;6.93;;;1.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:51:05;5.68;;;1.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:53:33;4.55;;;1.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:56:02;5.70;;;1.95;;
49366;SDS011;35245;52.026;8.540;2024-03-23T14:58:29;6.82;;;2.10;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:00:59;5.95;;;2.22;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:03:26;6.82;;;1.92;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:05:55;7.47;;;1.83;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:08:22;9.07;;;2.03;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:10:50;5.13;;;1.77;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:13:16;5.57;;;1.73;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:15:44;5.30;;;1.77;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:18:10;4.22;;;1.77;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:20:40;5.85;;;1.70;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:23:07;8.05;;;3.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:25:34;9.05;;;2.55;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:28:00;8.05;;;2.78;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:30:28;4.55;;;1.80;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:32:54;7.90;;;2.53;;
49366;SDS011;35245;52.026;8.540;2024-03-23T15:35:22;7.50;;;1.60;;