sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2024-01-25T00:01:38;101672.06;;;20.91;62.78
80198;BME280;69517;52.030;7.106;2024-01-25T00:04:04;101672.16;;;20.90;62.75
80198;BME280;69517;52.030;7.106;2024-01-25T00:06:30;101680.94;;;20.89;63.03
80198;BME280;69517;52.030;7.106;2024-01-25T00:08:57;101690.69;;;20.87;63.05
80198;BME280;69517;52.030;7.106;2024-01-25T00:11:24;101686.38;;;20.86;62.96
80198;BME280;69517;52.030;7.106;2024-01-25T00:13:50;101691.66;;;20.86;62.75
80198;BME280;69517;52.030;7.106;2024-01-25T00:16:17;101692.56;;;20.85;62.91
80198;BME280;69517;52.030;7.106;2024-01-25T00:18:43;101694.34;;;20.84;62.90
80198;BME280;69517;52.030;7.106;2024-01-25T00:21:09;101688.22;;;20.84;62.96
80198;BME280;69517;52.030;7.106;2024-01-25T00:23:35;101687.47;;;20.82;62.94
80198;BME280;69517;52.030;7.106;2024-01-25T00:26:02;101690.16;;;20.80;62.95
80198;BME280;69517;52.030;7.106;2024-01-25T00:28:29;101698.03;;;20.80;62.97
80198;BME280;69517;52.030;7.106;2024-01-25T00:30:56;101699.84;;;20.80;62.98
80198;BME280;69517;52.030;7.106;2024-01-25T00:33:22;101697.34;;;20.77;62.95
80198;BME280;69517;52.030;7.106;2024-01-25T00:35:48;101701.75;;;20.76;62.95
80198;BME280;69517;52.030;7.106;2024-01-25T00:38:15;101698.28;;;20.76;62.96
80198;BME280;69517;52.030;7.106;2024-01-25T00:40:42;101702.78;;;20.74;63.12
80198;BME280;69517;52.030;7.106;2024-01-25T00:43:08;101706.25;;;20.74;63.10
80198;BME280;69517;52.030;7.106;2024-01-25T00:45:36;101704.56;;;20.73;63.05
80198;BME280;69517;52.030;7.106;2024-01-25T00:48:03;101707.25;;;20.72;63.02
80198;BME280;69517;52.030;7.106;2024-01-25T00:50:30;101706.41;;;20.71;63.01
80198;BME280;69517;52.030;7.106;2024-01-25T00:52:56;101710.81;;;20.71;63.07
80198;BME280;69517;52.030;7.106;2024-01-25T00:55:23;101711.75;;;20.70;63.12
80198;BME280;69517;52.030;7.106;2024-01-25T00:57:49;101705.69;;;20.67;63.11
80198;BME280;69517;52.030;7.106;2024-01-25T01:00:17;101721.47;;;20.67;63.14
80198;BME280;69517;52.030;7.106;2024-01-25T01:02:45;101710.19;;;20.65;63.08
80198;BME280;69517;52.030;7.106;2024-01-25T01:05:11;101703.25;;;20.64;63.19
80198;BME280;69517;52.030;7.106;2024-01-25T01:07:38;101703.31;;;20.63;63.16
80198;BME280;69517;52.030;7.106;2024-01-25T01:10:06;101705.94;;;20.63;63.18
80198;BME280;69517;52.030;7.106;2024-01-25T01:12:32;101707.72;;;20.62;63.19
80198;BME280;69517;52.030;7.106;2024-01-25T01:14:58;101713.06;;;20.61;63.09
80198;BME280;69517;52.030;7.106;2024-01-25T01:17:25;101715.78;;;20.59;63.19
80198;BME280;69517;52.030;7.106;2024-01-25T01:19:52;101721.03;;;20.59;63.08
80198;BME280;69517;52.030;7.106;2024-01-25T01:22:18;101719.31;;;20.58;63.06
80198;BME280;69517;52.030;7.106;2024-01-25T01:24:45;101719.31;;;20.58;62.89
80198;BME280;69517;52.030;7.106;2024-01-25T01:27:11;101721.16;;;20.56;63.19
80198;BME280;69517;52.030;7.106;2024-01-25T01:29:37;101723.78;;;20.56;63.13
80198;BME280;69517;52.030;7.106;2024-01-25T01:32:04;101724.72;;;20.55;63.04
80198;BME280;69517;52.030;7.106;2024-01-25T01:34:30;101719.47;;;20.55;63.15
80198;BME280;69517;52.030;7.106;2024-01-25T01:36:58;101722.19;;;20.54;63.22
80198;BME280;69517;52.030;7.106;2024-01-25T01:39:24;101718.69;;;20.53;63.13
80198;BME280;69517;52.030;7.106;2024-01-25T01:41:51;101724.03;;;20.52;63.17
80198;BME280;69517;52.030;7.106;2024-01-25T01:44:17;101738.94;;;20.51;63.20
80198;BME280;69517;52.030;7.106;2024-01-25T01:46:43;101729.34;;;20.50;63.11
80198;BME280;69517;52.030;7.106;2024-01-25T01:49:11;101717.06;;;20.51;63.10
80198;BME280;69517;52.030;7.106;2024-01-25T01:51:37;101715.47;;;20.48;63.22
80198;BME280;69517;52.030;7.106;2024-01-25T01:54:06;101716.31;;;20.49;63.25
80198;BME280;69517;52.030;7.106;2024-01-25T01:56:32;101713.75;;;20.47;63.25
80198;BME280;69517;52.030;7.106;2024-01-25T01:58:58;101724.25;;;20.47;63.28
80198;BME280;69517;52.030;7.106;2024-01-25T02:01:25;101722.50;;;20.48;63.28
80198;BME280;69517;52.030;7.106;2024-01-25T02:03:52;101727.81;;;20.46;63.31
80198;BME280;69517;52.030;7.106;2024-01-25T02:06:18;101722.63;;;20.45;63.23
80198;BME280;69517;52.030;7.106;2024-01-25T02:08:45;101728.81;;;20.44;63.29
80198;BME280;69517;52.030;7.106;2024-01-25T02:11:13;101723.66;;;20.42;63.38
80198;BME280;69517;52.030;7.106;2024-01-25T02:13:39;101735.00;;;20.43;63.54
80198;BME280;69517;52.030;7.106;2024-01-25T02:16:06;101733.31;;;20.42;63.40
80198;BME280;69517;52.030;7.106;2024-01-25T02:18:33;101742.97;;;20.41;63.41
80198;BME280;69517;52.030;7.106;2024-01-25T02:20:59;101744.66;;;20.42;63.47
80198;BME280;69517;52.030;7.106;2024-01-25T02:23:27;101743.88;;;20.40;63.56
80198;BME280;69517;52.030;7.106;2024-01-25T02:25:53;101750.03;;;20.39;63.54
80198;BME280;69517;52.030;7.106;2024-01-25T02:28:20;101758.78;;;20.40;63.54
80198;BME280;69517;52.030;7.106;2024-01-25T02:30:46;101761.41;;;20.40;63.46
80198;BME280;69517;52.030;7.106;2024-01-25T02:33:12;101766.66;;;20.40;63.44
80198;BME280;69517;52.030;7.106;2024-01-25T02:35:38;101769.34;;;20.38;63.43
80198;BME280;69517;52.030;7.106;2024-01-25T02:38:05;101765.97;;;20.36;63.57
80198;BME280;69517;52.030;7.106;2024-01-25T02:40:32;101760.72;;;20.36;63.40
80198;BME280;69517;52.030;7.106;2024-01-25T02:42:59;101764.19;;;20.37;63.43
80198;BME280;69517;52.030;7.106;2024-01-25T02:45:25;101772.91;;;20.37;63.46
80198;BME280;69517;52.030;7.106;2024-01-25T02:47:51;101764.25;;;20.35;63.49
80198;BME280;69517;52.030;7.106;2024-01-25T02:50:17;101772.91;;;20.37;63.30
80198;BME280;69517;52.030;7.106;2024-01-25T02:52:44;101762.56;;;20.34;63.42
80198;BME280;69517;52.030;7.106;2024-01-25T02:55:10;101780.03;;;20.35;63.43
80198;BME280;69517;52.030;7.106;2024-01-25T02:57:38;101776.53;;;20.35;63.52
80198;BME280;69517;52.030;7.106;2024-01-25T03:00:04;101795.84;;;20.34;63.56
80198;BME280;69517;52.030;7.106;2024-01-25T03:02:31;101796.81;;;20.31;63.66
80198;BME280;69517;52.030;7.106;2024-01-25T03:04:57;101792.50;;;20.30;63.67
80198;BME280;69517;52.030;7.106;2024-01-25T03:07:23;101803.00;;;20.30;63.73
80198;BME280;69517;52.030;7.106;2024-01-25T03:09:50;101808.25;;;20.30;63.63
80198;BME280;69517;52.030;7.106;2024-01-25T03:12:16;101803.94;;;20.29;63.60
80198;BME280;69517;52.030;7.106;2024-01-25T03:14:43;101804.69;;;20.31;63.58
80198;BME280;69517;52.030;7.106;2024-01-25T03:17:10;101802.16;;;20.30;63.64
80198;BME280;69517;52.030;7.106;2024-01-25T03:19:37;101800.28;;;20.32;63.43
80198;BME280;69517;52.030;7.106;2024-01-25T03:22:03;101798.69;;;20.29;63.51
80198;BME280;69517;52.030;7.106;2024-01-25T03:24:30;101797.03;;;20.26;63.70
80198;BME280;69517;52.030;7.106;2024-01-25T03:26:56;101804.91;;;20.26;63.46
80198;BME280;69517;52.030;7.106;2024-01-25T03:29:22;101794.34;;;20.28;63.52
80198;BME280;69517;52.030;7.106;2024-01-25T03:31:50;101804.06;;;20.26;63.46
80198;BME280;69517;52.030;7.106;2024-01-25T03:34:16;101808.47;;;20.25;63.59
80198;BME280;69517;52.030;7.106;2024-01-25T03:36:42;101809.47;;;20.23;63.68
80198;BME280;69517;52.030;7.106;2024-01-25T03:39:09;101816.44;;;20.24;63.73
80198;BME280;69517;52.030;7.106;2024-01-25T03:41:35;101811.19;;;20.24;63.71
80198;BME280;69517;52.030;7.106;2024-01-25T03:44:01;101805.94;;;20.24;63.60
80198;BME280;69517;52.030;7.106;2024-01-25T03:46:27;101824.31;;;20.24;63.66
80198;BME280;69517;52.030;7.106;2024-01-25T03:48:55;101822.59;;;20.23;63.65
80198;BME280;69517;52.030;7.106;2024-01-25T03:51:21;101831.41;;;20.22;63.75
80198;BME280;69517;52.030;7.106;2024-01-25T03:53:49;101840.19;;;20.21;63.79
80198;BME280;69517;52.030;7.106;2024-01-25T03:56:15;101838.47;;;20.20;63.67
80198;BME280;69517;52.030;7.106;2024-01-25T03:58:42;101847.22;;;20.20;63.73
80198;BME280;69517;52.030;7.106;2024-01-25T04:01:08;101835.84;;;20.20;63.27
80198;BME280;69517;52.030;7.106;2024-01-25T04:03:35;101838.41;;;20.21;63.39
80198;BME280;69517;52.030;7.106;2024-01-25T04:06:03;101827.78;;;20.24;63.38
80198;BME280;69517;52.030;7.106;2024-01-25T04:08:29;101839.91;;;20.27;63.15
80198;BME280;69517;52.030;7.106;2024-01-25T04:10:55;101831.09;;;20.28;63.09
80198;BME280;69517;52.030;7.106;2024-01-25T04:13:21;101829.28;;;20.30;63.13
80198;BME280;69517;52.030;7.106;2024-01-25T04:15:48;101827.44;;;20.32;63.08
80198;BME280;69517;52.030;7.106;2024-01-25T04:18:14;101823.88;;;20.33;62.83
80198;BME280;69517;52.030;7.106;2024-01-25T04:20:40;101837.81;;;20.35;62.97
80198;BME280;69517;52.030;7.106;2024-01-25T04:23:08;101838.56;;;20.37;62.84
80198;BME280;69517;52.030;7.106;2024-01-25T04:25:34;101834.09;;;20.39;62.95
80198;BME280;69517;52.030;7.106;2024-01-25T04:28:01;101829.69;;;20.40;62.83
80198;BME280;69517;52.030;7.106;2024-01-25T04:30:27;101821.75;;;20.41;62.80
80198;BME280;69517;52.030;7.106;2024-01-25T04:32:56;101830.50;;;20.42;63.08
80198;BME280;69517;52.030;7.106;2024-01-25T04:35:22;101829.63;;;20.41;63.09
80198;BME280;69517;52.030;7.106;2024-01-25T04:37:48;101827.75;;;20.43;62.99
80198;BME280;69517;52.030;7.106;2024-01-25T04:40:16;101819.88;;;20.43;63.04
80198;BME280;69517;52.030;7.106;2024-01-25T04:42:42;101828.63;;;20.44;63.05
80198;BME280;69517;52.030;7.106;2024-01-25T04:45:08;101831.97;;;20.47;63.14
80198;BME280;69517;52.030;7.106;2024-01-25T04:47:37;101827.56;;;20.48;62.95
80198;BME280;69517;52.030;7.106;2024-01-25T04:50:03;101834.44;;;20.50;63.09
80198;BME280;69517;52.030;7.106;2024-01-25T04:52:29;101834.44;;;20.50;62.96
80198;BME280;69517;52.030;7.106;2024-01-25T04:54:56;101828.19;;;20.53;63.18
80198;BME280;69517;52.030;7.106;2024-01-25T04:57:23;101829.97;;;20.52;63.03
80198;BME280;69517;52.030;7.106;2024-01-25T04:59:50;101834.31;;;20.53;63.16
80198;BME280;69517;52.030;7.106;2024-01-25T05:02:16;101849.16;;;20.54;63.03
80198;BME280;69517;52.030;7.106;2024-01-25T05:04:42;101845.56;;;20.55;62.99
80198;BME280;69517;52.030;7.106;2024-01-25T05:07:08;101850.81;;;20.55;63.00
80198;BME280;69517;52.030;7.106;2024-01-25T05:09:35;101848.13;;;20.57;63.05
80198;BME280;69517;52.030;7.106;2024-01-25T05:12:01;101851.69;;;20.56;62.95
80198;BME280;69517;52.030;7.106;2024-01-25T05:14:28;101843.72;;;20.57;63.00
80198;BME280;69517;52.030;7.106;2024-01-25T05:16:55;101843.72;;;20.57;63.01
80198;BME280;69517;52.030;7.106;2024-01-25T05:19:21;101848.97;;;20.57;62.96
80198;BME280;69517;52.030;7.106;2024-01-25T05:21:47;101850.69;;;20.58;62.98
80198;BME280;69517;52.030;7.106;2024-01-25T05:24:14;101859.38;;;20.60;63.11
80198;BME280;69517;52.030;7.106;2024-01-25T05:26:40;101856.72;;;20.60;63.20
80198;BME280;69517;52.030;7.106;2024-01-25T05:29:06;101856.63;;;20.62;63.02
80198;BME280;69517;52.030;7.106;2024-01-25T05:31:34;101860.97;;;20.63;63.00
80198;BME280;69517;52.030;7.106;2024-01-25T05:34:01;101862.69;;;20.64;63.05
80198;BME280;69517;52.030;7.106;2024-01-25T05:36:27;101866.16;;;20.64;63.06
80198;BME280;69517;52.030;7.106;2024-01-25T05:38:53;101861.75;;;20.65;63.17
80198;BME280;69517;52.030;7.106;2024-01-25T05:41:19;101857.41;;;20.64;63.14
80198;BME280;69517;52.030;7.106;2024-01-25T05:43:46;101852.97;;;20.66;63.02
80198;BME280;69517;52.030;7.106;2024-01-25T05:46:12;101857.28;;;20.67;63.01
80198;BME280;69517;52.030;7.106;2024-01-25T05:48:40;101859.06;;;20.67;63.08
80198;BME280;69517;52.030;7.106;2024-01-25T05:51:06;101866.94;;;20.67;63.15
80198;BME280;69517;52.030;7.106;2024-01-25T05:53:32;101860.84;;;20.66;63.12
80198;BME280;69517;52.030;7.106;2024-01-25T05:55:59;101859.97;;;20.65;63.20
80198;BME280;69517;52.030;7.106;2024-01-25T05:58:25;101868.72;;;20.66;63.11
80198;BME280;69517;52.030;7.106;2024-01-25T06:00:51;101869.56;;;20.67;63.24
80198;BME280;69517;52.030;7.106;2024-01-25T06:03:17;101873.88;;;20.67;62.98
80198;BME280;69517;52.030;7.106;2024-01-25T06:05:45;101884.31;;;20.69;63.06
80198;BME280;69517;52.030;7.106;2024-01-25T06:08:11;101883.19;;;20.75;62.76
80198;BME280;69517;52.030;7.106;2024-01-25T06:10:38;101896.44;;;20.90;62.43
80198;BME280;69517;52.030;7.106;2024-01-25T06:13:04;101886.94;;;21.05;61.88
80198;BME280;69517;52.030;7.106;2024-01-25T06:15:31;101892.47;;;21.18;61.62
80198;BME280;69517;52.030;7.106;2024-01-25T06:17:57;101882.34;;;21.27;61.40
80198;BME280;69517;52.030;7.106;2024-01-25T06:20:23;101890.84;;;21.32;61.20
80198;BME280;69517;52.030;7.106;2024-01-25T06:22:51;101882.97;;;21.32;61.09
80198;BME280;69517;52.030;7.106;2024-01-25T06:25:17;101883.56;;;21.37;61.15
80198;BME280;69517;52.030;7.106;2024-01-25T06:27:44;101880.78;;;21.40;61.01
80198;BME280;69517;52.030;7.106;2024-01-25T06:30:10;101873.66;;;21.42;60.92
80198;BME280;69517;52.030;7.106;2024-01-25T06:32:37;101884.97;;;21.44;60.87
80198;BME280;69517;52.030;7.106;2024-01-25T06:35:03;101883.25;;;21.43;61.02
80198;BME280;69517;52.030;7.106;2024-01-25T06:37:30;101886.66;;;21.45;61.04
80198;BME280;69517;52.030;7.106;2024-01-25T06:39:57;101893.53;;;21.48;60.93
80198;BME280;69517;52.030;7.106;2024-01-25T06:42:24;101887.72;;;21.41;61.01
80198;BME280;69517;52.030;7.106;2024-01-25T06:44:50;101891.94;;;21.45;61.03
80198;BME280;69517;52.030;7.106;2024-01-25T06:47:16;101896.16;;;21.48;61.05
80198;BME280;69517;52.030;7.106;2024-01-25T06:49:42;101891.63;;;21.52;60.92
80198;BME280;69517;52.030;7.106;2024-01-25T06:52:12;101894.06;;;21.55;60.94
80198;BME280;69517;52.030;7.106;2024-01-25T06:54:39;101888.06;;;21.53;60.84
80198;BME280;69517;52.030;7.106;2024-01-25T06:57:06;101896.28;;;21.47;61.11
80198;BME280;69517;52.030;7.106;2024-01-25T06:59:33;101896.13;;;20.96;56.60
80198;BME280;69517;52.030;7.106;2024-01-25T07:01:59;101900.38;;;20.25;54.31
80198;BME280;69517;52.030;7.106;2024-01-25T07:04:26;101898.47;;;19.71;54.29
80198;BME280;69517;52.030;7.106;2024-01-25T07:06:53;101899.91;;;19.16;54.45
80198;BME280;69517;52.030;7.106;2024-01-25T07:09:19;101903.38;;;18.96;54.13
80198;BME280;69517;52.030;7.106;2024-01-25T07:11:45;101903.69;;;18.89;53.90
80198;BME280;69517;52.030;7.106;2024-01-25T07:14:13;101901.41;;;18.80;53.50
80198;BME280;69517;52.030;7.106;2024-01-25T07:16:39;101908.97;;;18.87;52.55
80198;BME280;69517;52.030;7.106;2024-01-25T07:19:05;101906.78;;;18.98;52.03
80198;BME280;69517;52.030;7.106;2024-01-25T07:21:32;101906.13;;;18.48;51.82
80198;BME280;69517;52.030;7.106;2024-01-25T07:23:59;101908.28;;;18.15;52.51
80198;BME280;69517;52.030;7.106;2024-01-25T07:26:25;101910.94;;;17.91;52.70
80198;BME280;69517;52.030;7.106;2024-01-25T07:28:51;101915.13;;;18.64;53.48
80198;BME280;69517;52.030;7.106;2024-01-25T07:31:23;101911.16;;;19.40;54.45
80198;BME280;69517;52.030;7.106;2024-01-25T07:33:49;101917.69;;;20.11;53.12
80198;BME280;69517;52.030;7.106;2024-01-25T07:36:16;101919.94;;;20.39;52.63
80198;BME280;69517;52.030;7.106;2024-01-25T07:38:43;101924.13;;;20.43;53.04
80198;BME280;69517;52.030;7.106;2024-01-25T07:41:09;101918.44;;;20.52;53.13
80198;BME280;69517;52.030;7.106;2024-01-25T07:43:35;101923.41;;;20.58;53.88
80198;BME280;69517;52.030;7.106;2024-01-25T07:46:02;101923.81;;;20.67;54.24
80198;BME280;69517;52.030;7.106;2024-01-25T07:48:29;101934.59;;;20.80;54.29
80198;BME280;69517;52.030;7.106;2024-01-25T07:50:56;101932.53;;;20.87;54.27
80198;BME280;69517;52.030;7.106;2024-01-25T07:53:22;101933.94;;;20.94;54.48
80198;BME280;69517;52.030;7.106;2024-01-25T07:55:48;101935.63;;;20.95;54.86
80198;BME280;69517;52.030;7.106;2024-01-25T07:58:15;101946.31;;;20.92;55.38
80198;BME280;69517;52.030;7.106;2024-01-25T08:00:41;101953.06;;;20.97;55.63
80198;BME280;69517;52.030;7.106;2024-01-25T08:03:07;101952.47;;;21.10;55.54
80198;BME280;69517;52.030;7.106;2024-01-25T08:05:35;101951.06;;;21.02;55.89
80198;BME280;69517;52.030;7.106;2024-01-25T08:08:01;101952.59;;;21.06;56.33
80198;BME280;69517;52.030;7.106;2024-01-25T08:10:28;101955.09;;;21.10;56.40
80198;BME280;69517;52.030;7.106;2024-01-25T08:12:54;101957.06;;;21.04;56.72
80198;BME280;69517;52.030;7.106;2024-01-25T08:15:21;101962.25;;;21.06;56.77
80198;BME280;69517;52.030;7.106;2024-01-25T08:17:47;101962.13;;;21.09;56.91
80198;BME280;69517;52.030;7.106;2024-01-25T08:20:13;101977.91;;;21.09;57.10
80198;BME280;69517;52.030;7.106;2024-01-25T08:22:41;101971.84;;;21.07;57.27
80198;BME280;69517;52.030;7.106;2024-01-25T08:25:08;101978.59;;;21.13;57.31
80198;BME280;69517;52.030;7.106;2024-01-25T08:27:34;101968.81;;;21.16;57.30
80198;BME280;69517;52.030;7.106;2024-01-25T08:30:01;101973.78;;;21.22;57.26
80198;BME280;69517;52.030;7.106;2024-01-25T08:32:28;101967.56;;;21.23;57.22
80198;BME280;69517;52.030;7.106;2024-01-25T08:34:54;101965.81;;;21.24;57.26
80198;BME280;69517;52.030;7.106;2024-01-25T08:37:20;101965.72;;;21.25;57.35
80198;BME280;69517;52.030;7.106;2024-01-25T08:39:48;101961.56;;;21.21;57.47
80198;BME280;69517;52.030;7.106;2024-01-25T08:42:16;101960.13;;;21.14;57.77
80198;BME280;69517;52.030;7.106;2024-01-25T08:44:42;101965.25;;;21.17;57.74
80198;BME280;69517;52.030;7.106;2024-01-25T08:47:13;101964.25;;;21.20;57.67
80198;BME280;69517;52.030;7.106;2024-01-25T08:49:40;101973.00;;;21.20;57.79
80198;BME280;69517;52.030;7.106;2024-01-25T08:52:07;101973.84;;;21.21;57.80
80198;BME280;69517;52.030;7.106;2024-01-25T08:54:33;101980.03;;;21.20;57.98
80198;BME280;69517;52.030;7.106;2024-01-25T08:57:02;101973.13;;;21.17;58.11
80198;BME280;69517;52.030;7.106;2024-01-25T08:59:28;101971.47;;;21.16;58.19
80198;BME280;69517;52.030;7.106;2024-01-25T09:01:57;101969.75;;;21.15;58.30
80198;BME280;69517;52.030;7.106;2024-01-25T09:04:24;101965.44;;;21.13;58.35
80198;BME280;69517;52.030;7.106;2024-01-25T09:06:50;101958.41;;;21.13;58.62
80198;BME280;69517;52.030;7.106;2024-01-25T09:09:17;101963.91;;;21.09;58.77
80198;BME280;69517;52.030;7.106;2024-01-25T09:11:43;101958.72;;;21.07;58.79
80198;BME280;69517;52.030;7.106;2024-01-25T09:14:11;101962.25;;;21.06;58.77
80198;BME280;69517;52.030;7.106;2024-01-25T09:16:37;101956.00;;;21.09;58.89
80198;BME280;69517;52.030;7.106;2024-01-25T09:19:03;101955.84;;;21.12;58.90
80198;BME280;69517;52.030;7.106;2024-01-25T09:21:30;101955.00;;;21.11;58.93
80198;BME280;69517;52.030;7.106;2024-01-25T09:23:56;101952.47;;;21.10;59.26
80198;BME280;69517;52.030;7.106;2024-01-25T09:26:24;101948.13;;;21.09;59.45
80198;BME280;69517;52.030;7.106;2024-01-25T09:28:50;101958.66;;;21.09;59.40
80198;BME280;69517;52.030;7.106;2024-01-25T09:31:18;101959.50;;;21.09;59.57
80198;BME280;69517;52.030;7.106;2024-01-25T09:33:44;101970.31;;;21.03;59.25
80198;BME280;69517;52.030;7.106;2024-01-25T09:36:10;101968.66;;;21.00;59.40
80198;BME280;69517;52.030;7.106;2024-01-25T09:38:37;101959.69;;;21.04;59.37
80198;BME280;69517;52.030;7.106;2024-01-25T09:41:03;101955.28;;;21.05;59.34
80198;BME280;69517;52.030;7.106;2024-01-25T09:43:29;101956.94;;;21.08;59.29
80198;BME280;69517;52.030;7.106;2024-01-25T09:45:56;101964.66;;;21.11;59.20
80198;BME280;69517;52.030;7.106;2024-01-25T09:48:24;101963.66;;;21.13;59.20
80198;BME280;69517;52.030;7.106;2024-01-25T09:50:51;101975.91;;;21.14;59.23
80198;BME280;69517;52.030;7.106;2024-01-25T09:53:21;101977.75;;;21.12;59.40
80198;BME280;69517;52.030;7.106;2024-01-25T09:55:48;101977.13;;;21.07;59.55
80198;BME280;69517;52.030;7.106;2024-01-25T09:58:19;101973.63;;;21.06;59.60
80198;BME280;69517;52.030;7.106;2024-01-25T10:00:46;101973.25;;;20.97;59.70
80198;BME280;69517;52.030;7.106;2024-01-25T10:03:13;101972.94;;;21.03;59.39
80198;BME280;69517;52.030;7.106;2024-01-25T10:05:40;101965.81;;;21.05;59.34
80198;BME280;69517;52.030;7.106;2024-01-25T10:08:11;101970.94;;;21.08;59.20
80198;BME280;69517;52.030;7.106;2024-01-25T10:10:38;101983.16;;;21.09;59.21
80198;BME280;69517;52.030;7.106;2024-01-25T10:13:04;101979.69;;;21.09;59.22
80198;BME280;69517;52.030;7.106;2024-01-25T10:15:33;101974.34;;;21.10;59.30
80198;BME280;69517;52.030;7.106;2024-01-25T10:17:59;101984.88;;;21.10;59.19
80198;BME280;69517;52.030;7.106;2024-01-25T10:20:25;101986.66;;;21.10;59.29
80198;BME280;69517;52.030;7.106;2024-01-25T10:22:53;101991.13;;;21.08;59.45
80198;BME280;69517;52.030;7.106;2024-01-25T10:25:19;101983.16;;;21.09;59.36
80198;BME280;69517;52.030;7.106;2024-01-25T10:27:46;101982.38;;;21.07;59.51
80198;BME280;69517;52.030;7.106;2024-01-25T10:30:13;101986.56;;;21.11;59.69
80198;BME280;69517;52.030;7.106;2024-01-25T10:32:40;101993.59;;;21.11;59.55
80198;BME280;69517;52.030;7.106;2024-01-25T10:35:07;101984.78;;;21.12;59.60
80198;BME280;69517;52.030;7.106;2024-01-25T10:37:34;101991.81;;;21.11;59.53
80198;BME280;69517;52.030;7.106;2024-01-25T10:40:01;101983.16;;;21.09;59.63
80198;BME280;69517;52.030;7.106;2024-01-25T10:42:28;101963.84;;;21.10;59.67
80198;BME280;69517;52.030;7.106;2024-01-25T10:44:54;101964.59;;;21.12;59.58
80198;BME280;69517;52.030;7.106;2024-01-25T10:47:20;101963.66;;;21.13;59.59
80198;BME280;69517;52.030;7.106;2024-01-25T10:49:48;101969.91;;;21.11;59.59
80198;BME280;69517;52.030;7.106;2024-01-25T10:52:14;101961.97;;;21.12;59.48
80198;BME280;69517;52.030;7.106;2024-01-25T10:54:41;101958.34;;;21.15;59.46
80198;BME280;69517;52.030;7.106;2024-01-25T10:57:09;101960.94;;;21.16;59.51
80198;BME280;69517;52.030;7.106;2024-01-25T10:59:35;101956.44;;;21.18;59.50
80198;BME280;69517;52.030;7.106;2024-01-25T11:02:01;101952.88;;;21.19;59.45
80198;BME280;69517;52.030;7.106;2024-01-25T11:04:29;101966.03;;;21.19;59.54
80198;BME280;69517;52.030;7.106;2024-01-25T11:07:03;101965.13;;;21.20;59.47
80198;BME280;69517;52.030;7.106;2024-01-25T11:09:30;101959.84;;;21.20;59.55
80198;BME280;69517;52.030;7.106;2024-01-25T11:11:58;101951.03;;;21.21;59.52
80198;BME280;69517;52.030;7.106;2024-01-25T11:14:26;101953.81;;;21.18;59.63
80198;BME280;69517;52.030;7.106;2024-01-25T11:16:52;101946.84;;;21.17;59.65
80198;BME280;69517;52.030;7.106;2024-01-25T11:19:19;101939.94;;;21.15;59.80
80198;BME280;69517;52.030;7.106;2024-01-25T11:21:46;101943.34;;;21.17;59.91
80198;BME280;69517;52.030;7.106;2024-01-25T11:24:13;101933.69;;;21.17;59.88
80198;BME280;69517;52.030;7.106;2024-01-25T11:26:39;101935.56;;;21.15;59.89
80198;BME280;69517;52.030;7.106;2024-01-25T11:29:05;101932.00;;;21.16;59.92
80198;BME280;69517;52.030;7.106;2024-01-25T11:31:33;101932.00;;;21.16;60.02
80198;BME280;69517;52.030;7.106;2024-01-25T11:34:00;101921.31;;;21.19;60.27
80198;BME280;69517;52.030;7.106;2024-01-25T11:36:27;101923.94;;;21.19;60.23
80198;BME280;69517;52.030;7.106;2024-01-25T11:38:53;101919.63;;;21.18;60.23
80198;BME280;69517;52.030;7.106;2024-01-25T11:41:20;101915.41;;;21.14;60.21
80198;BME280;69517;52.030;7.106;2024-01-25T11:43:47;101918.03;;;21.14;60.15
80198;BME280;69517;52.030;7.106;2024-01-25T11:46:14;101916.25;;;21.15;60.20
80198;BME280;69517;52.030;7.106;2024-01-25T11:48:41;101914.22;;;21.21;60.09
80198;BME280;69517;52.030;7.106;2024-01-25T11:51:08;101912.34;;;21.23;60.25
80198;BME280;69517;52.030;7.106;2024-01-25T11:53:35;101906.94;;;21.26;60.25
80198;BME280;69517;52.030;7.106;2024-01-25T11:56:01;101909.41;;;21.29;60.20
80198;BME280;69517;52.030;7.106;2024-01-25T11:58:28;101909.25;;;21.32;60.22
80198;BME280;69517;52.030;7.106;2024-01-25T12:00:54;101891.84;;;21.30;60.18
80198;BME280;69517;52.030;7.106;2024-01-25T12:03:21;101880.72;;;21.25;60.37
80198;BME280;69517;52.030;7.106;2024-01-25T12:05:48;101879.00;;;21.24;60.40
80198;BME280;69517;52.030;7.106;2024-01-25T12:08:15;101873.75;;;21.24;60.48
80198;BME280;69517;52.030;7.106;2024-01-25T12:10:42;101870.25;;;21.23;60.59
80198;BME280;69517;52.030;7.106;2024-01-25T12:13:08;101855.34;;;21.24;60.58
80198;BME280;69517;52.030;7.106;2024-01-25T12:15:35;101859.00;;;21.21;60.67
80198;BME280;69517;52.030;7.106;2024-01-25T12:18:01;101860.75;;;21.21;60.58
80198;BME280;69517;52.030;7.106;2024-01-25T12:20:28;101859.97;;;21.19;60.69
80198;BME280;69517;52.030;7.106;2024-01-25T12:22:55;101856.50;;;21.18;60.56
80198;BME280;69517;52.030;7.106;2024-01-25T12:25:24;101856.34;;;21.21;60.64
80198;BME280;69517;52.030;7.106;2024-01-25T12:27:50;101850.31;;;21.19;60.93
80198;BME280;69517;52.030;7.106;2024-01-25T12:30:16;101852.09;;;21.19;60.88
80198;BME280;69517;52.030;7.106;2024-01-25T12:32:43;101845.97;;;21.18;60.91
80198;BME280;69517;52.030;7.106;2024-01-25T12:35:09;101851.22;;;21.18;60.93
80198;BME280;69517;52.030;7.106;2024-01-25T12:37:35;101837.22;;;21.18;60.93
80198;BME280;69517;52.030;7.106;2024-01-25T12:40:03;101852.94;;;21.19;60.89
80198;BME280;69517;52.030;7.106;2024-01-25T12:42:30;101853.88;;;21.18;60.95
80198;BME280;69517;52.030;7.106;2024-01-25T12:44:56;101851.22;;;21.18;61.08
80198;BME280;69517;52.030;7.106;2024-01-25T12:47:22;101842.41;;;21.19;60.98