sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2023-03-21T00:00:57;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:03:23;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:05:50;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:08:18;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:10:44;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:13:13;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:15:40;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:18:15;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:20:40;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:23:06;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:25:31;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:27:58;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:30:23;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:32:49;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:35:14;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:37:40;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:40:09;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:42:35;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:45:03;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:47:29;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:49:55;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:52:21;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:54:47;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:57:13;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T00:59:38;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:02:04;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:04:32;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:06:58;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:09:24;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:11:50;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:14:17;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:16:43;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:19:10;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:21:37;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:24:03;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:26:29;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:28:55;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:31:21;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:33:47;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:36:17;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:38:43;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:43:53;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:46:42;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:49:33;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:52:25;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:54:51;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T01:57:33;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:00:04;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:02:48;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:08:07;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:10:32;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:13:03;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:15:34;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:18:44;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:29:01;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:31:49;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:37:27;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:39:52;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:42:20;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:45:14;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:47:38;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:50:08;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:52:36;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:55:02;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T02:57:33;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:00:01;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:02:35;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:05:00;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:07:36;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:15:32;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:19:03;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:21:18;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:23:45;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:29:13;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:32:42;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:34:38;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:37:07;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:39:35;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:42:04;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:44:34;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:47:07;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:49:36;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:54:45;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:57:12;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T03:59:42;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:02:31;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:05:00;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:07:26;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:09:55;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:12:20;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:15:09;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:17:37;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:20:04;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:22:30;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:24:58;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:27:26;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:30:12;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:32:58;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:35:28;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:37:54;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:40:20;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:42:46;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:45:12;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:47:38;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:50:03;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:52:29;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:54:55;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:57:22;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T04:59:47;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:02:14;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:04:40;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:07:07;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:09:33;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:11:58;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:14:25;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:16:51;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:19:19;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:21:47;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:24:20;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:26:46;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:29:17;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:31:49;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:34:14;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:36:41;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:39:09;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:41:39;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:44:05;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:46:30;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:48:56;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:51:23;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:53:49;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:56:16;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T05:58:49;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:01:15;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:03:48;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:06:16;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:08:50;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:11:19;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:13:49;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:16:14;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:18:40;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:21:25;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:23:51;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:26:18;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:28:49;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:31:15;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:33:40;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:36:07;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:38:33;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:41:03;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:43:32;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:46:01;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:48:27;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:50:54;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:53:22;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:56:26;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T06:58:52;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:01:53;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:04:19;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:06:45;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:09:11;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:11:37;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:14:04;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:16:29;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:18:55;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:21:21;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:23:46;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:26:14;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:28:43;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:31:11;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:33:37;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:36:03;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:38:33;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:40:59;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:43:29;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:45:57;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:48:25;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:50:51;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:53:17;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:55:43;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T07:58:08;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:00:34;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:03:00;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:05:27;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:07:53;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:10:18;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:12:44;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:15:10;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:17:37;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:20:04;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:22:32;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:24:58;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:27:23;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:32:26;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:34:54;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:37:23;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:39:49;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:42:15;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:44:40;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:47:06;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:49:33;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:51:59;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:54:25;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:56:50;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T08:59:16;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:01:42;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:04:07;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:06:38;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:09:05;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:11:32;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:13:58;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:16:23;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:18:49;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:35:37;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:38:03;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:40:49;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:48:34;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:51:02;11.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:53:34;11.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T09:56:03;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T10:35:12;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T10:37:38;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T10:49:16;12.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T10:51:43;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:25:42;12.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:28:12;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:30:53;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:33:21;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:36:00;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:38:30;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:40:59;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:43:28;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:46:15;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:48:43;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:56:31;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T11:59:17;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:07:04;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:09:43;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:18:06;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:39:31;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:44:38;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:47:08;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:49:42;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:52:15;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:54:50;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:57:18;11.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T12:59:55;11.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:02:39;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:05:19;11.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:07:50;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:10:20;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:20:52;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:23:21;12.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:25:49;12.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:28:28;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:33:39;12.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:36:12;12.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:38:38;12.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:41:08;12.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:43:51;12.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:49:00;12.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:51:49;12.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:57:03;12.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T13:59:43;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:04:41;12.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:07:16;12.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:10:07;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:12:38;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:17:54;12.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:20:34;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:23:04;12.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:25:38;12.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:28:11;13.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:30:39;14.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:33:25;14.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:35:54;14.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:38:26;14.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:40:56;13.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:43:24;13.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:45:52;13.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:48:20;13.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:50:48;13.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:53:34;13.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:56:21;13.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T14:58:47;13.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:01:24;13.70;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:03:52;13.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:06:18;13.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:09:02;13.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:11:36;13.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:14:06;13.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:16:32;13.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:18:59;13.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:21:38;12.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:24:19;12.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:26:48;12.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:29:15;12.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:31:41;12.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:34:23;12.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:36:55;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:39:21;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:44:55;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:47:41;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:50:28;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:52:59;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T15:58:10;12.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:00:42;12.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:03:35;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:08:34;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:11:28;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:13:54;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:16:21;12.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:18:47;12.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:21:15;12.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:23:41;12.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:26:18;12.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:28:45;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:31:13;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:33:39;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:36:16;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:38:46;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:41:15;11.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:43:42;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:48:43;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:51:17;11.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:53:44;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T16:59:03;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:01:31;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:03:57;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:06:26;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:08:53;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:11:21;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:13:49;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:16:17;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:18:43;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:21:19;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:23:45;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:26:17;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:28:43;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:31:14;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:33:40;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:36:15;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:38:41;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:41:11;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:43:37;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:46:03;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:48:29;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:50:55;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:53:21;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:55:47;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T17:58:12;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:00:38;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:03:05;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:05:31;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:07:58;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:10:25;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:12:51;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:15:21;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:17:47;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:20:16;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:22:43;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:25:11;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:27:37;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:30:04;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:32:30;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:34:56;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:37:27;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:39:56;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:42:21;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:44:47;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:47:14;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:49:40;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:52:06;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:54:33;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:57:00;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T18:59:26;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:01:52;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:04:18;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:06:47;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:09:14;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:11:40;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:14:11;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-03-21T19:16:38;9.80;99.90