sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73240;BME280;61452;40.054;4.110;2023-03-03T00:04:49;101745.72;;;13.08;60.72
73240;BME280;61452;40.054;4.110;2023-03-03T00:09:51;101732.69;;;13.05;60.34
73240;BME280;61452;40.054;4.110;2023-03-03T00:14:54;101742.13;;;13.09;60.38
73240;BME280;61452;40.054;4.110;2023-03-03T00:19:56;101764.94;;;13.10;60.99
73240;BME280;61452;40.054;4.110;2023-03-03T00:25:00;101744.78;;;13.09;61.31
73240;BME280;61452;40.054;4.110;2023-03-03T00:30:24;101745.84;;;13.05;61.98
73240;BME280;61452;40.054;4.110;2023-03-03T00:35:29;101744.00;;;13.07;60.53
73240;BME280;61452;40.054;4.110;2023-03-03T00:40:35;101747.50;;;13.08;59.82
73240;BME280;61452;40.054;4.110;2023-03-03T00:45:53;101741.28;;;13.09;59.79
73240;BME280;61452;40.054;4.110;2023-03-03T00:50:58;101744.00;;;13.07;59.59
73240;BME280;61452;40.054;4.110;2023-03-03T00:56:00;101749.19;;;13.09;59.54
73240;BME280;61452;40.054;4.110;2023-03-03T01:01:02;101752.78;;;13.08;60.54
73240;BME280;61452;40.054;4.110;2023-03-03T01:06:14;101755.53;;;13.05;60.91
73240;BME280;61452;40.054;4.110;2023-03-03T01:11:22;101756.31;;;13.07;60.08
73240;BME280;61452;40.054;4.110;2023-03-03T01:16:25;101754.44;;;13.09;59.52
73240;BME280;61452;40.054;4.110;2023-03-03T01:21:27;101769.34;;;13.10;59.57
73240;BME280;61452;40.054;4.110;2023-03-03T01:26:29;101765.00;;;13.09;59.46
73240;BME280;61452;40.054;4.110;2023-03-03T01:31:32;101746.56;;;13.09;59.20
73240;BME280;61452;40.054;4.110;2023-03-03T01:36:35;101755.41;;;13.08;60.05
73240;BME280;61452;40.054;4.110;2023-03-03T01:41:38;101751.09;;;13.05;60.20
73240;BME280;61452;40.054;4.110;2023-03-03T01:52:04;101750.25;;;13.05;59.17
73240;BME280;61452;40.054;4.110;2023-03-03T01:57:20;101744.00;;;13.07;59.20
73240;BME280;61452;40.054;4.110;2023-03-03T02:02:26;101730.84;;;13.07;58.91
73240;BME280;61452;40.054;4.110;2023-03-03T02:07:30;101737.88;;;13.07;58.77
73240;BME280;61452;40.054;4.110;2023-03-03T02:17:36;101732.03;;;13.00;59.35
73240;BME280;61452;40.054;4.110;2023-03-03T02:23:03;101733.75;;;13.01;59.06
73240;BME280;61452;40.054;4.110;2023-03-03T02:28:08;101731.81;;;13.05;59.00
73240;BME280;61452;40.054;4.110;2023-03-03T02:33:10;101723.84;;;13.06;58.84
73240;BME280;61452;40.054;4.110;2023-03-03T02:38:26;101737.03;;;13.06;58.66
73240;BME280;61452;40.054;4.110;2023-03-03T02:43:41;101728.22;;;13.07;59.21
73240;BME280;61452;40.054;4.110;2023-03-03T02:48:47;101727.47;;;13.04;59.86
73240;BME280;61452;40.054;4.110;2023-03-03T02:53:50;101732.72;;;13.04;59.44
73240;BME280;61452;40.054;4.110;2023-03-03T02:58:52;101726.53;;;13.05;58.81
73240;BME280;61452;40.054;4.110;2023-03-03T03:03:55;101720.38;;;13.06;58.80
73240;BME280;61452;40.054;4.110;2023-03-03T03:08:57;101729.97;;;13.07;58.45
73240;BME280;61452;40.054;4.110;2023-03-03T03:14:05;101729.13;;;13.06;58.14
73240;BME280;61452;40.054;4.110;2023-03-03T03:19:08;101735.31;;;13.05;57.80
73240;BME280;61452;40.054;4.110;2023-03-03T03:24:11;101739.78;;;13.03;58.26
73240;BME280;61452;40.054;4.110;2023-03-03T03:29:18;101732.88;;;13.01;58.95
73240;BME280;61452;40.054;4.110;2023-03-03T03:34:20;101735.47;;;13.02;58.58
73240;BME280;61452;40.054;4.110;2023-03-03T03:39:24;101731.00;;;13.03;58.21
73240;BME280;61452;40.054;4.110;2023-03-03T03:44:27;101730.09;;;13.04;58.00
73240;BME280;61452;40.054;4.110;2023-03-03T03:49:30;101729.97;;;13.07;57.68
73240;BME280;61452;40.054;4.110;2023-03-03T03:54:32;101721.22;;;13.06;57.61
73240;BME280;61452;40.054;4.110;2023-03-03T03:59:34;101713.38;;;13.05;57.90
73240;BME280;61452;40.054;4.110;2023-03-03T04:04:37;101720.47;;;13.03;58.59
73240;BME280;61452;40.054;4.110;2023-03-03T04:09:40;101727.47;;;13.04;58.10
73240;BME280;61452;40.054;4.110;2023-03-03T04:14:43;101739.72;;;13.05;57.97
73240;BME280;61452;40.054;4.110;2023-03-03T04:19:46;101729.19;;;13.05;57.76
73240;BME280;61452;40.054;4.110;2023-03-03T04:24:49;101719.50;;;13.05;57.51
73240;BME280;61452;40.054;4.110;2023-03-03T04:29:51;101717.72;;;13.06;57.52
73240;BME280;61452;40.054;4.110;2023-03-03T04:34:53;101704.63;;;13.04;58.10
73240;BME280;61452;40.054;4.110;2023-03-03T04:40:09;101703.72;;;13.05;58.24
73240;BME280;61452;40.054;4.110;2023-03-03T04:45:13;101706.28;;;13.07;57.72
73240;BME280;61452;40.054;4.110;2023-03-03T04:50:16;101724.72;;;13.07;57.80
73240;BME280;61452;40.054;4.110;2023-03-03T04:55:18;101718.59;;;13.06;57.58
73240;BME280;61452;40.054;4.110;2023-03-03T05:00:22;101710.63;;;13.08;57.28
73240;BME280;61452;40.054;4.110;2023-03-03T05:05:24;101706.28;;;13.07;56.83
73240;BME280;61452;40.054;4.110;2023-03-03T05:10:26;101705.41;;;13.06;57.10
73240;BME280;61452;40.054;4.110;2023-03-03T05:15:28;101715.16;;;13.04;57.65
73240;BME280;61452;40.054;4.110;2023-03-03T05:20:30;101703.66;;;13.07;57.10
73240;BME280;61452;40.054;4.110;2023-03-03T05:25:32;101708.91;;;13.07;57.22
73240;BME280;61452;40.054;4.110;2023-03-03T05:30:35;101708.06;;;13.06;57.47
73240;BME280;61452;40.054;4.110;2023-03-03T05:35:38;101706.34;;;13.05;57.08
73240;BME280;61452;40.054;4.110;2023-03-03T05:40:40;101715.09;;;13.06;57.04
73240;BME280;61452;40.054;4.110;2023-03-03T05:45:42;101716.00;;;13.05;57.06
73240;BME280;61452;40.054;4.110;2023-03-03T05:50:44;101714.28;;;13.04;57.10
73240;BME280;61452;40.054;4.110;2023-03-03T05:55:47;101722.09;;;13.07;57.20
73240;BME280;61452;40.054;4.110;2023-03-03T06:00:49;101729.97;;;13.07;56.74
73240;BME280;61452;40.054;4.110;2023-03-03T06:05:51;101729.97;;;13.07;56.92
73240;BME280;61452;40.054;4.110;2023-03-03T06:10:53;101734.38;;;13.06;56.94
73240;BME280;61452;40.054;4.110;2023-03-03T06:15:56;101735.25;;;13.07;56.95
73240;BME280;61452;40.054;4.110;2023-03-03T06:20:58;101742.34;;;13.05;56.96
73240;BME280;61452;40.054;4.110;2023-03-03T06:26:00;101746.75;;;13.04;57.16
73240;BME280;61452;40.054;4.110;2023-03-03T06:31:03;101748.63;;;13.02;57.67
73240;BME280;61452;40.054;4.110;2023-03-03T06:36:05;101746.75;;;13.04;57.24
73240;BME280;61452;40.054;4.110;2023-03-03T06:41:08;101754.59;;;13.06;57.13
73240;BME280;61452;40.054;4.110;2023-03-03T06:46:10;101759.81;;;13.07;57.03
73240;BME280;61452;40.054;4.110;2023-03-03T06:51:22;101761.53;;;13.08;57.06
73240;BME280;61452;40.054;4.110;2023-03-03T06:56:26;101773.84;;;13.08;57.42
73240;BME280;61452;40.054;4.110;2023-03-03T07:01:34;101773.03;;;13.06;58.46
73240;BME280;61452;40.054;4.110;2023-03-03T07:06:36;101779.16;;;13.06;58.12
73240;BME280;61452;40.054;4.110;2023-03-03T07:11:39;101793.97;;;13.09;57.80
73240;BME280;61452;40.054;4.110;2023-03-03T07:16:41;101788.69;;;13.09;57.47
73240;BME280;61452;40.054;4.110;2023-03-03T07:21:44;101791.41;;;13.07;57.27
73240;BME280;61452;40.054;4.110;2023-03-03T07:26:46;101801.84;;;13.09;57.18
73240;BME280;61452;40.054;4.110;2023-03-03T07:31:49;101804.59;;;13.07;57.13
73240;BME280;61452;40.054;4.110;2023-03-03T07:36:58;101810.78;;;13.06;58.13
73240;BME280;61452;40.054;4.110;2023-03-03T07:42:13;101810.81;;;13.05;57.95
73240;BME280;61452;40.054;4.110;2023-03-03T07:47:20;101813.41;;;13.06;57.37
73240;BME280;61452;40.054;4.110;2023-03-03T07:57:37;101811.63;;;13.07;57.12
73240;BME280;61452;40.054;4.110;2023-03-03T08:02:56;101822.94;;;13.09;57.42
73240;BME280;61452;40.054;4.110;2023-03-03T08:13:21;101821.41;;;13.03;58.16
73240;BME280;61452;40.054;4.110;2023-03-03T08:18:27;101820.66;;;13.01;57.53
73240;BME280;61452;40.054;4.110;2023-03-03T08:23:31;101846.72;;;13.07;57.37
73240;BME280;61452;40.054;4.110;2023-03-03T08:28:33;101830.94;;;13.07;57.31
73240;BME280;61452;40.054;4.110;2023-03-03T08:33:35;101847.59;;;13.08;57.28
73240;BME280;61452;40.054;4.110;2023-03-03T08:38:38;101849.34;;;13.07;57.23
73240;BME280;61452;40.054;4.110;2023-03-03T08:43:40;101846.19;;;12.99;58.61
73240;BME280;61452;40.054;4.110;2023-03-03T08:48:44;101861.66;;;13.07;58.53
73240;BME280;61452;40.054;4.110;2023-03-03T08:53:46;101866.88;;;13.08;57.70
73240;BME280;61452;40.054;4.110;2023-03-03T08:58:48;101873.84;;;13.09;57.47
73240;BME280;61452;40.054;4.110;2023-03-03T09:04:03;101866.78;;;13.10;57.44
73240;BME280;61452;40.054;4.110;2023-03-03T09:09:05;101875.59;;;13.09;57.33
73240;BME280;61452;40.054;4.110;2023-03-03T09:14:12;101874.69;;;13.10;57.37
73240;BME280;61452;40.054;4.110;2023-03-03T09:19:23;101886.22;;;13.07;58.22
73240;BME280;61452;40.054;4.110;2023-03-03T09:24:28;101876.66;;;13.05;58.85
73240;BME280;61452;40.054;4.110;2023-03-03T09:29:35;101883.72;;;13.04;58.91
73240;BME280;61452;40.054;4.110;2023-03-03T09:34:42;101885.38;;;13.07;57.66
73240;BME280;61452;40.054;4.110;2023-03-03T09:39:48;101886.16;;;13.09;57.65
73240;BME280;61452;40.054;4.110;2023-03-03T09:50:35;101883.59;;;13.07;57.26
73240;BME280;61452;40.054;4.110;2023-03-03T09:55:49;101891.50;;;13.07;57.30
73240;BME280;61452;40.054;4.110;2023-03-03T10:00:58;101876.63;;;13.06;58.08
73240;BME280;61452;40.054;4.110;2023-03-03T10:22:17;101877.59;;;13.04;57.73
73240;BME280;61452;40.054;4.110;2023-03-03T10:49:00;101898.53;;;13.07;57.79
73240;BME280;61452;40.054;4.110;2023-03-03T11:00:29;101905.69;;;13.03;57.78
73240;BME280;61452;40.054;4.110;2023-03-03T11:05:39;101885.44;;;13.05;58.05
73240;BME280;61452;40.054;4.110;2023-03-03T11:21:39;101895.91;;;13.07;57.91
73240;BME280;61452;40.054;4.110;2023-03-03T11:37:34;101888.97;;;13.04;58.09
73240;BME280;61452;40.054;4.110;2023-03-03T11:48:05;101872.25;;;13.05;58.23
73240;BME280;61452;40.054;4.110;2023-03-03T11:53:28;101870.47;;;13.06;58.26
73240;BME280;61452;40.054;4.110;2023-03-03T12:04:10;101876.66;;;13.05;58.10
73240;BME280;61452;40.054;4.110;2023-03-03T12:14:59;101869.63;;;13.05;58.26
73240;BME280;61452;40.054;4.110;2023-03-03T12:25:33;101862.44;;;13.09;59.56
73240;BME280;61452;40.054;4.110;2023-03-03T12:36:00;101847.59;;;13.08;58.61
73240;BME280;61452;40.054;4.110;2023-03-03T12:41:20;101831.84;;;13.06;58.48
73240;BME280;61452;40.054;4.110;2023-03-03T12:46:45;101835.38;;;13.05;58.48
73240;BME280;61452;40.054;4.110;2023-03-03T13:02:46;101822.09;;;13.08;58.71
73240;BME280;61452;40.054;4.110;2023-03-03T13:08:09;101810.72;;;13.08;58.78
73240;BME280;61452;40.054;4.110;2023-03-03T13:18:59;101808.13;;;13.06;58.91
73240;BME280;61452;40.054;4.110;2023-03-03T13:29:40;101819.38;;;13.10;58.44
73240;BME280;61452;40.054;4.110;2023-03-03T13:35:01;101803.66;;;13.08;58.51
73240;BME280;61452;40.054;4.110;2023-03-03T13:40:16;101824.66;;;13.10;58.57
73240;BME280;61452;40.054;4.110;2023-03-03T13:50:42;101805.28;;;13.11;58.25
73240;BME280;61452;40.054;4.110;2023-03-03T13:56:37;101813.19;;;13.11;58.53
73240;BME280;61452;40.054;4.110;2023-03-03T14:01:27;101809.66;;;13.12;58.55
73240;BME280;61452;40.054;4.110;2023-03-03T14:06:31;101795.59;;;13.13;58.45
73240;BME280;61452;40.054;4.110;2023-03-03T14:22:41;101798.25;;;13.11;58.86
73240;BME280;61452;40.054;4.110;2023-03-03T14:43:35;101803.50;;;13.13;58.94
73240;BME280;61452;40.054;4.110;2023-03-03T14:48:49;101809.53;;;13.15;59.20
73240;BME280;61452;40.054;4.110;2023-03-03T14:53:52;101805.97;;;13.16;58.87
73240;BME280;61452;40.054;4.110;2023-03-03T15:14:43;101785.09;;;13.11;58.27
73240;BME280;61452;40.054;4.110;2023-03-03T15:25:01;101789.25;;;13.17;59.04
73240;BME280;61452;40.054;4.110;2023-03-03T15:30:29;101782.28;;;13.16;58.80
73240;BME280;61452;40.054;4.110;2023-03-03T15:35:59;101784.06;;;13.15;58.48
73240;BME280;61452;40.054;4.110;2023-03-03T15:41:17;101774.31;;;13.17;58.34
73240;BME280;61452;40.054;4.110;2023-03-03T16:03:46;101769.03;;;13.17;58.63
73240;BME280;61452;40.054;4.110;2023-03-03T16:14:53;101786.69;;;13.15;58.48
73240;BME280;61452;40.054;4.110;2023-03-03T16:20:26;101784.06;;;13.15;58.65
73240;BME280;61452;40.054;4.110;2023-03-03T16:25:53;101781.41;;;13.15;58.61
73240;BME280;61452;40.054;4.110;2023-03-03T16:31:08;101791.84;;;13.18;58.46
73240;BME280;61452;40.054;4.110;2023-03-03T16:36:23;101794.59;;;13.15;58.83
73240;BME280;61452;40.054;4.110;2023-03-03T16:42:02;101807.63;;;13.18;58.78
73240;BME280;61452;40.054;4.110;2023-03-03T16:47:25;101809.41;;;13.18;58.34
73240;BME280;61452;40.054;4.110;2023-03-03T16:52:42;101811.19;;;13.17;58.46
73240;BME280;61452;40.054;4.110;2023-03-03T16:58:01;101809.47;;;13.16;58.35
73240;BME280;61452;40.054;4.110;2023-03-03T17:29:52;101842.75;;;13.19;57.89
73240;BME280;61452;40.054;4.110;2023-03-03T17:45:39;101854.84;;;13.23;57.54
73240;BME280;61452;40.054;4.110;2023-03-03T17:56:32;101877.72;;;13.22;57.68
73240;BME280;61452;40.054;4.110;2023-03-03T18:01:57;101880.34;;;13.22;57.52
73240;BME280;61452;40.054;4.110;2023-03-03T18:22:21;101895.94;;;13.27;57.47
73240;BME280;61452;40.054;4.110;2023-03-03T18:27:31;101886.28;;;13.27;57.39
73240;BME280;61452;40.054;4.110;2023-03-03T18:32:59;101898.72;;;13.24;57.42
73240;BME280;61452;40.054;4.110;2023-03-03T18:38:25;101898.72;;;13.24;57.27
73240;BME280;61452;40.054;4.110;2023-03-03T18:54:02;101917.97;;;13.26;57.30
73240;BME280;61452;40.054;4.110;2023-03-03T18:59:08;101915.25;;;13.27;57.40
73240;BME280;61452;40.054;4.110;2023-03-03T19:09:44;101919.75;;;13.25;57.57
73240;BME280;61452;40.054;4.110;2023-03-03T19:14:48;101922.44;;;13.24;57.71
73240;BME280;61452;40.054;4.110;2023-03-03T19:20:11;101930.41;;;13.22;57.62
73240;BME280;61452;40.054;4.110;2023-03-03T19:25:29;101952.28;;;13.24;57.59
73240;BME280;61452;40.054;4.110;2023-03-03T19:30:57;101943.38;;;13.27;57.51
73240;BME280;61452;40.054;4.110;2023-03-03T19:47:12;101969.88;;;13.24;57.70
73240;BME280;61452;40.054;4.110;2023-03-03T20:03:37;101985.66;;;13.24;57.52
73240;BME280;61452;40.054;4.110;2023-03-03T20:09:07;101990.88;;;13.25;57.67
73240;BME280;61452;40.054;4.110;2023-03-03T20:14:51;101992.72;;;13.23;57.96
73240;BME280;61452;40.054;4.110;2023-03-03T20:25:36;102006.78;;;13.22;57.72
73240;BME280;61452;40.054;4.110;2023-03-03T20:30:53;101997.13;;;13.23;57.59
73240;BME280;61452;40.054;4.110;2023-03-03T20:36:17;102012.00;;;13.24;57.53
73240;BME280;61452;40.054;4.110;2023-03-03T20:51:48;102018.19;;;13.23;57.67
73240;BME280;61452;40.054;4.110;2023-03-03T21:08:03;102028.00;;;13.19;57.77
73240;BME280;61452;40.054;4.110;2023-03-03T21:18:41;102038.34;;;13.24;57.91
73240;BME280;61452;40.054;4.110;2023-03-03T21:23:49;102035.72;;;13.24;58.07
73240;BME280;61452;40.054;4.110;2023-03-03T21:28:59;102039.31;;;13.21;58.13
73240;BME280;61452;40.054;4.110;2023-03-03T21:34:20;102046.38;;;13.21;57.99
73240;BME280;61452;40.054;4.110;2023-03-03T21:39:27;102041.97;;;13.21;58.07
73240;BME280;61452;40.054;4.110;2023-03-03T21:44:37;102040.19;;;13.22;57.97
73240;BME280;61452;40.054;4.110;2023-03-03T21:49:41;102062.13;;;13.22;58.23
73240;BME280;61452;40.054;4.110;2023-03-03T21:54:44;102034.00;;;13.23;57.79
73240;BME280;61452;40.054;4.110;2023-03-03T21:59:47;102041.00;;;13.24;58.26
73240;BME280;61452;40.054;4.110;2023-03-03T22:04:49;102042.81;;;13.22;58.52
73240;BME280;61452;40.054;4.110;2023-03-03T22:09:51;102054.34;;;13.19;58.61
73240;BME280;61452;40.054;4.110;2023-03-03T22:14:53;102042.16;;;13.17;58.77
73240;BME280;61452;40.054;4.110;2023-03-03T22:19:55;102051.72;;;13.19;58.72
73240;BME280;61452;40.054;4.110;2023-03-03T22:24:58;102042.97;;;13.19;58.50
73240;BME280;61452;40.054;4.110;2023-03-03T22:30:00;102044.53;;;13.23;58.47
73240;BME280;61452;40.054;4.110;2023-03-03T22:35:02;102044.53;;;13.23;58.87
73240;BME280;61452;40.054;4.110;2023-03-03T22:40:05;102045.47;;;13.22;58.78
73240;BME280;61452;40.054;4.110;2023-03-03T22:45:07;102042.81;;;13.22;58.54
73240;BME280;61452;40.054;4.110;2023-03-03T22:50:11;102036.69;;;13.21;58.67
73240;BME280;61452;40.054;4.110;2023-03-03T22:55:13;102042.16;;;13.17;58.65
73240;BME280;61452;40.054;4.110;2023-03-03T23:00:16;102039.41;;;13.20;58.29
73240;BME280;61452;40.054;4.110;2023-03-03T23:05:18;102044.59;;;13.21;58.27
73240;BME280;61452;40.054;4.110;2023-03-03T23:10:21;102044.53;;;13.23;58.63
73240;BME280;61452;40.054;4.110;2023-03-03T23:15:23;102047.22;;;13.21;58.39
73240;BME280;61452;40.054;4.110;2023-03-03T23:20:28;102044.59;;;13.21;58.22
73240;BME280;61452;40.054;4.110;2023-03-03T23:25:30;102043.81;;;13.19;58.85
73240;BME280;61452;40.054;4.110;2023-03-03T23:30:32;102048.22;;;13.19;58.37
73240;BME280;61452;40.054;4.110;2023-03-03T23:35:35;102047.31;;;13.20;58.56
73240;BME280;61452;40.054;4.110;2023-03-03T23:40:37;102047.22;;;13.21;58.53
73240;BME280;61452;40.054;4.110;2023-03-03T23:45:39;102041.97;;;13.21;58.73
73240;BME280;61452;40.054;4.110;2023-03-03T23:50:41;102044.69;;;13.20;58.67
73240;BME280;61452;40.054;4.110;2023-03-03T23:55:43;102049.09;;;13.19;58.98
