sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31126;SDS011;17775;57.948;12.514;2022-11-04T00:01:44;7.40;;;2.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:04:11;10.43;;;2.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:06:38;9.60;;;2.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:09:07;7.50;;;3.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:11:33;10.60;;;2.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:14:18;10.07;;;3.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:16:45;5.80;;;2.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:19:30;6.35;;;2.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:22:15;11.55;;;2.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:25:14;10.25;;;3.67;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:28:08;11.73;;;2.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:30:54;9.27;;;2.38;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:33:21;11.23;;;2.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:35:55;5.75;;;2.72;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:38:22;11.48;;;3.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:40:49;11.63;;;3.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:43:15;10.52;;;2.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:45:42;6.90;;;2.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:48:08;9.18;;;2.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:50:35;8.77;;;3.03;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:53:04;12.65;;;3.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:55:31;9.20;;;3.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T00:57:58;9.30;;;2.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:00:24;7.78;;;2.88;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:02:50;10.32;;;2.92;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:05:17;9.38;;;3.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:07:43;9.13;;;2.33;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:10:10;8.90;;;2.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:12:36;11.80;;;2.33;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:15:03;7.68;;;2.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:17:29;10.93;;;3.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:19:56;10.35;;;2.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:22:22;6.63;;;2.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:24:48;11.82;;;2.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:27:15;13.00;;;3.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:29:41;7.45;;;2.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:32:08;15.07;;;3.28;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:34:36;8.43;;;2.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:37:08;11.50;;;3.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:39:35;10.40;;;2.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:42:01;10.57;;;2.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:47:13;14.38;;;4.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:49:41;10.90;;;3.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:52:11;12.18;;;2.88;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:54:40;8.52;;;3.08;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:57:08;15.73;;;3.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T01:59:40;11.35;;;3.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:02:07;9.35;;;3.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:04:33;9.45;;;3.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:07:01;11.77;;;3.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:09:29;10.63;;;3.03;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:11:56;16.17;;;5.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:14:41;13.63;;;4.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:27:20;10.65;;;4.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:35:04;12.63;;;4.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:37:46;9.82;;;4.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:45:26;16.73;;;4.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:48:04;13.63;;;5.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:50:36;15.38;;;6.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:53:07;15.82;;;6.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:55:41;14.20;;;6.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T02:58:17;15.48;;;5.88;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:00:44;20.63;;;6.28;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:03:13;16.05;;;6.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:05:41;13.18;;;6.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:08:18;18.35;;;7.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:10:47;17.17;;;7.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:13:17;16.38;;;8.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:15:47;13.15;;;6.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:20:40;17.13;;;6.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:23:08;18.05;;;8.32;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:25:36;20.60;;;7.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:30:37;15.10;;;6.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:35:42;16.05;;;7.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:38:09;16.02;;;8.02;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:40:35;17.42;;;7.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:45:35;18.80;;;7.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:48:01;20.42;;;6.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:50:32;17.13;;;7.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T03:52:58;17.35;;;7.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:01:43;13.52;;;6.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:03:49;11.52;;;6.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:06:18;15.15;;;6.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:08:47;13.35;;;6.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:11:18;15.65;;;6.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:16:38;16.17;;;6.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:19:17;14.60;;;7.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:24:10;20.00;;;6.97;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:26:55;14.90;;;6.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:29:42;16.05;;;6.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:32:09;10.95;;;6.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:34:35;12.30;;;5.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:37:04;13.32;;;6.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:39:36;12.00;;;6.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:47:47;12.82;;;5.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:50:14;14.05;;;5.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:52:48;12.77;;;5.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:55:15;13.40;;;5.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T04:57:42;12.45;;;5.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:00:11;11.40;;;5.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:02:37;11.55;;;5.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:05:04;14.60;;;5.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:07:30;15.90;;;6.07;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:09:57;13.38;;;5.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:12:23;15.48;;;5.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:14:50;12.48;;;5.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:17:16;10.85;;;5.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:19:42;11.13;;;5.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:22:09;12.00;;;5.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:24:35;10.05;;;5.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:27:01;9.85;;;5.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:29:28;11.05;;;5.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:31:54;10.73;;;5.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:34:20;17.65;;;5.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:36:47;11.25;;;5.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:39:13;15.13;;;6.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:41:40;9.18;;;5.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:44:07;11.93;;;4.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:46:34;13.48;;;5.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:49:01;11.73;;;4.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:51:30;10.82;;;5.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:53:57;9.15;;;5.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:56:23;13.52;;;5.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T05:58:50;11.98;;;4.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:01:24;9.40;;;4.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:03:51;9.73;;;4.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:06:17;10.60;;;5.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:08:44;12.05;;;4.72;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:11:10;12.07;;;4.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:13:37;9.88;;;5.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:16:03;11.52;;;4.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:18:30;13.23;;;4.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:21:10;11.60;;;4.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:23:47;11.30;;;4.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:26:13;13.93;;;4.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:28:40;10.80;;;4.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:31:07;9.85;;;5.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:33:34;14.90;;;4.72;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:36:03;11.75;;;5.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:38:30;10.13;;;4.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:40:57;10.52;;;4.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:43:24;14.73;;;4.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:45:53;10.15;;;4.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:48:22;12.80;;;4.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:50:49;12.95;;;5.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:53:15;12.55;;;4.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:55:42;12.75;;;4.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T06:58:08;13.85;;;5.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:00:35;13.57;;;4.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:03:01;11.25;;;4.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:05:28;18.85;;;5.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:07:54;12.25;;;4.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:10:21;13.25;;;4.88;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:12:48;12.95;;;4.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:15:14;14.23;;;4.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:17:41;14.77;;;5.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:20:08;10.95;;;4.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:22:38;13.20;;;5.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:25:04;15.65;;;4.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:27:31;19.00;;;6.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:29:57;15.45;;;5.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:32:24;12.32;;;4.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:34:50;8.18;;;4.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:37:17;11.77;;;4.55;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:39:43;9.20;;;4.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:42:10;13.25;;;5.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:44:36;11.98;;;4.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:47:05;11.82;;;4.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:49:31;10.07;;;4.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:52:00;11.93;;;6.38;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:54:27;8.18;;;4.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:56:54;14.98;;;5.53;;
31126;SDS011;17775;57.948;12.514;2022-11-04T07:59:20;9.40;;;5.03;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:01:46;11.75;;;4.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:04:13;16.45;;;5.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:06:39;11.93;;;4.53;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:09:06;10.18;;;4.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:11:32;15.18;;;4.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:13:59;16.02;;;5.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:16:27;17.67;;;6.72;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:18:59;11.63;;;5.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:21:30;11.98;;;5.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:23:57;12.00;;;6.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:26:23;10.45;;;5.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:28:50;13.10;;;4.72;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:31:26;11.77;;;4.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:33:54;12.70;;;5.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:36:25;12.55;;;5.53;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:38:52;9.32;;;5.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:41:20;11.48;;;4.88;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:43:47;9.93;;;5.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:46:14;10.20;;;4.97;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:48:42;8.40;;;4.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:51:15;13.35;;;5.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:53:42;16.50;;;6.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:56:09;12.25;;;5.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T08:58:36;11.98;;;5.32;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:01:03;11.57;;;5.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:03:29;9.48;;;5.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:05:56;11.07;;;5.55;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:08:23;9.70;;;5.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:10:49;13.00;;;5.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:13:16;13.77;;;6.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:15:43;15.07;;;5.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:18:09;16.60;;;5.32;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:20:36;15.05;;;5.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:23:08;12.05;;;5.38;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:25:35;11.13;;;5.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:28:02;9.65;;;5.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:30:29;12.65;;;5.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:32:56;15.82;;;6.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:35:23;13.32;;;6.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:37:51;15.32;;;5.82;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:40:18;13.60;;;6.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:42:52;16.15;;;5.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:45:26;11.05;;;5.18;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:50:21;12.38;;;5.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:53:00;11.82;;;6.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:55:29;12.98;;;5.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T09:57:57;10.15;;;5.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:00:24;10.68;;;5.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:21:46;13.18;;;5.47;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:26:43;9.35;;;5.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:29:12;12.93;;;5.53;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:31:40;13.30;;;5.55;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:34:11;12.45;;;6.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:36:40;11.25;;;5.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:39:14;11.35;;;5.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:41:44;14.13;;;6.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:46:45;15.20;;;6.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:51:59;19.40;;;6.07;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:54:25;13.55;;;6.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T10:56:53;11.18;;;5.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:01:51;14.30;;;5.93;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:04:28;14.68;;;5.53;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:06:56;13.48;;;5.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:09:56;16.77;;;5.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:12:21;16.80;;;6.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:15:34;12.48;;;5.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:20:35;11.40;;;6.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:23:03;10.63;;;5.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:25:35;14.85;;;6.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:28:28;12.73;;;6.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:30:55;13.25;;;6.28;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:33:30;18.92;;;6.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:35:57;14.93;;;6.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:38:26;13.18;;;6.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:41:01;18.10;;;6.22;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:43:50;20.45;;;6.72;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:46:27;11.80;;;5.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:48:55;14.10;;;6.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:56:43;13.93;;;7.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T11:59:36;13.90;;;6.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:05:09;17.70;;;6.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:08:02;14.82;;;6.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:11:00;12.07;;;6.03;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:13:29;15.93;;;6.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:16:05;12.93;;;6.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:18:39;18.63;;;7.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T12:21:14;17.05;;;7.97;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:20:42;12.38;;;6.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:23:17;12.60;;;8.38;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:25:45;15.45;;;8.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:44:22;16.58;;;8.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:46:53;14.40;;;8.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:49:22;17.13;;;8.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:52:03;13.10;;;7.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:54:33;13.05;;;7.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T13:57:16;16.13;;;8.48;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:02:36;15.35;;;7.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:10:44;15.27;;;8.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:16:03;17.13;;;7.53;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:18:34;13.35;;;7.43;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:23:27;20.70;;;7.97;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:26:00;18.45;;;9.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:28:27;15.68;;;8.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:31:04;15.27;;;8.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:33:49;13.23;;;9.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:39:03;16.45;;;9.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:44:07;17.30;;;8.55;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:46:34;14.68;;;7.78;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:49:05;14.82;;;8.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:51:32;16.77;;;9.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:54:21;21.50;;;9.02;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:56:51;20.08;;;10.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T14:59:25;20.48;;;9.98;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:01:52;22.02;;;10.73;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:04:22;22.50;;;11.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:06:59;22.40;;;11.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:09:27;20.85;;;10.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:12:16;20.05;;;10.02;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:14:58;21.33;;;10.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:17:26;19.40;;;10.38;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:19:54;19.77;;;10.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:22:22;23.58;;;11.55;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:24:49;26.90;;;11.48;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:27:18;20.92;;;11.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:29:55;25.40;;;12.27;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:32:22;23.48;;;12.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:34:49;23.33;;;11.85;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:37:15;22.70;;;11.45;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:39:43;25.67;;;13.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:42:10;23.13;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:44:58;26.80;;;11.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:47:25;19.63;;;11.23;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:50:00;19.60;;;11.32;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:52:28;22.75;;;11.98;;
31126;SDS011;17775;57.948;12.514;2022-11-04T15:54:55;22.20;;;11.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:00:05;23.33;;;11.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:07:39;24.27;;;11.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:10:22;22.05;;;12.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:12:57;24.00;;;11.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:15:31;21.30;;;11.77;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:17:58;26.50;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:20:24;21.15;;;11.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:22:55;22.83;;;11.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:25:22;22.48;;;11.30;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:27:49;25.67;;;11.93;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:30:19;20.73;;;11.07;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:32:46;23.80;;;12.77;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:35:18;26.50;;;12.63;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:40:11;24.35;;;12.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:42:38;18.55;;;10.75;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:45:04;22.42;;;12.40;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:47:32;24.55;;;12.15;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:49:59;22.65;;;11.95;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:52:26;21.77;;;12.00;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:54:53;18.45;;;10.90;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:57:23;23.15;;;11.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T16:59:49;26.17;;;11.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:02:26;18.48;;;10.88;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:04:53;19.88;;;11.60;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:07:20;22.95;;;11.57;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:10:11;21.83;;;11.52;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:12:37;22.48;;;12.07;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:15:04;22.35;;;11.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:17:30;19.25;;;11.05;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:19:57;25.50;;;12.20;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:22:23;21.67;;;11.80;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:24:50;24.30;;;12.10;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:27:16;21.85;;;12.35;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:29:43;18.63;;;10.77;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:32:09;24.38;;;11.32;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:34:36;21.15;;;11.50;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:37:02;22.05;;;11.13;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:39:28;20.75;;;10.70;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:41:55;23.05;;;12.25;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:44:40;20.52;;;10.07;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:47:06;22.70;;;10.65;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:49:34;19.38;;;10.68;;
31126;SDS011;17775;57.948;12.514;2022-11-04T17:52:00;19.98;;;10.40;;