sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2023-01-01T00:02:10;17.00;51.02
75363;DHT22;64122;51.988;5.892;2023-01-01T00:04:39;17.00;50.90
75363;DHT22;64122;51.988;5.892;2023-01-01T00:07:11;16.99;51.01
75363;DHT22;64122;51.988;5.892;2023-01-01T00:09:40;17.00;50.81
75363;DHT22;64122;51.988;5.892;2023-01-01T00:12:22;16.96;50.59
75363;DHT22;64122;51.988;5.892;2023-01-01T00:14:51;17.02;50.70
75363;DHT22;64122;51.988;5.892;2023-01-01T00:17:20;17.02;50.76
75363;DHT22;64122;51.988;5.892;2023-01-01T00:19:49;17.02;50.78
75363;DHT22;64122;51.988;5.892;2023-01-01T00:22:21;17.02;50.88
75363;DHT22;64122;51.988;5.892;2023-01-01T00:24:51;17.03;50.76
75363;DHT22;64122;51.988;5.892;2023-01-01T00:27:20;17.05;50.81
75363;DHT22;64122;51.988;5.892;2023-01-01T00:29:49;17.04;50.82
75363;DHT22;64122;51.988;5.892;2023-01-01T00:32:18;17.04;50.88
75363;DHT22;64122;51.988;5.892;2023-01-01T00:34:48;17.03;50.98
75363;DHT22;64122;51.988;5.892;2023-01-01T00:37:17;17.03;51.05
75363;DHT22;64122;51.988;5.892;2023-01-01T00:39:49;17.01;50.96
75363;DHT22;64122;51.988;5.892;2023-01-01T00:42:18;17.02;50.92
75363;DHT22;64122;51.988;5.892;2023-01-01T00:44:47;17.00;51.09
75363;DHT22;64122;51.988;5.892;2023-01-01T00:47:16;17.01;51.55
75363;DHT22;64122;51.988;5.892;2023-01-01T00:49:46;16.99;51.76
75363;DHT22;64122;51.988;5.892;2023-01-01T00:52:15;16.96;51.98
75363;DHT22;64122;51.988;5.892;2023-01-01T00:54:44;16.93;52.14
75363;DHT22;64122;51.988;5.892;2023-01-01T00:57:16;16.90;52.26
75363;DHT22;64122;51.988;5.892;2023-01-01T00:59:45;16.88;52.27
75363;DHT22;64122;51.988;5.892;2023-01-01T01:02:14;16.84;52.34
75363;DHT22;64122;51.988;5.892;2023-01-01T01:04:43;16.80;52.49
75363;DHT22;64122;51.988;5.892;2023-01-01T01:07:13;16.80;53.03
75363;DHT22;64122;51.988;5.892;2023-01-01T01:09:42;16.79;53.07
75363;DHT22;64122;51.988;5.892;2023-01-01T01:12:11;16.75;52.98
75363;DHT22;64122;51.988;5.892;2023-01-01T01:14:43;16.70;52.92
75363;DHT22;64122;51.988;5.892;2023-01-01T01:17:12;16.73;52.72
75363;DHT22;64122;51.988;5.892;2023-01-01T01:19:41;16.72;52.56
75363;DHT22;64122;51.988;5.892;2023-01-01T01:22:12;16.72;52.64
75363;DHT22;64122;51.988;5.892;2023-01-01T01:24:41;16.71;52.56
75363;DHT22;64122;51.988;5.892;2023-01-01T01:27:10;16.66;52.47
75363;DHT22;64122;51.988;5.892;2023-01-01T01:29:39;16.62;52.40
75363;DHT22;64122;51.988;5.892;2023-01-01T01:32:11;16.61;52.46
75363;DHT22;64122;51.988;5.892;2023-01-01T01:34:41;16.60;52.54
75363;DHT22;64122;51.988;5.892;2023-01-01T01:37:10;16.60;52.56
75363;DHT22;64122;51.988;5.892;2023-01-01T01:39:40;16.58;52.88
75363;DHT22;64122;51.988;5.892;2023-01-01T01:42:14;16.57;52.91
75363;DHT22;64122;51.988;5.892;2023-01-01T01:44:56;16.52;52.74
75363;DHT22;64122;51.988;5.892;2023-01-01T01:47:32;16.52;52.66
75363;DHT22;64122;51.988;5.892;2023-01-01T01:50:08;16.50;52.62
75363;DHT22;64122;51.988;5.892;2023-01-01T01:52:41;16.48;52.42
75363;DHT22;64122;51.988;5.892;2023-01-01T01:55:13;16.49;52.46
75363;DHT22;64122;51.988;5.892;2023-01-01T01:57:42;16.48;52.38
75363;DHT22;64122;51.988;5.892;2023-01-01T02:00:13;16.49;52.29
75363;DHT22;64122;51.988;5.892;2023-01-01T02:02:51;16.49;52.30
75363;DHT22;64122;51.988;5.892;2023-01-01T02:05:21;16.51;52.24
75363;DHT22;64122;51.988;5.892;2023-01-01T02:07:52;16.50;52.14
75363;DHT22;64122;51.988;5.892;2023-01-01T02:10:22;16.50;52.14
75363;DHT22;64122;51.988;5.892;2023-01-01T02:12:51;16.49;51.96
75363;DHT22;64122;51.988;5.892;2023-01-01T02:15:21;16.50;51.98
75363;DHT22;64122;51.988;5.892;2023-01-01T02:17:59;16.50;52.22
75363;DHT22;64122;51.988;5.892;2023-01-01T02:20:37;16.47;52.43
75363;DHT22;64122;51.988;5.892;2023-01-01T02:26:37;16.44;52.46
75363;DHT22;64122;51.988;5.892;2023-01-01T02:29:25;16.43;52.26
75363;DHT22;64122;51.988;5.892;2023-01-01T02:32:00;16.44;52.33
75363;DHT22;64122;51.988;5.892;2023-01-01T02:34:35;16.40;52.10
75363;DHT22;64122;51.988;5.892;2023-01-01T02:37:08;16.39;51.81
75363;DHT22;64122;51.988;5.892;2023-01-01T02:39:41;16.28;52.54
75363;DHT22;64122;51.988;5.892;2023-01-01T02:42:11;16.27;52.65
75363;DHT22;64122;51.988;5.892;2023-01-01T02:44:47;16.35;51.94
75363;DHT22;64122;51.988;5.892;2023-01-01T02:47:18;16.36;51.54
75363;DHT22;64122;51.988;5.892;2023-01-01T02:49:54;16.36;51.41
75363;DHT22;64122;51.988;5.892;2023-01-01T02:55:27;16.37;51.06
75363;DHT22;64122;51.988;5.892;2023-01-01T02:58:02;16.40;51.13
75363;DHT22;64122;51.988;5.892;2023-01-01T03:00:54;16.39;51.04
75363;DHT22;64122;51.988;5.892;2023-01-01T03:03:28;16.37;50.85
75363;DHT22;64122;51.988;5.892;2023-01-01T03:06:05;16.37;50.92
75363;DHT22;64122;51.988;5.892;2023-01-01T03:09:03;16.36;50.76
75363;DHT22;64122;51.988;5.892;2023-01-01T03:11:45;16.37;50.72
75363;DHT22;64122;51.988;5.892;2023-01-01T03:14:20;16.36;50.60
75363;DHT22;64122;51.988;5.892;2023-01-01T03:16:59;16.40;50.78
75363;DHT22;64122;51.988;5.892;2023-01-01T03:19:34;16.42;50.74
75363;DHT22;64122;51.988;5.892;2023-01-01T03:22:07;16.45;50.51
75363;DHT22;64122;51.988;5.892;2023-01-01T03:24:40;16.42;50.32
75363;DHT22;64122;51.988;5.892;2023-01-01T03:27:13;16.41;50.05
75363;DHT22;64122;51.988;5.892;2023-01-01T03:29:47;16.42;50.15
75363;DHT22;64122;51.988;5.892;2023-01-01T03:32:25;16.40;50.25
75363;DHT22;64122;51.988;5.892;2023-01-01T03:35:17;16.41;50.15
75363;DHT22;64122;51.988;5.892;2023-01-01T03:37:49;16.40;50.12
75363;DHT22;64122;51.988;5.892;2023-01-01T03:40:20;16.40;50.14
75363;DHT22;64122;51.988;5.892;2023-01-01T03:42:53;16.36;50.03
75363;DHT22;64122;51.988;5.892;2023-01-01T03:45:25;16.36;50.11
75363;DHT22;64122;51.988;5.892;2023-01-01T09:49:54;11.27;70.22
75363;DHT22;64122;51.988;5.892;2023-01-01T09:52:28;11.62;70.33
75363;DHT22;64122;51.988;5.892;2023-01-01T09:55:10;12.07;69.83
75363;DHT22;64122;51.988;5.892;2023-01-01T09:57:41;12.46;69.10
75363;DHT22;64122;51.988;5.892;2023-01-01T10:00:14;12.78;68.39
75363;DHT22;64122;51.988;5.892;2023-01-01T10:02:55;13.03;67.94
75363;DHT22;64122;51.988;5.892;2023-01-01T10:05:38;13.24;67.29
75363;DHT22;64122;51.988;5.892;2023-01-01T10:08:16;13.44;66.75
75363;DHT22;64122;51.988;5.892;2023-01-01T10:10:54;13.55;66.24
75363;DHT22;64122;51.988;5.892;2023-01-01T10:13:30;13.67;66.07
75363;DHT22;64122;51.988;5.892;2023-01-01T10:16:02;13.80;65.80
75363;DHT22;64122;51.988;5.892;2023-01-01T10:18:34;13.93;65.55
75363;DHT22;64122;51.988;5.892;2023-01-01T10:21:13;14.00;65.59
75363;DHT22;64122;51.988;5.892;2023-01-01T10:23:45;14.09;65.46
75363;DHT22;64122;51.988;5.892;2023-01-01T10:26:17;14.13;65.35
75363;DHT22;64122;51.988;5.892;2023-01-01T10:28:53;14.10;65.71
75363;DHT22;64122;51.988;5.892;2023-01-01T10:31:29;14.08;66.12
75363;DHT22;64122;51.988;5.892;2023-01-01T10:34:05;14.07;66.46
75363;DHT22;64122;51.988;5.892;2023-01-01T10:36:39;14.01;66.85
75363;DHT22;64122;51.988;5.892;2023-01-01T10:39:13;14.01;66.86
75363;DHT22;64122;51.988;5.892;2023-01-01T10:41:43;14.01;66.66
75363;DHT22;64122;51.988;5.892;2023-01-01T10:44:14;13.99;66.44
75363;DHT22;64122;51.988;5.892;2023-01-01T10:46:47;14.01;66.30
75363;DHT22;64122;51.988;5.892;2023-01-01T10:49:17;14.07;65.92
75363;DHT22;64122;51.988;5.892;2023-01-01T10:51:50;13.97;65.98
75363;DHT22;64122;51.988;5.892;2023-01-01T10:54:38;13.89;66.08
75363;DHT22;64122;51.988;5.892;2023-01-01T10:57:16;13.88;66.28
75363;DHT22;64122;51.988;5.892;2023-01-01T10:59:46;13.90;66.46
75363;DHT22;64122;51.988;5.892;2023-01-01T11:02:19;13.82;66.62
75363;DHT22;64122;51.988;5.892;2023-01-01T11:04:49;13.80;66.74
75363;DHT22;64122;51.988;5.892;2023-01-01T11:07:27;13.78;66.78
75363;DHT22;64122;51.988;5.892;2023-01-01T11:09:59;13.81;66.81
75363;DHT22;64122;51.988;5.892;2023-01-01T11:12:33;13.86;66.71
75363;DHT22;64122;51.988;5.892;2023-01-01T11:15:04;13.94;66.72
75363;DHT22;64122;51.988;5.892;2023-01-01T11:17:34;13.96;66.56
75363;DHT22;64122;51.988;5.892;2023-01-01T11:20:05;14.03;66.38
75363;DHT22;64122;51.988;5.892;2023-01-01T11:22:39;14.04;66.49
75363;DHT22;64122;51.988;5.892;2023-01-01T11:25:21;14.04;66.22
75363;DHT22;64122;51.988;5.892;2023-01-01T11:28:12;14.04;66.36
75363;DHT22;64122;51.988;5.892;2023-01-01T11:30:57;14.04;66.31
75363;DHT22;64122;51.988;5.892;2023-01-01T11:33:29;14.06;66.43
75363;DHT22;64122;51.988;5.892;2023-01-01T11:36:00;14.08;66.41
75363;DHT22;64122;51.988;5.892;2023-01-01T11:38:32;14.06;66.67
75363;DHT22;64122;51.988;5.892;2023-01-01T11:41:02;14.03;66.43
75363;DHT22;64122;51.988;5.892;2023-01-01T11:43:37;14.17;66.33
75363;DHT22;64122;51.988;5.892;2023-01-01T11:46:10;14.24;66.58
75363;DHT22;64122;51.988;5.892;2023-01-01T11:48:43;14.29;66.34
75363;DHT22;64122;51.988;5.892;2023-01-01T11:51:28;14.29;66.24
75363;DHT22;64122;51.988;5.892;2023-01-01T11:54:19;14.29;66.36
75363;DHT22;64122;51.988;5.892;2023-01-01T11:56:53;14.32;66.62
75363;DHT22;64122;51.988;5.892;2023-01-01T11:59:25;14.32;66.81
75363;DHT22;64122;51.988;5.892;2023-01-01T12:01:58;14.35;66.75
75363;DHT22;64122;51.988;5.892;2023-01-01T12:04:36;14.33;66.84
75363;DHT22;64122;51.988;5.892;2023-01-01T12:07:10;14.36;66.88
75363;DHT22;64122;51.988;5.892;2023-01-01T12:09:49;14.38;66.89
75363;DHT22;64122;51.988;5.892;2023-01-01T12:12:27;14.39;66.90
75363;DHT22;64122;51.988;5.892;2023-01-01T12:15:00;14.43;67.00
75363;DHT22;64122;51.988;5.892;2023-01-01T12:17:35;14.47;66.86
75363;DHT22;64122;51.988;5.892;2023-01-01T12:20:11;14.47;66.99
75363;DHT22;64122;51.988;5.892;2023-01-01T12:22:41;14.52;66.82
75363;DHT22;64122;51.988;5.892;2023-01-01T12:25:13;14.55;66.70
75363;DHT22;64122;51.988;5.892;2023-01-01T12:27:55;14.54;66.62
75363;DHT22;64122;51.988;5.892;2023-01-01T12:30:31;14.54;66.59
75363;DHT22;64122;51.988;5.892;2023-01-01T12:33:26;14.53;66.53
75363;DHT22;64122;51.988;5.892;2023-01-01T12:36:14;14.51;66.46
75363;DHT22;64122;51.988;5.892;2023-01-01T12:42:09;14.71;66.13
75363;DHT22;64122;51.988;5.892;2023-01-01T12:44:50;14.81;65.74
75363;DHT22;64122;51.988;5.892;2023-01-01T12:47:33;14.87;65.73
75363;DHT22;64122;51.988;5.892;2023-01-01T12:50:09;14.89;65.38
75363;DHT22;64122;51.988;5.892;2023-01-01T12:52:54;14.92;65.14
75363;DHT22;64122;51.988;5.892;2023-01-01T12:55:41;14.98;65.08
75363;DHT22;64122;51.988;5.892;2023-01-01T12:58:20;15.06;64.71
75363;DHT22;64122;51.988;5.892;2023-01-01T13:00:56;15.10;64.30
75363;DHT22;64122;51.988;5.892;2023-01-01T13:03:29;15.09;64.08
75363;DHT22;64122;51.988;5.892;2023-01-01T13:05:59;15.11;64.02
75363;DHT22;64122;51.988;5.892;2023-01-01T13:08:29;15.12;63.76
75363;DHT22;64122;51.988;5.892;2023-01-01T13:11:00;15.10;63.70
75363;DHT22;64122;51.988;5.892;2023-01-01T13:13:34;15.06;63.67
75363;DHT22;64122;51.988;5.892;2023-01-01T13:16:04;15.07;63.80
75363;DHT22;64122;51.988;5.892;2023-01-01T13:18:34;15.04;63.86
75363;DHT22;64122;51.988;5.892;2023-01-01T13:21:06;15.03;63.49
75363;DHT22;64122;51.988;5.892;2023-01-01T13:24:04;15.01;63.62
75363;DHT22;64122;51.988;5.892;2023-01-01T13:26:46;15.01;63.49
75363;DHT22;64122;51.988;5.892;2023-01-01T13:29:41;15.00;63.39
75363;DHT22;64122;51.988;5.892;2023-01-01T13:32:12;15.01;63.25
75363;DHT22;64122;51.988;5.892;2023-01-01T13:35:13;14.95;63.34
75363;DHT22;64122;51.988;5.892;2023-01-01T13:37:44;14.97;63.07
75363;DHT22;64122;51.988;5.892;2023-01-01T13:40:29;14.92;63.14
75363;DHT22;64122;51.988;5.892;2023-01-01T13:43:15;14.92;63.09
75363;DHT22;64122;51.988;5.892;2023-01-01T13:45:48;14.87;63.06
75363;DHT22;64122;51.988;5.892;2023-01-01T13:48:38;14.84;63.25
75363;DHT22;64122;51.988;5.892;2023-01-01T13:54:26;14.86;63.27
75363;DHT22;64122;51.988;5.892;2023-01-01T13:57:01;14.89;63.11
75363;DHT22;64122;51.988;5.892;2023-01-01T13:59:53;14.92;63.20
75363;DHT22;64122;51.988;5.892;2023-01-01T14:02:32;14.93;63.09
75363;DHT22;64122;51.988;5.892;2023-01-01T14:05:05;14.94;63.03
75363;DHT22;64122;51.988;5.892;2023-01-01T14:07:42;14.95;62.99
75363;DHT22;64122;51.988;5.892;2023-01-01T14:10:18;14.95;62.84
75363;DHT22;64122;51.988;5.892;2023-01-01T14:12:48;14.97;62.91
75363;DHT22;64122;51.988;5.892;2023-01-01T14:15:26;14.94;62.82
75363;DHT22;64122;51.988;5.892;2023-01-01T14:18:00;14.94;62.78
75363;DHT22;64122;51.988;5.892;2023-01-01T14:20:32;14.93;62.82
75363;DHT22;64122;51.988;5.892;2023-01-01T14:23:08;14.94;62.73
75363;DHT22;64122;51.988;5.892;2023-01-01T14:25:39;14.95;62.73
75363;DHT22;64122;51.988;5.892;2023-01-01T14:28:14;14.94;62.82
75363;DHT22;64122;51.988;5.892;2023-01-01T14:30:44;14.94;62.76
75363;DHT22;64122;51.988;5.892;2023-01-01T14:33:24;14.93;62.79
75363;DHT22;64122;51.988;5.892;2023-01-01T14:35:56;14.92;62.73
75363;DHT22;64122;51.988;5.892;2023-01-01T14:38:27;14.87;62.74
75363;DHT22;64122;51.988;5.892;2023-01-01T14:41:03;14.84;62.71
75363;DHT22;64122;51.988;5.892;2023-01-01T14:43:35;14.84;62.73
75363;DHT22;64122;51.988;5.892;2023-01-01T14:46:05;14.82;62.79
75363;DHT22;64122;51.988;5.892;2023-01-01T14:48:41;14.78;62.89
75363;DHT22;64122;51.988;5.892;2023-01-01T14:51:13;14.78;62.89
75363;DHT22;64122;51.988;5.892;2023-01-01T14:53:42;14.79;62.94
75363;DHT22;64122;51.988;5.892;2023-01-01T14:56:21;14.75;62.98
75363;DHT22;64122;51.988;5.892;2023-01-01T14:58:51;14.79;62.90
75363;DHT22;64122;51.988;5.892;2023-01-01T15:01:23;14.77;62.66
75363;DHT22;64122;51.988;5.892;2023-01-01T15:04:00;14.70;62.80
75363;DHT22;64122;51.988;5.892;2023-01-01T15:06:30;14.69;62.80
75363;DHT22;64122;51.988;5.892;2023-01-01T15:08:59;14.66;62.82
75363;DHT22;64122;51.988;5.892;2023-01-01T15:11:28;14.64;62.85
75363;DHT22;64122;51.988;5.892;2023-01-01T15:13:59;14.60;62.61
75363;DHT22;64122;51.988;5.892;2023-01-01T15:16:29;14.58;62.63
75363;DHT22;64122;51.988;5.892;2023-01-01T15:19:15;14.53;62.68
75363;DHT22;64122;51.988;5.892;2023-01-01T15:21:45;14.51;62.58
75363;DHT22;64122;51.988;5.892;2023-01-01T15:24:17;14.49;62.53
75363;DHT22;64122;51.988;5.892;2023-01-01T15:26:51;14.47;62.58
75363;DHT22;64122;51.988;5.892;2023-01-01T15:29:27;14.43;62.59
75363;DHT22;64122;51.988;5.892;2023-01-01T15:31:58;14.42;62.48
75363;DHT22;64122;51.988;5.892;2023-01-01T15:34:34;14.39;62.57
75363;DHT22;64122;51.988;5.892;2023-01-01T15:37:11;14.39;62.57
75363;DHT22;64122;51.988;5.892;2023-01-01T15:39:46;14.38;62.61
75363;DHT22;64122;51.988;5.892;2023-01-01T15:42:32;14.38;62.63
75363;DHT22;64122;51.988;5.892;2023-01-01T15:45:18;14.38;62.60
75363;DHT22;64122;51.988;5.892;2023-01-01T15:47:49;14.38;62.60
75363;DHT22;64122;51.988;5.892;2023-01-01T15:50:23;14.35;62.64
75363;DHT22;64122;51.988;5.892;2023-01-01T15:52:56;14.35;62.66
75363;DHT22;64122;51.988;5.892;2023-01-01T15:55:28;14.34;62.79
75363;DHT22;64122;51.988;5.892;2023-01-01T15:57:58;14.35;62.75
75363;DHT22;64122;51.988;5.892;2023-01-01T16:00:29;14.33;62.93
75363;DHT22;64122;51.988;5.892;2023-01-01T16:03:02;14.35;62.89
75363;DHT22;64122;51.988;5.892;2023-01-01T16:05:45;14.35;62.83
75363;DHT22;64122;51.988;5.892;2023-01-01T16:08:17;14.37;62.80
75363;DHT22;64122;51.988;5.892;2023-01-01T16:10:46;14.37;62.76
75363;DHT22;64122;51.988;5.892;2023-01-01T16:13:16;14.36;62.92
75363;DHT22;64122;51.988;5.892;2023-01-01T16:15:49;14.34;63.09
75363;DHT22;64122;51.988;5.892;2023-01-01T16:18:19;14.34;63.17
75363;DHT22;64122;51.988;5.892;2023-01-01T16:20:54;14.30;62.98
75363;DHT22;64122;51.988;5.892;2023-01-01T16:23:23;14.29;63.07
75363;DHT22;64122;51.988;5.892;2023-01-01T16:25:52;14.28;63.07
75363;DHT22;64122;51.988;5.892;2023-01-01T16:28:22;14.28;62.98
75363;DHT22;64122;51.988;5.892;2023-01-01T16:30:51;14.27;63.21
75363;DHT22;64122;51.988;5.892;2023-01-01T16:33:20;14.27;63.15
75363;DHT22;64122;51.988;5.892;2023-01-01T16:35:53;14.26;63.29
75363;DHT22;64122;51.988;5.892;2023-01-01T16:38:22;14.26;63.45
75363;DHT22;64122;51.988;5.892;2023-01-01T16:40:51;14.27;63.51
75363;DHT22;64122;51.988;5.892;2023-01-01T16:43:20;14.26;63.66
75363;DHT22;64122;51.988;5.892;2023-01-01T16:45:50;14.26;63.80
75363;DHT22;64122;51.988;5.892;2023-01-01T16:48:19;14.27;63.95
75363;DHT22;64122;51.988;5.892;2023-01-01T16:50:49;14.25;63.99
75363;DHT22;64122;51.988;5.892;2023-01-01T16:53:21;14.21;64.19
75363;DHT22;64122;51.988;5.892;2023-01-01T16:55:51;14.22;64.35
75363;DHT22;64122;51.988;5.892;2023-01-01T16:58:20;14.22;64.65
75363;DHT22;64122;51.988;5.892;2023-01-01T17:00:57;14.20;64.48
75363;DHT22;64122;51.988;5.892;2023-01-01T17:03:27;14.17;64.72
75363;DHT22;64122;51.988;5.892;2023-01-01T17:05:56;14.18;64.73
75363;DHT22;64122;51.988;5.892;2023-01-01T17:08:28;14.15;64.85
75363;DHT22;64122;51.988;5.892;2023-01-01T17:11:04;14.14;64.79
75363;DHT22;64122;51.988;5.892;2023-01-01T17:13:34;14.13;64.84
75363;DHT22;64122;51.988;5.892;2023-01-01T17:16:03;14.13;64.77
75363;DHT22;64122;51.988;5.892;2023-01-01T17:18:33;14.13;64.87
75363;DHT22;64122;51.988;5.892;2023-01-01T17:21:03;14.12;65.11
75363;DHT22;64122;51.988;5.892;2023-01-01T17:23:36;14.12;65.04
75363;DHT22;64122;51.988;5.892;2023-01-01T17:26:09;14.12;65.07
75363;DHT22;64122;51.988;5.892;2023-01-01T17:28:38;14.12;65.03
75363;DHT22;64122;51.988;5.892;2023-01-01T17:31:09;14.14;65.08
75363;DHT22;64122;51.988;5.892;2023-01-01T17:33:39;14.14;65.12
75363;DHT22;64122;51.988;5.892;2023-01-01T17:36:09;14.14;65.16
75363;DHT22;64122;51.988;5.892;2023-01-01T17:38:41;14.13;65.22
75363;DHT22;64122;51.988;5.892;2023-01-01T17:41:12;14.12;65.35
75363;DHT22;64122;51.988;5.892;2023-01-01T17:43:43;14.13;65.27
75363;DHT22;64122;51.988;5.892;2023-01-01T17:46:14;14.09;65.55
75363;DHT22;64122;51.988;5.892;2023-01-01T17:48:45;14.10;65.53
75363;DHT22;64122;51.988;5.892;2023-01-01T17:51:15;14.09;65.69
75363;DHT22;64122;51.988;5.892;2023-01-01T17:53:48;14.07;65.67
75363;DHT22;64122;51.988;5.892;2023-01-01T17:56:18;14.07;65.94
75363;DHT22;64122;51.988;5.892;2023-01-01T17:58:49;14.10;66.12
75363;DHT22;64122;51.988;5.892;2023-01-01T18:01:27;14.06;66.07
75363;DHT22;64122;51.988;5.892;2023-01-01T18:03:59;14.05;66.26
75363;DHT22;64122;51.988;5.892;2023-01-01T18:06:29;14.06;66.30
75363;DHT22;64122;51.988;5.892;2023-01-01T18:09:04;14.01;66.44
75363;DHT22;64122;51.988;5.892;2023-01-01T18:11:35;14.03;66.54
75363;DHT22;64122;51.988;5.892;2023-01-01T18:14:04;14.00;66.90
75363;DHT22;64122;51.988;5.892;2023-01-01T18:16:36;13.95;67.18
75363;DHT22;64122;51.988;5.892;2023-01-01T18:19:05;13.95;67.35
75363;DHT22;64122;51.988;5.892;2023-01-01T18:21:35;13.96;67.41
75363;DHT22;64122;51.988;5.892;2023-01-01T18:24:11;13.92;67.55
75363;DHT22;64122;51.988;5.892;2023-01-01T18:26:40;13.92;67.77
75363;DHT22;64122;51.988;5.892;2023-01-01T18:29:09;13.91;67.92
75363;DHT22;64122;51.988;5.892;2023-01-01T18:31:39;13.90;68.06
75363;DHT22;64122;51.988;5.892;2023-01-01T18:34:09;13.88;68.25
75363;DHT22;64122;51.988;5.892;2023-01-01T18:36:38;13.86;68.56
75363;DHT22;64122;51.988;5.892;2023-01-01T18:39:13;13.80;68.82
75363;DHT22;64122;51.988;5.892;2023-01-01T18:42:08;13.76;68.87
75363;DHT22;64122;51.988;5.892;2023-01-01T18:44:39;13.71;69.52
75363;DHT22;64122;51.988;5.892;2023-01-01T18:47:12;13.73;69.63
75363;DHT22;64122;51.988;5.892;2023-01-01T18:49:46;13.69;69.78
75363;DHT22;64122;51.988;5.892;2023-01-01T18:52:21;13.71;69.74
75363;DHT22;64122;51.988;5.892;2023-01-01T18:55:11;13.66;69.61
75363;DHT22;64122;51.988;5.892;2023-01-01T18:57:46;13.66;70.03
75363;DHT22;64122;51.988;5.892;2023-01-01T19:00:18;13.66;70.08
75363;DHT22;64122;51.988;5.892;2023-01-01T19:02:54;13.63;70.26
75363;DHT22;64122;51.988;5.892;2023-01-01T19:05:25;13.61;70.45
75363;DHT22;64122;51.988;5.892;2023-01-01T19:08:09;13.56;70.42
75363;DHT22;64122;51.988;5.892;2023-01-01T19:10:47;13.54;70.59
75363;DHT22;64122;51.988;5.892;2023-01-01T19:13:19;13.54;70.68
75363;DHT22;64122;51.988;5.892;2023-01-01T19:15:50;13.55;70.74
75363;DHT22;64122;51.988;5.892;2023-01-01T19:18:23;13.53;70.77
75363;DHT22;64122;51.988;5.892;2023-01-01T19:20:59;13.52;70.87
75363;DHT22;64122;51.988;5.892;2023-01-01T19:23:29;13.53;70.94
75363;DHT22;64122;51.988;5.892;2023-01-01T19:26:02;13.54;70.91
75363;DHT22;64122;51.988;5.892;2023-01-01T19:28:34;13.54;70.95
75363;DHT22;64122;51.988;5.892;2023-01-01T19:31:05;13.50;71.07
75363;DHT22;64122;51.988;5.892;2023-01-01T19:33:34;13.51;71.23
75363;DHT22;64122;51.988;5.892;2023-01-01T19:36:04;13.50;71.26
75363;DHT22;64122;51.988;5.892;2023-01-01T19:38:33;13.48;71.37
75363;DHT22;64122;51.988;5.892;2023-01-01T19:41:07;13.45;71.42
75363;DHT22;64122;51.988;5.892;2023-01-01T19:43:36;13.47;71.51
75363;DHT22;64122;51.988;5.892;2023-01-01T19:46:06;13.47;71.60
75363;DHT22;64122;51.988;5.892;2023-01-01T19:48:35;13.46;71.71
75363;DHT22;64122;51.988;5.892;2023-01-01T19:51:05;13.44;71.78
75363;DHT22;64122;51.988;5.892;2023-01-01T19:53:34;13.46;71.80
75363;DHT22;64122;51.988;5.892;2023-01-01T19:56:07;13.48;71.84
75363;DHT22;64122;51.988;5.892;2023-01-01T19:58:36;13.46;71.80
75363;DHT22;64122;51.988;5.892;2023-01-01T20:01:05;13.47;71.95
75363;DHT22;64122;51.988;5.892;2023-01-01T20:03:35;13.45;72.09
75363;DHT22;64122;51.988;5.892;2023-01-01T20:06:05;13.45;72.08
75363;DHT22;64122;51.988;5.892;2023-01-01T20:08:34;13.46;72.03
75363;DHT22;64122;51.988;5.892;2023-01-01T20:11:06;13.44;72.16
75363;DHT22;64122;51.988;5.892;2023-01-01T20:13:36;13.47;72.24
75363;DHT22;64122;51.988;5.892;2023-01-01T20:16:06;13.46;72.22
75363;DHT22;64122;51.988;5.892;2023-01-01T20:18:35;13.46;72.43
75363;DHT22;64122;51.988;5.892;2023-01-01T20:21:05;13.45;72.45
75363;DHT22;64122;51.988;5.892;2023-01-01T20:23:46;13.44;72.43
75363;DHT22;64122;51.988;5.892;2023-01-01T20:26:18;13.44;72.52
75363;DHT22;64122;51.988;5.892;2023-01-01T20:28:48;13.44;72.46
75363;DHT22;64122;51.988;5.892;2023-01-01T20:31:30;13.43;72.61
75363;DHT22;64122;51.988;5.892;2023-01-01T20:33:59;13.43;72.52
75363;DHT22;64122;51.988;5.892;2023-01-01T20:36:28;13.40;72.72
75363;DHT22;64122;51.988;5.892;2023-01-01T20:39:10;13.41;72.67
75363;DHT22;64122;51.988;5.892;2023-01-01T20:41:42;13.40;72.66
75363;DHT22;64122;51.988;5.892;2023-01-01T20:44:11;13.43;72.79
75363;DHT22;64122;51.988;5.892;2023-01-01T20:46:40;13.45;72.70
75363;DHT22;64122;51.988;5.892;2023-01-01T20:49:11;13.44;72.61
75363;DHT22;64122;51.988;5.892;2023-01-01T20:51:42;13.45;72.58
75363;DHT22;64122;51.988;5.892;2023-01-01T20:54:11;13.44;72.62
75363;DHT22;64122;51.988;5.892;2023-01-01T20:56:43;13.44;72.69
75363;DHT22;64122;51.988;5.892;2023-01-01T20:59:12;13.47;72.65
75363;DHT22;64122;51.988;5.892;2023-01-01T21:01:43;13.47;72.67
75363;DHT22;64122;51.988;5.892;2023-01-01T21:04:12;13.49;72.58
75363;DHT22;64122;51.988;5.892;2023-01-01T21:06:41;13.54;72.50
75363;DHT22;64122;51.988;5.892;2023-01-01T21:09:12;13.54;72.42
75363;DHT22;64122;51.988;5.892;2023-01-01T21:11:45;13.52;72.55
75363;DHT22;64122;51.988;5.892;2023-01-01T21:14:14;13.52;72.57
75363;DHT22;64122;51.988;5.892;2023-01-01T21:16:43;13.53;72.64
75363;DHT22;64122;51.988;5.892;2023-01-01T21:19:13;13.52;72.61
75363;DHT22;64122;51.988;5.892;2023-01-01T21:21:43;13.50;72.57
75363;DHT22;64122;51.988;5.892;2023-01-01T21:24:19;13.47;72.70
75363;DHT22;64122;51.988;5.892;2023-01-01T21:26:53;13.49;72.79
75363;DHT22;64122;51.988;5.892;2023-01-01T21:29:24;13.54;72.67
75363;DHT22;64122;51.988;5.892;2023-01-01T21:31:58;13.53;72.69
75363;DHT22;64122;51.988;5.892;2023-01-01T21:34:34;13.53;72.67
75363;DHT22;64122;51.988;5.892;2023-01-01T21:37:11;13.54;72.61
75363;DHT22;64122;51.988;5.892;2023-01-01T21:40:30;13.53;72.48
75363;DHT22;64122;51.988;5.892;2023-01-01T21:45:47;13.55;72.51
75363;DHT22;64122;51.988;5.892;2023-01-01T21:48:21;13.56;72.66
75363;DHT22;64122;51.988;5.892;2023-01-01T21:50:51;13.56;72.78
75363;DHT22;64122;51.988;5.892;2023-01-01T21:53:22;13.59;72.76
75363;DHT22;64122;51.988;5.892;2023-01-01T21:55:53;13.58;72.78
75363;DHT22;64122;51.988;5.892;2023-01-01T21:58:24;13.59;72.75
75363;DHT22;64122;51.988;5.892;2023-01-01T22:01:20;13.54;72.65
75363;DHT22;64122;51.988;5.892;2023-01-01T22:03:57;13.52;72.93
75363;DHT22;64122;51.988;5.892;2023-01-01T22:06:33;13.49;73.09
75363;DHT22;64122;51.988;5.892;2023-01-01T22:09:13;13.44;72.97
75363;DHT22;64122;51.988;5.892;2023-01-01T22:11:44;13.41;73.35
75363;DHT22;64122;51.988;5.892;2023-01-01T22:14:15;13.36;73.44
75363;DHT22;64122;51.988;5.892;2023-01-01T22:16:50;13.39;73.35
75363;DHT22;64122;51.988;5.892;2023-01-01T22:19:22;13.41;73.35
75363;DHT22;64122;51.988;5.892;2023-01-01T22:21:52;13.46;73.27
75363;DHT22;64122;51.988;5.892;2023-01-01T22:24:29;13.44;73.18
75363;DHT22;64122;51.988;5.892;2023-01-01T22:27:15;13.46;73.19
75363;DHT22;64122;51.988;5.892;2023-01-01T22:29:46;13.46;73.22