sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2024-01-15T00:00:39;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:03:04;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:05:30;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:07:55;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:10:21;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:12:47;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:15:12;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:17:38;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:20:05;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:22:30;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:24:57;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:27:23;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:29:49;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:32:17;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:34:42;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:37:08;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:39:33;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:41:59;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:44:25;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:46:52;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:49:17;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:51:43;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:54:09;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:56:34;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T00:59:00;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:01:26;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:03:52;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:06:17;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:08:43;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:11:13;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:13:39;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:16:04;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:18:30;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:20:56;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:23:21;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:25:47;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:28:12;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:30:38;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:33:05;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:35:30;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:37:56;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:40:21;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:42:48;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:45:14;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:47:40;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:50:06;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:52:32;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:54:59;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:57:25;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T01:59:51;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:02:17;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:04:44;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:07:10;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:09:36;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:12:02;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:14:28;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:16:53;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:19:19;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:21:45;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:24:11;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:26:38;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:29:05;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:31:32;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:33:57;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:36:23;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:38:49;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:41:14;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:43:40;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:46:06;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:48:32;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:51:00;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:53:26;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:55:51;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T02:58:17;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:00:43;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:03:09;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:05:34;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:08:00;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:10:25;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:12:51;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:15:17;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:17:44;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:20:10;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:22:36;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:25:01;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:27:27;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:29:53;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:32:18;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:34:45;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:37:12;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:39:38;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:42:03;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:44:29;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:46:55;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:49:20;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:51:46;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:54:12;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:56:37;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T03:59:03;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:01:29;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:03:55;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:06:21;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:08:46;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:11:12;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:13:37;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:16:03;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:18:29;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:20:54;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:23:20;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:25:46;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:28:12;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:30:37;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:33:03;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:35:30;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:37:56;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:40:21;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:42:47;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:45:13;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:47:38;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:50:05;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:52:31;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:54:56;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:57:22;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T04:59:48;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:02:13;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:04:39;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:07:05;2.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:09:30;2.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:11:56;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:14:22;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:16:49;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:19:15;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:21:40;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:24:07;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:26:33;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:28:59;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:31:24;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:33:50;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:36:16;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:38:41;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:41:07;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:43:33;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:45:58;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:48:24;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:50:50;2.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:53:15;2.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:55:41;2.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T05:58:06;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:00:32;2.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:03:01;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:05:27;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:07:53;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:10:18;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:12:44;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:15:10;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:17:36;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:20:02;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:22:28;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:24:54;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:27:21;2.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:29:46;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:32:12;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:34:38;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:37:04;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:39:30;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:41:56;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:44:21;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:46:48;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:49:13;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:51:40;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:54:07;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:56:34;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T06:58:59;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:01:25;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:03:51;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:06:16;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:08:42;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:11:08;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:13:35;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:16:01;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:18:27;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:20:52;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:23:18;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:25:44;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:28:09;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:30:35;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:33:04;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:35:29;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:37:55;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:40:21;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:42:47;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:45:13;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:47:38;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:50:05;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:52:31;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:54:57;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:57:25;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T07:59:50;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:02:17;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:04:42;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:07:08;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:09:34;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:12:00;2.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:14:26;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:16:51;2.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:19:17;2.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:21:42;2.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:24:08;2.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:26:34;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:29:00;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:31:26;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:33:51;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:36:17;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:38:43;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:41:10;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:43:36;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:46:02;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:48:28;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:50:54;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:53:20;3.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:55:46;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T08:58:11;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:00:37;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:03:03;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:05:29;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:07:55;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:10:21;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:12:47;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:15:14;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:17:40;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:20:06;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:22:32;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:24:59;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:27:25;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:29:54;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:32:19;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:34:48;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:37:14;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:39:40;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:42:07;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:44:33;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:46:59;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:49:25;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:51:51;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:54:17;3.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:56:46;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T09:59:19;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:01:45;3.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:04:13;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:06:41;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:09:09;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:11:35;3.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:14:01;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:16:27;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:18:52;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:21:18;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:23:44;3.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:26:10;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:28:37;3.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:31:03;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:33:30;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:36:00;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:38:26;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:40:53;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:43:19;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:45:46;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:48:12;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:50:38;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:53:04;3.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:55:33;3.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T10:58:00;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:00:29;4.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:02:55;4.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:05:22;4.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:07:54;4.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:10:51;4.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:13:22;4.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:16:04;4.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:18:42;4.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:23:46;4.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:28:53;5.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:31:19;5.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:33:49;5.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:36:15;4.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:38:41;4.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:41:16;4.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:43:41;4.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:46:11;4.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:48:43;4.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:51:11;4.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:53:45;4.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:56:15;4.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T11:58:42;4.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:01:10;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:03:35;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:06:01;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:08:27;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:10:53;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:13:19;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:15:46;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:18:17;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:20:44;4.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:23:12;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:25:39;4.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:28:05;4.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:30:33;4.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:33:06;4.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:35:33;5.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:38:00;5.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:40:30;5.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:42:56;5.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:45:22;5.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:47:47;5.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:50:14;5.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:52:42;5.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:55:09;5.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T12:57:35;5.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:00:04;5.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:02:40;5.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:05:08;4.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:07:34;4.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:10:00;4.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:12:25;4.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:14:51;4.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:17:17;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:19:42;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:22:08;4.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:24:37;3.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:27:03;3.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:29:32;2.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:31:59;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:34:25;2.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:36:50;1.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:39:16;1.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:41:46;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:44:12;1.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:46:37;1.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:49:03;1.80;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:51:31;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:53:57;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:56:23;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T13:58:49;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:01:15;1.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:03:43;1.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:06:09;1.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:08:35;1.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:11:04;1.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:13:32;1.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:15:57;1.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:18:23;1.60;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:20:49;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:23:14;1.70;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:25:40;1.90;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:28:06;2.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:30:32;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:32:58;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:35:23;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:37:49;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:40:15;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:42:41;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:45:07;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:47:39;2.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:50:09;2.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:52:38;2.00;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:55:04;2.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:57:30;2.10;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T14:59:56;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:02:23;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:04:51;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:07:17;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:09:42;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:12:08;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:14:34;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:17:04;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:19:30;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:21:56;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:24:23;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:26:49;2.50;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:29:14;2.40;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:31:42;2.30;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:34:08;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:36:33;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:38:59;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:41:25;2.20;99.90
19870;DHT22;10097;50.862;4.696;2024-01-15T15:43:51;2.20;99.90