sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2023-01-27T00:02:53;102070.31;;;-2.08;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:06:17;102069.53;;;-1.90;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:10:06;102069.16;;;-1.81;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:13:00;102060.38;;;-1.82;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:15:54;102056.53;;;-1.73;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:18:37;102046.38;;;-1.82;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:24:20;102028.28;;;-1.69;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:27:30;102030.06;;;-1.70;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:30:23;102030.63;;;-1.63;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:36:31;102032.41;;;-1.44;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:39:39;102026.19;;;-1.22;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:42:26;102029.38;;;-1.16;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:45:02;102023.88;;;-1.30;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:47:55;102021.19;;;-1.49;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:50:35;102003.59;;;-1.48;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:53:28;101997.34;;;-1.46;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:56:14;102005.19;;;-1.44;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T00:58:46;102013.91;;;-1.23;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:01:17;102014.44;;;-1.35;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:03:55;102022.53;;;-1.20;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:06:48;102019.03;;;-1.39;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:09:25;102011.19;;;-1.40;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:12:03;101999.06;;;-1.45;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:14:34;101989.81;;;-1.34;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:17:06;102000.06;;;-1.28;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:19:40;101988.38;;;-1.42;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:22:10;101998.03;;;-1.61;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:24:41;101996.31;;;-1.62;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:27:19;101998.16;;;-1.64;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:29:49;101997.03;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:32:33;101990.13;;;-1.61;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:35:07;101979.72;;;-1.25;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:37:38;101986.84;;;-1.27;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:40:11;101982.59;;;-1.50;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:43:01;101976.41;;;-1.30;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:48:29;101977.19;;;-1.47;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:51:19;101963.66;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:54:26;101968.28;;;-1.44;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T01:57:07;101967.06;;;-1.56;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:00:03;101973.06;;;-1.33;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:02:38;101970.88;;;-1.63;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:05:28;101972.97;;;-1.51;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:10:35;101984.06;;;-1.63;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:13:07;101971.81;;;-1.64;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:15:38;101976.00;;;-1.39;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:18:12;101980.75;;;-1.48;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:20:56;101982.66;;;-1.51;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:24:01;101977.44;;;-1.53;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:26:44;101975.09;;;-1.59;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:29:17;101977.53;;;-1.54;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:31:57;101984.91;;;-1.62;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:34:33;101979.44;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:37:08;101973.25;;;-1.57;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:39:42;101977.13;;;-1.45;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:42:19;101976.03;;;-1.60;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:44:53;101974.47;;;-1.45;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:47:23;101974.28;;;-1.40;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:49:53;101972.84;;;-1.48;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:52:26;101971.56;;;-1.58;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:55:02;101972.41;;;-1.57;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T02:57:49;101971.00;;;-1.46;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:00:55;101977.53;;;-1.35;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:03:28;101972.84;;;-1.48;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:06:18;101969.28;;;-1.47;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:08:56;101969.69;;;-1.56;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:11:30;101971.78;;;-1.44;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:14:23;101969.81;;;-1.38;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:17:25;101961.41;;;-1.09;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:20:28;101954.69;;;-1.16;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:23:18;101949.19;;;-1.30;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:26:14;101956.47;;;-1.35;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:28:46;101956.25;;;-1.31;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:31:54;101951.56;;;-1.24;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:34:52;101957.91;;;-1.28;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:37:50;101946.22;;;-1.23;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:40:49;101948.41;;;-1.14;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:44:18;101952.50;;;-1.25;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:47:10;101953.03;;;-1.19;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:49:57;101951.72;;;-1.09;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:52:32;101949.34;;;-0.96;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:55:17;101953.50;;;-1.09;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T03:57:51;101941.50;;;-1.16;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:00:38;101947.28;;;-1.08;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:03:15;101953.94;;;-0.82;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:06:20;101954.88;;;-1.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:09:36;101945.91;;;-0.98;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:16:26;101938.59;;;-0.74;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:19:05;101930.22;;;-0.82;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:21:37;101933.78;;;-1.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:24:22;101932.06;;;-0.84;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:27:00;101935.63;;;-0.85;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:29:49;101924.22;;;-0.86;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:32:22;101925.66;;;-0.79;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:35:14;101929.34;;;-0.83;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:38:06;101936.63;;;-0.88;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:40:36;101935.69;;;-0.87;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:43:11;101931.19;;;-0.85;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:45:42;101936.03;;;-0.76;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:48:12;101935.28;;;-0.60;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:51:04;101947.53;;;-0.59;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:54:00;101938.88;;;-0.61;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:57:00;101939.63;;;-0.42;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T04:59:52;101949.97;;;-0.55;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:02:29;101946.09;;;-0.48;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:04:59;101938.53;;;-0.55;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:07:40;101932.81;;;-0.63;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:10:29;101932.41;;;-0.56;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:12:59;101934.69;;;-0.48;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:16:17;101938.94;;;-0.46;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:19:37;101943.38;;;-0.46;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:22:38;101942.13;;;-0.56;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:25:41;101937.16;;;-0.62;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:28:42;101932.41;;;-0.56;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:31:21;101936.69;;;-0.53;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:34:23;101948.50;;;-0.43;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:37:16;101954.34;;;-0.37;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:39:50;101955.19;;;-0.36;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:42:24;101962.34;;;-0.21;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:44:54;101963.41;;;-0.08;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:47:57;101962.78;;;-0.13;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:50:58;101965.28;;;-0.10;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T05:54:21;101958.28;;;-0.28;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:06:35;101965.56;;;0.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:09:41;101980.56;;;0.01;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:12:44;101973.22;;;-0.10;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:15:44;101974.34;;;0.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:18:23;101965.75;;;-0.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:21:29;101961.78;;;-0.10;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:24:28;101963.56;;;0.07;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:27:47;101963.03;;;-0.17;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T06:39:49;101970.41;;;-0.07;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T10:49:51;101698.34;;;6.88;80.81
29461;BME280;16428;47.836;35.106;2023-01-27T10:52:46;101688.03;;;7.15;80.82
29461;BME280;16428;47.836;35.106;2023-01-27T10:55:33;101687.75;;;7.49;79.50
29461;BME280;16428;47.836;35.106;2023-01-27T10:58:18;101684.41;;;7.26;78.36
29461;BME280;16428;47.836;35.106;2023-01-27T11:00:55;101679.72;;;7.18;77.20
29461;BME280;16428;47.836;35.106;2023-01-27T11:04:11;101683.41;;;7.17;77.20
29461;BME280;16428;47.836;35.106;2023-01-27T11:06:47;101671.53;;;7.61;76.69
29461;BME280;16428;47.836;35.106;2023-01-27T11:09:47;101675.72;;;7.64;76.11
29461;BME280;16428;47.836;35.106;2023-01-27T11:12:26;101672.41;;;7.81;74.52
29461;BME280;16428;47.836;35.106;2023-01-27T11:14:58;101666.19;;;7.71;74.55
29461;BME280;16428;47.836;35.106;2023-01-27T11:17:43;101664.56;;;7.89;74.35
29461;BME280;16428;47.836;35.106;2023-01-27T11:20:34;101659.75;;;7.83;72.71
29461;BME280;16428;47.836;35.106;2023-01-27T11:23:25;101655.53;;;8.59;69.23
29461;BME280;16428;47.836;35.106;2023-01-27T11:29:15;101648.88;;;8.25;69.31
29461;BME280;16428;47.836;35.106;2023-01-27T11:35:14;101651.88;;;8.51;68.45
29461;BME280;16428;47.836;35.106;2023-01-27T11:37:58;101649.75;;;8.44;69.43
29461;BME280;16428;47.836;35.106;2023-01-27T11:40:43;101641.00;;;8.42;68.68
29461;BME280;16428;47.836;35.106;2023-01-27T11:43:21;101634.66;;;8.72;66.81
29461;BME280;16428;47.836;35.106;2023-01-27T11:46:01;101639.31;;;8.80;66.07
29461;BME280;16428;47.836;35.106;2023-01-27T11:48:40;101640.97;;;8.13;68.60
29461;BME280;16428;47.836;35.106;2023-01-27T11:51:24;101650.44;;;8.56;67.08
29461;BME280;16428;47.836;35.106;2023-01-27T11:56:40;101648.31;;;8.21;67.52
29461;BME280;16428;47.836;35.106;2023-01-27T11:59:18;101657.28;;;8.01;67.64
29461;BME280;16428;47.836;35.106;2023-01-27T12:01:54;101648.56;;;8.08;68.40
29461;BME280;16428;47.836;35.106;2023-01-27T12:10:31;101647.94;;;7.86;69.02
29461;BME280;16428;47.836;35.106;2023-01-27T12:13:19;101636.13;;;7.79;69.22
29461;BME280;16428;47.836;35.106;2023-01-27T12:15:59;101645.91;;;7.68;68.63
29461;BME280;16428;47.836;35.106;2023-01-27T12:18:32;101647.06;;;7.75;69.43
29461;BME280;16428;47.836;35.106;2023-01-27T12:21:06;101639.91;;;7.86;67.35
29461;BME280;16428;47.836;35.106;2023-01-27T12:23:48;101641.28;;;7.80;68.23
29461;BME280;16428;47.836;35.106;2023-01-27T12:26:43;101643.63;;;7.94;66.98
29461;BME280;16428;47.836;35.106;2023-01-27T12:29:17;101652.56;;;7.84;68.33
29461;BME280;16428;47.836;35.106;2023-01-27T12:31:50;101652.25;;;7.67;68.25
29461;BME280;16428;47.836;35.106;2023-01-27T12:34:25;101648.66;;;7.88;67.65
29461;BME280;16428;47.836;35.106;2023-01-27T12:36:56;101643.72;;;7.43;68.90
29461;BME280;16428;47.836;35.106;2023-01-27T12:42:37;101635.00;;;7.20;71.07
29461;BME280;16428;47.836;35.106;2023-01-27T12:45:29;101650.66;;;7.04;72.36
29461;BME280;16428;47.836;35.106;2023-01-27T12:48:18;101657.44;;;7.08;71.87
29461;BME280;16428;47.836;35.106;2023-01-27T12:50:55;101655.53;;;7.20;71.37
29461;BME280;16428;47.836;35.106;2023-01-27T12:53:31;101651.16;;;7.19;71.60
29461;BME280;16428;47.836;35.106;2023-01-27T12:58:58;101657.44;;;7.29;71.41
29461;BME280;16428;47.836;35.106;2023-01-27T13:01:32;101658.13;;;7.00;72.61
29461;BME280;16428;47.836;35.106;2023-01-27T13:04:22;101662.41;;;6.71;73.24
29461;BME280;16428;47.836;35.106;2023-01-27T13:10:04;101653.41;;;6.72;74.44
29461;BME280;16428;47.836;35.106;2023-01-27T13:15:21;101653.88;;;6.45;75.26
29461;BME280;16428;47.836;35.106;2023-01-27T13:18:21;101653.97;;;6.55;74.76
29461;BME280;16428;47.836;35.106;2023-01-27T13:23:53;101659.16;;;6.35;75.67
29461;BME280;16428;47.836;35.106;2023-01-27T13:26:35;101658.06;;;6.27;75.96
29461;BME280;16428;47.836;35.106;2023-01-27T13:32:22;101657.06;;;5.96;77.78
29461;BME280;16428;47.836;35.106;2023-01-27T13:38:20;101663.84;;;5.78;78.44
29461;BME280;16428;47.836;35.106;2023-01-27T13:40:51;101656.09;;;5.75;78.25
29461;BME280;16428;47.836;35.106;2023-01-27T13:43:33;101648.25;;;5.62;78.71
29461;BME280;16428;47.836;35.106;2023-01-27T13:46:12;101640.59;;;5.57;79.59
29461;BME280;16428;47.836;35.106;2023-01-27T13:48:54;101646.69;;;5.48;80.39
29461;BME280;16428;47.836;35.106;2023-01-27T13:51:28;101644.47;;;5.42;80.82
29461;BME280;16428;47.836;35.106;2023-01-27T13:54:00;101637.47;;;5.30;82.08
29461;BME280;16428;47.836;35.106;2023-01-27T14:08:46;101640.06;;;4.85;84.51
29461;BME280;16428;47.836;35.106;2023-01-27T14:11:33;101625.94;;;4.61;86.64
29461;BME280;16428;47.836;35.106;2023-01-27T18:40:23;101559.97;;;1.95;94.50
29461;BME280;16428;47.836;35.106;2023-01-27T18:42:54;101561.69;;;1.96;93.85
29461;BME280;16428;47.836;35.106;2023-01-27T18:45:23;101572.47;;;1.93;95.31
29461;BME280;16428;47.836;35.106;2023-01-27T18:47:54;101574.44;;;1.76;95.42
29461;BME280;16428;47.836;35.106;2023-01-27T18:50:31;101569.63;;;1.69;95.86
29461;BME280;16428;47.836;35.106;2023-01-27T18:53:16;101567.09;;;1.67;94.80
29461;BME280;16428;47.836;35.106;2023-01-27T18:55:46;101572.72;;;1.49;95.61
29461;BME280;16428;47.836;35.106;2023-01-27T18:58:15;101571.00;;;1.48;96.04
29461;BME280;16428;47.836;35.106;2023-01-27T19:00:51;101569.66;;;1.55;96.81
29461;BME280;16428;47.836;35.106;2023-01-27T19:03:34;101555.59;;;1.40;96.41
29461;BME280;16428;47.836;35.106;2023-01-27T19:06:14;101557.91;;;1.32;97.23
29461;BME280;16428;47.836;35.106;2023-01-27T19:08:50;101551.19;;;1.26;97.12
29461;BME280;16428;47.836;35.106;2023-01-27T19:11:20;101559.94;;;1.41;97.15
29461;BME280;16428;47.836;35.106;2023-01-27T19:13:48;101557.69;;;1.35;97.12
29461;BME280;16428;47.836;35.106;2023-01-27T19:16:19;101559.50;;;1.34;97.24
29461;BME280;16428;47.836;35.106;2023-01-27T19:18:47;101550.91;;;1.31;97.39
29461;BME280;16428;47.836;35.106;2023-01-27T19:21:22;101549.66;;;1.22;97.92
29461;BME280;16428;47.836;35.106;2023-01-27T19:23:51;101544.19;;;1.25;98.21
29461;BME280;16428;47.836;35.106;2023-01-27T19:26:22;101552.88;;;1.27;97.92
29461;BME280;16428;47.836;35.106;2023-01-27T19:28:55;101549.59;;;1.10;98.72
29461;BME280;16428;47.836;35.106;2023-01-27T19:31:26;101548.38;;;1.15;98.27
29461;BME280;16428;47.836;35.106;2023-01-27T19:34:16;101545.53;;;1.04;98.58
29461;BME280;16428;47.836;35.106;2023-01-27T19:36:48;101541.19;;;1.03;98.54
29461;BME280;16428;47.836;35.106;2023-01-27T19:39:19;101542.91;;;1.04;97.93
29461;BME280;16428;47.836;35.106;2023-01-27T19:41:59;101544.63;;;0.91;99.44
29461;BME280;16428;47.836;35.106;2023-01-27T19:44:41;101546.88;;;0.83;99.18
29461;BME280;16428;47.836;35.106;2023-01-27T19:47:12;101542.34;;;0.70;99.15
29461;BME280;16428;47.836;35.106;2023-01-27T19:49:41;101543.63;;;0.92;98.22
29461;BME280;16428;47.836;35.106;2023-01-27T19:52:13;101533.72;;;0.81;99.08
29461;BME280;16428;47.836;35.106;2023-01-27T19:54:44;101537.22;;;0.96;98.15
29461;BME280;16428;47.836;35.106;2023-01-27T19:57:16;101534.41;;;0.85;99.02
29461;BME280;16428;47.836;35.106;2023-01-27T19:59:46;101534.59;;;0.82;99.13
29461;BME280;16428;47.836;35.106;2023-01-27T20:02:22;101531.56;;;0.74;98.97
29461;BME280;16428;47.836;35.106;2023-01-27T20:04:54;101526.47;;;0.70;98.94
29461;BME280;16428;47.836;35.106;2023-01-27T20:07:22;101530.72;;;0.73;99.15
29461;BME280;16428;47.836;35.106;2023-01-27T20:09:54;101535.53;;;0.66;99.55
29461;BME280;16428;47.836;35.106;2023-01-27T20:12:22;101532.41;;;0.74;98.62
29461;BME280;16428;47.836;35.106;2023-01-27T20:14:51;101526.19;;;0.61;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:17:19;101529.28;;;0.53;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:19:49;101518.34;;;0.59;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:22:17;101528.25;;;0.56;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:24:48;101510.41;;;0.45;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:27:18;101511.91;;;0.49;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:29:46;101515.31;;;0.51;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:32:17;101509.56;;;0.45;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:34:52;101503.59;;;0.41;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:37:21;101508.88;;;0.41;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:39:51;101506.44;;;0.52;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:42:22;101503.59;;;0.41;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:44:52;101509.66;;;0.43;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:47:23;101500.53;;;0.33;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:49:55;101503.19;;;0.33;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:52:25;101491.13;;;0.43;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:54:54;101500.38;;;0.36;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T20:57:26;101504.25;;;0.30;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:00:14;101494.31;;;0.20;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:02:44;101500.44;;;0.20;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:05:14;101492.59;;;0.19;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:07:44;101486.38;;;0.34;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:10:17;101483.47;;;0.24;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:13:05;101475.91;;;0.18;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:15:35;101476.75;;;0.19;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:18:04;101471.28;;;0.22;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:20:34;101461.84;;;0.32;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:23:04;101463.09;;;0.26;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:25:35;101455.59;;;0.19;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:28:04;101458.56;;;0.14;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:30:33;101459.19;;;0.18;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:33:03;101450.16;;;0.22;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:35:33;101449.78;;;0.14;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:38:05;101459.19;;;0.18;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:40:38;101452.59;;;0.11;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:43:12;101445.44;;;0.13;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:46:05;101440.84;;;0.00;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:48:43;101433.06;;;-0.01;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:51:12;101431.28;;;0.14;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:53:52;101430.13;;;0.04;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:56:24;101429.66;;;0.11;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T21:58:52;101429.19;;;0.05;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:01:22;101425.06;;;0.15;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:03:56;101429.75;;;0.10;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:06:31;101434.28;;;0.22;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:09:00;101434.78;;;0.28;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:11:30;101427.81;;;0.27;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:13:59;101421.34;;;0.17;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:16:29;101423.81;;;0.06;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:19:21;101417.22;;;-0.01;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:21:52;101416.16;;;0.16;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:24:30;101423.06;;;0.18;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:27:00;101412.03;;;0.12;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:29:43;101403.69;;;-0.11;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:32:26;101400.78;;;-0.06;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:35:05;101399.44;;;0.01;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:37:36;101396.16;;;-0.03;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:40:08;101387.50;;;0.10;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:42:39;101391.84;;;0.11;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:45:12;101386.91;;;0.05;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:47:50;101391.25;;;0.06;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:50:20;101398.03;;;-0.05;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:52:59;101385.03;;;-0.08;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:55:31;101385.03;;;-0.08;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T22:57:59;101383.50;;;-0.12;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:00:31;101384.75;;;-0.03;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:03:01;101383.59;;;0.01;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:05:33;101375.31;;;0.07;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:08:07;101382.88;;;-0.01;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:10:39;101373.72;;;0.05;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:13:07;101368.81;;;-0.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:15:38;101358.78;;;-0.11;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:18:11;101355.69;;;-0.03;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:20:41;101362.19;;;-0.09;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:23:14;101354.75;;;-0.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:25:44;101352.13;;;-0.02;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:28:17;101348.81;;;-0.06;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:30:48;101348.03;;;-0.08;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:33:18;101347.94;;;-0.20;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:35:47;101351.41;;;-0.34;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:38:15;101344.91;;;-0.28;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:41:06;101352.28;;;-0.33;100.00
29461;BME280;16428;47.836;35.106;2023-01-27T23:43:37;101349.16;;;-0.26;100.00