sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2023-07-31T00:07:32;100040.88;;;16.09;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T00:17:33;100048.47;;;15.89;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T00:27:33;100050.06;;;15.73;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T00:37:34;100050.38;;;15.63;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T00:47:35;100045.94;;;15.76;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T00:57:38;100042.59;;;15.96;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T01:08:04;100031.47;;;15.80;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T01:18:06;100037.59;;;15.46;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T01:28:20;100040.72;;;15.22;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T01:38:24;100039.53;;;15.06;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T01:48:25;100046.78;;;14.88;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T01:58:26;100046.41;;;14.72;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T02:08:26;100045.97;;;14.57;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T02:18:27;100039.56;;;14.44;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T02:28:29;100042.84;;;14.41;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T02:38:30;100036.28;;;14.56;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T02:48:30;100021.84;;;14.83;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T02:58:31;100010.81;;;15.01;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T03:08:32;100027.50;;;15.12;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T03:18:33;100044.88;;;15.28;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T03:28:34;100063.34;;;15.52;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T03:38:35;100095.72;;;16.09;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T03:48:36;100126.38;;;16.65;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T03:58:36;100139.84;;;16.99;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T04:08:37;100148.78;;;17.09;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T04:18:38;100159.59;;;17.09;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T04:28:39;100164.97;;;17.17;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T04:38:40;100173.69;;;17.31;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T04:48:42;100176.19;;;17.45;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T04:58:43;100173.25;;;17.68;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T05:08:44;100185.44;;;18.12;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T05:18:44;100186.16;;;18.21;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T05:28:45;100197.69;;;18.18;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T05:38:46;100209.66;;;18.17;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T05:48:47;100209.00;;;18.41;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T05:58:48;100216.34;;;18.61;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T06:08:50;100220.66;;;18.83;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T06:18:51;100227.06;;;18.99;98.26
38253;BME280;24785;52.372;20.672;2023-07-31T06:28:52;100227.00;;;18.87;93.38
38253;BME280;24785;52.372;20.672;2023-07-31T06:38:53;100215.97;;;18.71;95.22
38253;BME280;24785;52.372;20.672;2023-07-31T06:48:53;100223.50;;;19.53;87.38
38253;BME280;24785;52.372;20.672;2023-07-31T06:58:55;100220.91;;;19.68;85.73
38253;BME280;24785;52.372;20.672;2023-07-31T07:08:56;100223.53;;;19.89;85.42
38253;BME280;24785;52.372;20.672;2023-07-31T07:18:57;100213.81;;;20.28;81.20
38253;BME280;24785;52.372;20.672;2023-07-31T07:28:58;100215.34;;;20.66;76.56
38253;BME280;24785;52.372;20.672;2023-07-31T07:39:01;100211.94;;;20.69;77.14
38253;BME280;24785;52.372;20.672;2023-07-31T07:49:02;100212.34;;;21.27;75.95
38253;BME280;24785;52.372;20.672;2023-07-31T07:59:03;100199.53;;;21.75;72.19
38253;BME280;24785;52.372;20.672;2023-07-31T08:09:04;100209.09;;;22.16;70.89
38253;BME280;24785;52.372;20.672;2023-07-31T08:19:07;100213.75;;;22.15;68.59
38253;BME280;24785;52.372;20.672;2023-07-31T08:29:08;100208.38;;;22.73;68.49
38253;BME280;24785;52.372;20.672;2023-07-31T08:39:09;100214.19;;;22.72;63.67
38253;BME280;24785;52.372;20.672;2023-07-31T08:49:10;100214.66;;;23.16;61.40
38253;BME280;24785;52.372;20.672;2023-07-31T08:59:11;100205.06;;;22.83;59.35
38253;BME280;24785;52.372;20.672;2023-07-31T09:09:15;100204.53;;;23.39;57.53
38253;BME280;24785;52.372;20.672;2023-07-31T09:19:16;100198.47;;;23.72;55.99
38253;BME280;24785;52.372;20.672;2023-07-31T09:29:26;100193.31;;;23.67;53.20
38253;BME280;24785;52.372;20.672;2023-07-31T09:39:29;100198.22;;;22.54;52.21
38253;BME280;24785;52.372;20.672;2023-07-31T09:49:30;100200.59;;;22.56;52.82
38253;BME280;24785;52.372;20.672;2023-07-31T09:59:35;100190.09;;;22.39;50.98
38253;BME280;24785;52.372;20.672;2023-07-31T10:09:36;100194.78;;;22.22;51.05
38253;BME280;24785;52.372;20.672;2023-07-31T10:19:37;100190.31;;;22.49;52.36
38253;BME280;24785;52.372;20.672;2023-07-31T10:29:39;100183.28;;;22.48;48.65
38253;BME280;24785;52.372;20.672;2023-07-31T10:39:40;100188.09;;;22.74;50.72
38253;BME280;24785;52.372;20.672;2023-07-31T10:49:44;100183.78;;;22.92;50.25
38253;BME280;24785;52.372;20.672;2023-07-31T10:59:45;100189.09;;;23.50;47.77
38253;BME280;24785;52.372;20.672;2023-07-31T11:09:47;100187.63;;;23.79;49.61
38253;BME280;24785;52.372;20.672;2023-07-31T11:19:50;100181.34;;;24.05;47.43
38253;BME280;24785;52.372;20.672;2023-07-31T11:29:51;100174.13;;;24.50;48.55
38253;BME280;24785;52.372;20.672;2023-07-31T11:40:01;100172.72;;;24.03;48.35
38253;BME280;24785;52.372;20.672;2023-07-31T11:50:03;100169.25;;;24.33;48.28
38253;BME280;24785;52.372;20.672;2023-07-31T12:00:06;100161.88;;;24.10;46.87
38253;BME280;24785;52.372;20.672;2023-07-31T12:10:08;100159.25;;;23.91;46.26
38253;BME280;24785;52.372;20.672;2023-07-31T12:20:09;100151.56;;;24.00;46.26
38253;BME280;24785;52.372;20.672;2023-07-31T12:30:29;100139.94;;;24.37;48.60
38253;BME280;24785;52.372;20.672;2023-07-31T12:40:30;100103.75;;;24.95;46.70
38253;BME280;24785;52.372;20.672;2023-07-31T12:50:31;100106.31;;;24.73;48.51
38253;BME280;24785;52.372;20.672;2023-07-31T13:00:33;100101.78;;;24.55;49.45
38253;BME280;24785;52.372;20.672;2023-07-31T13:10:33;100079.94;;;24.99;44.77
38253;BME280;24785;52.372;20.672;2023-07-31T13:20:35;100076.22;;;24.77;44.98
38253;BME280;24785;52.372;20.672;2023-07-31T13:30:35;100071.97;;;23.82;46.86
38253;BME280;24785;52.372;20.672;2023-07-31T13:40:37;100073.41;;;23.73;48.25
38253;BME280;24785;52.372;20.672;2023-07-31T13:50:37;100068.72;;;23.73;47.37
38253;BME280;24785;52.372;20.672;2023-07-31T14:00:38;100070.59;;;23.43;49.62
38253;BME280;24785;52.372;20.672;2023-07-31T14:10:39;100070.13;;;23.37;49.96
38253;BME280;24785;52.372;20.672;2023-07-31T14:20:40;100062.88;;;23.75;48.83
38253;BME280;24785;52.372;20.672;2023-07-31T14:30:41;100040.63;;;24.80;45.47
38253;BME280;24785;52.372;20.672;2023-07-31T14:40:42;100041.88;;;23.82;47.84
38253;BME280;24785;52.372;20.672;2023-07-31T14:50:43;100043.91;;;23.59;48.21
38253;BME280;24785;52.372;20.672;2023-07-31T15:00:44;100048.91;;;23.27;49.95
38253;BME280;24785;52.372;20.672;2023-07-31T15:10:45;100029.34;;;23.25;51.39
38253;BME280;24785;52.372;20.672;2023-07-31T15:20:46;100019.38;;;23.13;49.85
38253;BME280;24785;52.372;20.672;2023-07-31T15:30:47;100014.19;;;23.05;50.86
38253;BME280;24785;52.372;20.672;2023-07-31T15:40:48;100011.41;;;23.28;50.77
38253;BME280;24785;52.372;20.672;2023-07-31T15:50:49;100003.25;;;23.31;51.06
38253;BME280;24785;52.372;20.672;2023-07-31T16:00:50;100000.47;;;23.01;52.82
38253;BME280;24785;52.372;20.672;2023-07-31T16:10:52;99997.38;;;22.57;53.74
38253;BME280;24785;52.372;20.672;2023-07-31T16:20:53;100006.84;;;22.21;56.29
38253;BME280;24785;52.372;20.672;2023-07-31T16:30:55;100000.16;;;21.99;58.19
38253;BME280;24785;52.372;20.672;2023-07-31T16:40:56;99992.97;;;21.72;58.90
38253;BME280;24785;52.372;20.672;2023-07-31T16:50:57;99997.91;;;21.47;59.85
38253;BME280;24785;52.372;20.672;2023-07-31T17:00:58;100001.38;;;21.12;60.97
38253;BME280;24785;52.372;20.672;2023-07-31T17:11:01;100016.78;;;21.04;62.06
38253;BME280;24785;52.372;20.672;2023-07-31T17:21:02;100025.31;;;20.87;62.99
38253;BME280;24785;52.372;20.672;2023-07-31T17:31:02;100036.97;;;21.19;63.92
38253;BME280;24785;52.372;20.672;2023-07-31T17:41:04;100036.47;;;21.64;63.04
38253;BME280;24785;52.372;20.672;2023-07-31T17:51:04;100041.75;;;21.57;62.57
38253;BME280;24785;52.372;20.672;2023-07-31T18:01:05;100034.84;;;21.44;62.52
38253;BME280;24785;52.372;20.672;2023-07-31T18:11:06;100046.13;;;20.80;65.21
38253;BME280;24785;52.372;20.672;2023-07-31T18:21:07;100050.25;;;20.02;68.76
38253;BME280;24785;52.372;20.672;2023-07-31T18:31:08;100051.00;;;19.62;69.79
38253;BME280;24785;52.372;20.672;2023-07-31T18:41:09;100057.38;;;19.05;75.18
38253;BME280;24785;52.372;20.672;2023-07-31T18:51:11;100058.03;;;18.57;80.96
38253;BME280;24785;52.372;20.672;2023-07-31T19:01:12;100054.88;;;18.22;86.71
38253;BME280;24785;52.372;20.672;2023-07-31T19:11:13;100055.41;;;17.94;97.21
38253;BME280;24785;52.372;20.672;2023-07-31T19:21:14;100039.19;;;17.65;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T19:31:15;100042.94;;;17.22;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T19:41:16;100045.84;;;16.79;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T19:51:18;100051.94;;;16.67;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T20:01:19;100042.69;;;16.51;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T20:11:20;100021.53;;;16.62;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T20:21:21;100026.44;;;16.77;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T20:31:23;99999.78;;;16.88;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T20:41:24;99988.31;;;16.91;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T20:51:25;99981.94;;;16.95;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T21:01:26;99962.19;;;16.95;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T21:11:28;99957.28;;;16.88;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T21:21:29;99957.72;;;16.70;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T21:31:30;99930.53;;;16.49;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T21:41:30;99931.56;;;16.35;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T21:51:31;99910.06;;;16.39;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T22:01:32;99905.84;;;16.21;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T22:11:33;99890.31;;;16.00;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T22:21:34;99892.34;;;16.03;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T22:31:35;99888.53;;;16.13;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T22:41:36;99892.16;;;16.26;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T22:51:37;99872.84;;;16.36;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T23:01:38;99872.34;;;16.43;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T23:11:39;99860.91;;;16.37;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T23:21:41;99868.09;;;16.33;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T23:31:42;99866.63;;;16.44;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T23:41:43;99861.63;;;16.55;100.00
38253;BME280;24785;52.372;20.672;2023-07-31T23:51:44;99845.88;;;16.65;100.00
