sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2023-05-02T00:00:08;34.67;;;29.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:02:34;32.70;;;29.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:05:00;32.53;;;28.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:07:26;33.23;;;29.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:09:52;34.97;;;30.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:12:18;35.03;;;31.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:14:45;36.90;;;31.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:17:20;36.80;;;32.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:19:46;41.77;;;34.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:22:12;40.37;;;33.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:24:38;38.90;;;34.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:27:04;40.13;;;34.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:29:30;42.67;;;35.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:31:56;41.80;;;34.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:34:22;42.43;;;34.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:36:48;40.43;;;34.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:39:14;41.90;;;34.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:41:41;43.53;;;35.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:44:07;45.20;;;36.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:46:33;42.03;;;36.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:48:59;41.83;;;36.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:51:26;42.70;;;35.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:53:52;40.70;;;36.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:56:18;41.27;;;36.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T00:58:45;42.90;;;37.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:09:01;43.93;;;37.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:14:15;46.53;;;38.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:16:42;42.97;;;35.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:19:11;42.43;;;37.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:21:37;41.00;;;35.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:24:18;42.80;;;36.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:29:31;44.43;;;37.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:31:57;47.70;;;37.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:34:25;49.73;;;38.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:36:52;49.13;;;38.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:39:19;52.40;;;39.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:41:47;52.43;;;40.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:44:13;52.67;;;38.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:46:41;55.33;;;41.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:49:07;54.20;;;40.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:51:34;54.43;;;41.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:54:02;55.27;;;40.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:56:33;53.90;;;41.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T01:59:00;56.27;;;42.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:01:27;55.70;;;42.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:03:55;54.50;;;39.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:06:22;55.93;;;40.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:08:48;54.10;;;40.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:11:16;52.73;;;38.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:13:48;55.47;;;38.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:16:17;52.77;;;38.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:18:46;48.63;;;34.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:21:12;51.90;;;37.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:23:41;49.93;;;35.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:26:08;48.00;;;34.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:28:34;43.10;;;31.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:31:00;42.13;;;30.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:33:29;42.53;;;30.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:38:49;43.07;;;30.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:41:26;41.63;;;30.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:46:40;40.80;;;31.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:49:53;45.47;;;29.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:52:05;40.53;;;28.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:54:45;42.47;;;28.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:57:26;41.57;;;29.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T02:59:57;40.10;;;29.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:02:26;38.30;;;27.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:04:53;37.33;;;27.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:07:19;37.40;;;27.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:09:46;36.00;;;26.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:12:13;37.30;;;26.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:14:39;36.17;;;25.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:17:05;35.27;;;24.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:19:34;37.00;;;24.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:22:01;33.73;;;22.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:24:27;32.00;;;22.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:26:53;32.47;;;22.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:29:20;31.80;;;22.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:31:46;30.47;;;22.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:34:12;32.33;;;22.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:36:38;29.40;;;20.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:39:04;28.57;;;20.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:41:30;29.87;;;20.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:43:56;26.77;;;19.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:46:22;27.93;;;20.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:48:49;30.77;;;19.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:51:15;30.03;;;19.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:53:41;29.30;;;19.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:56:07;28.13;;;19.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T03:58:34;27.27;;;19.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:01:00;24.57;;;18.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:03:26;26.93;;;19.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:05:52;25.90;;;18.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:08:18;29.73;;;18.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:10:44;26.03;;;17.77;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:13:10;28.30;;;19.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:15:36;28.90;;;18.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:18:02;27.07;;;17.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:20:28;29.97;;;20.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:22:54;29.60;;;18.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:25:20;28.47;;;19.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:27:46;27.87;;;19.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:30:12;28.83;;;20.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:32:38;30.00;;;19.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:35:04;32.10;;;19.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:37:31;33.83;;;21.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:39:57;32.73;;;20.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:42:23;33.67;;;20.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:44:49;33.10;;;20.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:47:15;38.03;;;22.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:49:41;35.07;;;22.77;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:52:08;33.43;;;21.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:54:34;31.73;;;20.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:57:00;29.73;;;20.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T04:59:28;31.63;;;20.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:01:54;31.03;;;18.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:04:20;28.10;;;18.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:06:46;23.37;;;15.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:09:13;15.57;;;10.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:11:39;18.33;;;12.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:14:06;16.17;;;12.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:16:32;14.97;;;10.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:18:59;13.27;;;9.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:21:25;12.43;;;9.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:23:51;11.53;;;8.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:26:17;11.00;;;7.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:28:43;12.50;;;8.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:31:10;9.47;;;7.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:33:37;11.13;;;8.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:36:06;8.97;;;6.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:38:33;9.53;;;7.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:40:59;8.40;;;6.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:43:26;12.50;;;6.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:45:52;9.13;;;6.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:48:19;12.23;;;7.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:50:45;8.03;;;6.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:53:11;10.00;;;6.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:55:37;9.70;;;6.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T05:58:03;12.03;;;6.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:00:30;10.23;;;6.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:02:56;9.13;;;6.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:05:22;12.40;;;6.77;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:07:48;9.60;;;6.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:10:14;11.13;;;6.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:12:40;8.07;;;5.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:15:06;11.93;;;6.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:17:32;10.40;;;6.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:19:58;8.83;;;6.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:22:24;11.43;;;6.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:24:50;10.03;;;6.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:27:16;11.30;;;6.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:29:42;11.53;;;6.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:32:08;10.30;;;6.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:34:34;12.03;;;6.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:37:00;9.70;;;6.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:39:26;9.73;;;6.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:41:56;7.83;;;5.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:44:22;11.07;;;6.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:46:48;10.03;;;5.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:49:14;10.30;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:51:40;9.43;;;5.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:54:06;7.60;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:56:32;7.63;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T06:58:59;8.83;;;4.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:01:25;8.60;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:03:51;6.80;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:06:17;7.13;;;5.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:08:43;7.07;;;5.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:11:09;6.83;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:13:35;4.57;;;3.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:16:01;4.83;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:18:28;4.07;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:20:54;3.60;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:23:20;3.70;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:25:46;3.77;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:28:12;3.30;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:30:39;3.53;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:33:05;4.27;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:35:31;6.57;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:38:00;8.17;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:40:26;7.00;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:42:52;6.20;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:45:18;4.83;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:47:44;8.73;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:50:11;8.03;;;4.77;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:52:37;9.70;;;4.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:55:03;6.90;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:57:29;7.33;;;4.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T07:59:55;7.13;;;4.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:02:21;10.87;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:04:48;9.87;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:07:14;7.43;;;4.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:09:40;9.03;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:12:06;7.80;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:14:32;8.13;;;5.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:16:59;9.67;;;4.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:19:25;11.50;;;5.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:21:54;12.17;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:24:20;6.50;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:26:46;7.13;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:29:12;7.60;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:31:39;9.80;;;4.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:34:05;10.23;;;5.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:36:31;10.53;;;5.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:38:57;9.77;;;4.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:41:23;11.57;;;4.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:43:50;8.63;;;4.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:46:17;8.53;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:48:44;6.50;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:51:13;6.40;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:53:40;7.67;;;4.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:56:06;7.57;;;3.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T08:58:34;7.47;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:01:00;6.67;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:05:53;8.70;;;4.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:08:23;10.20;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:10:50;9.07;;;4.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:18:30;7.27;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:21:07;6.43;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:23:34;6.27;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:26:00;7.37;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:28:40;8.17;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:31:10;5.83;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:33:37;6.23;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:36:04;6.90;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:38:31;5.97;;;3.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:40:58;6.03;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:43:27;9.57;;;3.23;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:46:00;8.03;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:48:27;8.00;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:50:55;7.97;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:53:21;6.37;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:55:51;7.80;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T09:58:24;7.87;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:00:50;10.33;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:03:17;7.17;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:05:44;6.93;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:08:10;7.40;;;3.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:10:37;7.67;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:13:04;8.37;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:15:31;8.27;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:17:58;6.87;;;3.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:20:29;7.77;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:22:57;6.30;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:25:24;5.73;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:27:50;7.87;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:30:16;7.77;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:32:43;8.63;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:35:10;7.90;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:37:37;7.80;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:40:08;4.97;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:42:36;6.87;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:45:03;8.37;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:47:30;5.93;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T10:49:58;7.47;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:00:27;5.97;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:02:54;6.73;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:05:23;7.57;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:07:49;8.20;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:10:35;5.27;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:13:01;5.77;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:20:26;5.73;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:22:53;6.00;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:25:27;5.90;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:27:53;4.50;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:30:42;6.70;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:35:34;3.97;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:38:01;3.30;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:40:27;3.20;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:42:53;3.73;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:45:20;4.50;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:47:46;4.40;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:50:13;4.33;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:52:41;5.33;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:55:10;5.30;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-05-02T11:57:36;4.13;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:00:02;4.40;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:02:47;5.10;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:05:13;6.17;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:07:41;3.87;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:10:09;4.83;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:12:35;4.07;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:15:02;3.90;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:17:29;5.40;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:19:56;5.10;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:22:23;4.53;;;2.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:24:50;5.73;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:27:18;5.73;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:29:45;9.33;;;4.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:32:12;6.27;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:34:38;5.23;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:37:05;6.77;;;3.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:42:07;5.70;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:44:35;5.17;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:47:02;5.43;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:49:32;6.83;;;4.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:51:58;5.77;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:54:25;6.00;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:56:51;5.87;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T12:59:24;6.33;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:01:51;6.43;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:04:17;6.07;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:06:43;5.87;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:09:09;7.70;;;4.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:11:35;6.43;;;3.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:14:02;5.17;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:16:29;8.43;;;4.03;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:18:57;6.17;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:21:23;7.20;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:23:49;8.43;;;4.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:26:16;7.47;;;4.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:28:42;5.23;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:31:08;5.57;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:33:34;6.17;;;3.83;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:36:00;8.00;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:38:26;7.93;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:40:52;7.37;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:43:18;6.77;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:45:44;6.07;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:48:12;7.90;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:50:39;8.77;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:53:05;7.20;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:55:31;7.00;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-05-02T13:57:57;8.93;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:00:23;8.60;;;4.73;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:02:51;8.03;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:05:18;9.83;;;4.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:07:44;7.13;;;4.63;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:10:10;9.20;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:12:36;8.17;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:15:03;8.60;;;5.07;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:17:29;8.50;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:19:56;10.00;;;5.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:22:22;9.40;;;5.30;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:24:48;9.10;;;5.17;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:27:14;10.07;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:29:44;8.97;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:32:12;7.90;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:34:38;10.77;;;5.43;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:37:05;8.83;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:39:33;10.27;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:42:03;12.07;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:44:29;9.37;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:46:55;9.30;;;5.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:49:22;6.53;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:51:49;7.23;;;4.97;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:54:15;10.57;;;5.40;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:56:41;8.27;;;5.13;;
13941;SDS011;7043;51.630;7.254;2023-05-02T14:59:08;10.97;;;5.93;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:01:34;7.43;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:04:01;12.63;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:06:30;8.37;;;5.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:08:56;8.00;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:11:22;11.10;;;6.00;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:13:49;7.97;;;5.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:16:15;10.93;;;6.10;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:18:41;9.90;;;5.70;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:21:07;8.73;;;5.27;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:23:33;7.20;;;5.50;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:25:59;11.20;;;5.80;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:28:25;7.53;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:30:51;9.33;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-05-02T15:33:17;11.23;;;5.30;;