sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2023-05-23T00:00:09;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:02:36;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:05:03;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:07:29;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:09:56;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:12:22;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:14:47;16.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:17:13;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:19:41;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:22:11;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:24:36;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:27:02;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:29:28;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:31:53;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:34:19;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:36:45;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:39:15;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:41:50;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:44:16;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:46:44;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:49:10;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:51:37;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:54:04;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:56:30;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T00:58:55;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:01:21;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:03:47;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:06:13;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:08:39;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:11:24;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:13:58;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:16:51;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:22:08;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:25:04;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:30:09;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:32:36;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:35:03;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:37:29;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:39:55;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:42:21;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:44:47;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:47:13;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:49:41;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:52:09;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:54:37;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:57:04;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T01:59:30;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:01:55;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:04:21;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:06:47;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:09:13;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:11:38;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:14:04;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:16:29;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:18:55;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:21:24;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:23:49;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:26:15;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:28:42;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:31:07;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:33:33;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:35:58;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:38:24;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:40:51;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:43:18;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:45:44;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:48:10;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:50:36;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:53:02;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:55:28;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T02:57:53;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:00:19;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:02:44;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:05:10;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:07:36;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:10:02;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:12:28;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:14:53;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:17:19;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:19:45;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:22:10;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:24:36;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:27:02;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:29:28;14.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:31:54;14.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:34:19;14.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:36:45;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:39:10;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:41:36;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:44:02;14.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:46:27;14.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:48:53;14.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:51:19;14.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:53:45;14.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:56:10;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T03:58:36;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:01:01;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:03:27;14.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:05:59;14.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:08:26;14.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:10:51;14.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:13:17;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:15:43;15.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:18:10;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:20:35;15.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:23:01;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:25:27;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:27:52;15.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:30:20;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:32:46;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:35:12;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:37:38;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:40:05;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:42:31;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:44:58;15.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:47:24;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:49:52;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:52:18;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:54:44;15.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:57:11;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T04:59:37;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:02:04;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:04:30;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:06:56;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:09:22;15.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:11:47;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:14:13;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:16:38;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:19:04;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:21:30;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:23:55;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:26:22;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:28:47;15.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:31:13;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:33:40;15.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:36:06;15.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:38:32;15.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:40:57;16.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:43:25;16.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:45:50;16.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:48:16;16.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:50:42;16.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:53:10;16.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:55:36;16.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T05:58:02;16.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:00:28;17.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:02:53;17.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:05:21;17.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:07:48;17.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:10:16;17.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:12:42;17.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:15:08;17.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:17:34;17.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:20:00;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:22:25;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:24:51;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:27:16;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:29:42;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:32:07;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:34:33;17.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:36:58;17.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:39:24;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:41:50;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:44:15;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:46:45;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:49:11;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:51:36;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:54:02;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:56:28;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T06:58:53;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:01:19;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:03:44;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:06:11;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:08:37;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:11:03;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:13:28;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:15:54;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:18:20;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:20:46;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:23:11;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:25:37;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:28:04;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:30:30;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:32:56;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:35:22;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:37:48;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:40:14;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:42:39;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:45:05;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:47:31;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:49:56;19.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:52:23;19.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:54:48;19.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:57:14;19.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T07:59:40;19.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T08:02:06;19.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T08:04:32;19.10;99.30
6948;DHT22;3513;47.664;9.162;2023-05-23T08:06:58;19.10;99.50
6948;DHT22;3513;47.664;9.162;2023-05-23T08:09:24;19.20;99.30
6948;DHT22;3513;47.664;9.162;2023-05-23T08:11:50;19.10;98.90
6948;DHT22;3513;47.664;9.162;2023-05-23T08:14:15;19.20;99.00
6948;DHT22;3513;47.664;9.162;2023-05-23T08:16:41;19.20;99.30
6948;DHT22;3513;47.664;9.162;2023-05-23T08:19:07;19.40;98.50
6948;DHT22;3513;47.664;9.162;2023-05-23T08:21:32;19.40;98.20
6948;DHT22;3513;47.664;9.162;2023-05-23T08:23:58;19.50;97.90
6948;DHT22;3513;47.664;9.162;2023-05-23T08:26:23;19.50;97.50
6948;DHT22;3513;47.664;9.162;2023-05-23T08:28:49;19.60;97.50
6948;DHT22;3513;47.664;9.162;2023-05-23T08:31:15;19.70;97.10
6948;DHT22;3513;47.664;9.162;2023-05-23T08:33:41;19.80;96.80
6948;DHT22;3513;47.664;9.162;2023-05-23T08:36:08;19.90;96.50
6948;DHT22;3513;47.664;9.162;2023-05-23T08:38:34;19.90;96.30
6948;DHT22;3513;47.664;9.162;2023-05-23T08:41:00;20.00;96.30
6948;DHT22;3513;47.664;9.162;2023-05-23T08:43:26;20.10;96.20
6948;DHT22;3513;47.664;9.162;2023-05-23T08:45:52;20.20;96.00
6948;DHT22;3513;47.664;9.162;2023-05-23T08:48:19;20.40;96.00
6948;DHT22;3513;47.664;9.162;2023-05-23T08:50:47;20.40;95.70
6948;DHT22;3513;47.664;9.162;2023-05-23T08:53:16;20.60;95.50
6948;DHT22;3513;47.664;9.162;2023-05-23T08:55:46;20.60;94.90
6948;DHT22;3513;47.664;9.162;2023-05-23T08:58:13;20.70;94.20
6948;DHT22;3513;47.664;9.162;2023-05-23T09:00:41;20.70;94.00
6948;DHT22;3513;47.664;9.162;2023-05-23T09:03:08;20.70;93.90
6948;DHT22;3513;47.664;9.162;2023-05-23T09:05:33;20.70;93.70
6948;DHT22;3513;47.664;9.162;2023-05-23T09:07:59;20.60;93.70
6948;DHT22;3513;47.664;9.162;2023-05-23T09:10:25;20.70;93.80
6948;DHT22;3513;47.664;9.162;2023-05-23T09:12:54;20.70;93.30
6948;DHT22;3513;47.664;9.162;2023-05-23T09:15:20;20.60;93.60
6948;DHT22;3513;47.664;9.162;2023-05-23T09:17:46;20.70;93.60
6948;DHT22;3513;47.664;9.162;2023-05-23T09:20:14;20.70;93.90
6948;DHT22;3513;47.664;9.162;2023-05-23T09:22:44;20.70;93.60
6948;DHT22;3513;47.664;9.162;2023-05-23T09:25:10;20.90;93.10
6948;DHT22;3513;47.664;9.162;2023-05-23T09:27:36;20.90;94.00
6948;DHT22;3513;47.664;9.162;2023-05-23T09:30:06;21.00;93.30
6948;DHT22;3513;47.664;9.162;2023-05-23T09:32:32;21.20;92.50
6948;DHT22;3513;47.664;9.162;2023-05-23T09:35:02;21.30;92.40
6948;DHT22;3513;47.664;9.162;2023-05-23T09:37:33;21.30;91.80
6948;DHT22;3513;47.664;9.162;2023-05-23T09:40:00;21.40;91.70
6948;DHT22;3513;47.664;9.162;2023-05-23T09:42:31;21.30;91.50
6948;DHT22;3513;47.664;9.162;2023-05-23T09:44:57;21.30;91.70
6948;DHT22;3513;47.664;9.162;2023-05-23T09:47:23;21.30;91.50
6948;DHT22;3513;47.664;9.162;2023-05-23T09:49:49;21.40;91.30
6948;DHT22;3513;47.664;9.162;2023-05-23T09:52:15;21.40;91.00
6948;DHT22;3513;47.664;9.162;2023-05-23T09:54:42;21.70;90.70
6948;DHT22;3513;47.664;9.162;2023-05-23T09:57:09;21.90;90.80
6948;DHT22;3513;47.664;9.162;2023-05-23T09:59:38;22.00;90.30
6948;DHT22;3513;47.664;9.162;2023-05-23T10:02:07;22.20;90.60
6948;DHT22;3513;47.664;9.162;2023-05-23T10:04:36;22.30;89.40
6948;DHT22;3513;47.664;9.162;2023-05-23T10:07:13;22.50;88.00
6948;DHT22;3513;47.664;9.162;2023-05-23T10:09:46;22.50;87.20
6948;DHT22;3513;47.664;9.162;2023-05-23T10:12:41;22.60;87.10
6948;DHT22;3513;47.664;9.162;2023-05-23T10:15:08;22.70;86.40
6948;DHT22;3513;47.664;9.162;2023-05-23T10:17:41;22.80;85.80
6948;DHT22;3513;47.664;9.162;2023-05-23T10:20:14;22.70;85.10
6948;DHT22;3513;47.664;9.162;2023-05-23T10:22:41;22.60;86.00
6948;DHT22;3513;47.664;9.162;2023-05-23T10:25:07;22.70;84.70
6948;DHT22;3513;47.664;9.162;2023-05-23T10:27:38;22.80;84.10
6948;DHT22;3513;47.664;9.162;2023-05-23T10:30:07;22.90;83.60
6948;DHT22;3513;47.664;9.162;2023-05-23T10:32:34;23.00;83.30
6948;DHT22;3513;47.664;9.162;2023-05-23T10:35:31;23.10;82.40
6948;DHT22;3513;47.664;9.162;2023-05-23T10:41:05;23.10;80.90
6948;DHT22;3513;47.664;9.162;2023-05-23T10:49:14;23.10;81.50
6948;DHT22;3513;47.664;9.162;2023-05-23T10:51:39;23.20;80.30
6948;DHT22;3513;47.664;9.162;2023-05-23T10:54:10;23.30;79.80
6948;DHT22;3513;47.664;9.162;2023-05-23T10:56:36;23.60;80.80
6948;DHT22;3513;47.664;9.162;2023-05-23T10:59:04;23.90;78.50
6948;DHT22;3513;47.664;9.162;2023-05-23T11:01:30;23.70;77.90
6948;DHT22;3513;47.664;9.162;2023-05-23T11:04:04;23.50;79.30
6948;DHT22;3513;47.664;9.162;2023-05-23T11:06:31;23.40;80.30
6948;DHT22;3513;47.664;9.162;2023-05-23T11:09:17;23.60;81.70
6948;DHT22;3513;47.664;9.162;2023-05-23T11:11:54;24.10;79.80
6948;DHT22;3513;47.664;9.162;2023-05-23T11:16:59;24.70;78.10
6948;DHT22;3513;47.664;9.162;2023-05-23T11:19:26;25.10;77.00
6948;DHT22;3513;47.664;9.162;2023-05-23T11:22:01;25.40;76.50
6948;DHT22;3513;47.664;9.162;2023-05-23T11:24:54;25.50;73.30
6948;DHT22;3513;47.664;9.162;2023-05-23T11:27:34;25.10;69.70
6948;DHT22;3513;47.664;9.162;2023-05-23T11:32:34;24.60;70.70
6948;DHT22;3513;47.664;9.162;2023-05-23T11:35:01;24.40;70.70
6948;DHT22;3513;47.664;9.162;2023-05-23T11:37:28;23.90;71.80
6948;DHT22;3513;47.664;9.162;2023-05-23T11:39:54;23.70;74.20
6948;DHT22;3513;47.664;9.162;2023-05-23T11:42:19;23.70;75.20
6948;DHT22;3513;47.664;9.162;2023-05-23T11:44:48;23.80;76.10
6948;DHT22;3513;47.664;9.162;2023-05-23T11:47:14;23.70;74.80
6948;DHT22;3513;47.664;9.162;2023-05-23T11:49:40;23.70;75.40
6948;DHT22;3513;47.664;9.162;2023-05-23T11:52:08;23.80;76.50
6948;DHT22;3513;47.664;9.162;2023-05-23T11:54:34;24.00;73.00
6948;DHT22;3513;47.664;9.162;2023-05-23T11:57:00;24.20;73.90
6948;DHT22;3513;47.664;9.162;2023-05-23T11:59:26;24.50;74.90
6948;DHT22;3513;47.664;9.162;2023-05-23T12:01:53;24.70;70.30
6948;DHT22;3513;47.664;9.162;2023-05-23T12:04:19;24.80;71.00
6948;DHT22;3513;47.664;9.162;2023-05-23T12:06:48;25.10;70.40
6948;DHT22;3513;47.664;9.162;2023-05-23T12:09:15;24.90;67.70
6948;DHT22;3513;47.664;9.162;2023-05-23T12:11:41;24.60;68.10
6948;DHT22;3513;47.664;9.162;2023-05-23T12:14:08;24.60;68.10
6948;DHT22;3513;47.664;9.162;2023-05-23T12:16:35;24.60;68.00
6948;DHT22;3513;47.664;9.162;2023-05-23T12:19:03;24.50;68.20
6948;DHT22;3513;47.664;9.162;2023-05-23T12:24:18;24.20;67.20
6948;DHT22;3513;47.664;9.162;2023-05-23T12:26:57;24.20;67.70
6948;DHT22;3513;47.664;9.162;2023-05-23T12:29:34;24.20;68.20
6948;DHT22;3513;47.664;9.162;2023-05-23T12:32:05;24.20;67.80
6948;DHT22;3513;47.664;9.162;2023-05-23T12:34:31;24.30;69.60
6948;DHT22;3513;47.664;9.162;2023-05-23T12:36:57;24.20;69.90
6948;DHT22;3513;47.664;9.162;2023-05-23T12:39:25;24.10;70.50
6948;DHT22;3513;47.664;9.162;2023-05-23T12:41:51;24.00;71.30
6948;DHT22;3513;47.664;9.162;2023-05-23T12:44:17;23.90;71.70
6948;DHT22;3513;47.664;9.162;2023-05-23T12:46:43;23.80;72.40
6948;DHT22;3513;47.664;9.162;2023-05-23T12:49:09;23.60;72.30
6948;DHT22;3513;47.664;9.162;2023-05-23T12:51:35;23.40;72.70
6948;DHT22;3513;47.664;9.162;2023-05-23T12:54:00;23.30;74.00
6948;DHT22;3513;47.664;9.162;2023-05-23T12:56:26;23.20;74.90
6948;DHT22;3513;47.664;9.162;2023-05-23T12:58:52;23.00;74.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:01:21;22.90;75.50
6948;DHT22;3513;47.664;9.162;2023-05-23T13:03:47;22.70;76.10
6948;DHT22;3513;47.664;9.162;2023-05-23T13:06:12;22.60;78.80
6948;DHT22;3513;47.664;9.162;2023-05-23T13:08:38;22.40;82.70
6948;DHT22;3513;47.664;9.162;2023-05-23T13:11:04;22.10;79.60
6948;DHT22;3513;47.664;9.162;2023-05-23T13:13:30;21.90;85.80
6948;DHT22;3513;47.664;9.162;2023-05-23T13:15:57;21.60;87.50
6948;DHT22;3513;47.664;9.162;2023-05-23T13:18:22;21.00;89.00
6948;DHT22;3513;47.664;9.162;2023-05-23T13:20:48;20.70;91.00
6948;DHT22;3513;47.664;9.162;2023-05-23T13:23:13;20.30;92.00
6948;DHT22;3513;47.664;9.162;2023-05-23T13:25:39;20.00;92.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:28:05;19.70;94.20
6948;DHT22;3513;47.664;9.162;2023-05-23T13:30:31;19.40;95.30
6948;DHT22;3513;47.664;9.162;2023-05-23T13:32:56;19.30;96.60
6948;DHT22;3513;47.664;9.162;2023-05-23T13:35:22;19.20;97.50
6948;DHT22;3513;47.664;9.162;2023-05-23T13:37:48;19.00;98.60
6948;DHT22;3513;47.664;9.162;2023-05-23T13:40:18;18.90;99.70
6948;DHT22;3513;47.664;9.162;2023-05-23T13:42:48;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:45:15;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:47:42;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:50:08;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:52:34;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:55:00;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:57:26;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T13:59:52;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:02:18;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:04:43;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:07:09;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:09:34;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:12:00;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:14:26;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:16:51;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:19:17;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:21:43;19.00;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:24:09;19.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:26:34;19.60;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:29:01;19.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:31:26;20.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:33:52;20.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:36:18;20.70;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:38:43;20.90;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:41:13;21.10;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:43:38;21.30;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:46:04;21.40;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:48:30;21.50;99.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:50:56;21.50;98.90
6948;DHT22;3513;47.664;9.162;2023-05-23T14:53:26;21.50;99.00
6948;DHT22;3513;47.664;9.162;2023-05-23T14:55:52;21.60;99.50
6948;DHT22;3513;47.664;9.162;2023-05-23T14:58:17;21.60;99.40
6948;DHT22;3513;47.664;9.162;2023-05-23T15:00:43;21.70;99.40
6948;DHT22;3513;47.664;9.162;2023-05-23T15:03:11;21.70;99.10
6948;DHT22;3513;47.664;9.162;2023-05-23T15:05:37;21.70;99.40
6948;DHT22;3513;47.664;9.162;2023-05-23T15:08:02;21.80;99.20
6948;DHT22;3513;47.664;9.162;2023-05-23T15:10:28;21.90;99.10
6948;DHT22;3513;47.664;9.162;2023-05-23T15:12:54;22.10;99.00
6948;DHT22;3513;47.664;9.162;2023-05-23T15:15:20;22.20;97.60
6948;DHT22;3513;47.664;9.162;2023-05-23T15:17:48;22.30;97.20
6948;DHT22;3513;47.664;9.162;2023-05-23T15:20:15;22.40;97.00
6948;DHT22;3513;47.664;9.162;2023-05-23T15:22:40;22.50;96.70
6948;DHT22;3513;47.664;9.162;2023-05-23T15:25:07;22.60;95.80
6948;DHT22;3513;47.664;9.162;2023-05-23T15:27:33;22.50;95.50
6948;DHT22;3513;47.664;9.162;2023-05-23T15:29:58;22.40;94.30
6948;DHT22;3513;47.664;9.162;2023-05-23T15:32:24;22.30;93.80
6948;DHT22;3513;47.664;9.162;2023-05-23T15:34:49;22.20;93.40
6948;DHT22;3513;47.664;9.162;2023-05-23T15:37:16;22.20;94.60
6948;DHT22;3513;47.664;9.162;2023-05-23T15:39:42;22.10;94.60
6948;DHT22;3513;47.664;9.162;2023-05-23T15:42:08;22.20;94.80
6948;DHT22;3513;47.664;9.162;2023-05-23T15:44:33;22.30;94.10
6948;DHT22;3513;47.664;9.162;2023-05-23T15:46:59;22.40;94.20
6948;DHT22;3513;47.664;9.162;2023-05-23T15:49:24;22.50;93.90
6948;DHT22;3513;47.664;9.162;2023-05-23T15:51:50;22.70;92.80
6948;DHT22;3513;47.664;9.162;2023-05-23T15:54:17;22.80;92.70
6948;DHT22;3513;47.664;9.162;2023-05-23T15:56:43;22.90;92.40
6948;DHT22;3513;47.664;9.162;2023-05-23T15:59:08;23.10;92.90
6948;DHT22;3513;47.664;9.162;2023-05-23T16:01:34;23.60;92.70
6948;DHT22;3513;47.664;9.162;2023-05-23T16:04:00;24.40;90.90
6948;DHT22;3513;47.664;9.162;2023-05-23T16:06:25;25.30;88.00
6948;DHT22;3513;47.664;9.162;2023-05-23T16:08:53;26.00;82.30
6948;DHT22;3513;47.664;9.162;2023-05-23T16:11:20;26.40;80.10
6948;DHT22;3513;47.664;9.162;2023-05-23T16:13:46;26.60;77.60
6948;DHT22;3513;47.664;9.162;2023-05-23T16:16:12;26.60;77.40
6948;DHT22;3513;47.664;9.162;2023-05-23T16:18:37;26.30;77.40
6948;DHT22;3513;47.664;9.162;2023-05-23T16:21:03;26.00;77.30