sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56234;DHT22;42141;53.240;6.580;2022-11-15T00:00:41;8.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:03:06;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:05:35;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:08:01;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:10:27;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:12:52;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:15:18;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:17:44;7.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:20:10;7.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:22:37;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:25:03;8.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:27:29;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:29:55;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:32:20;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:34:46;7.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:37:11;7.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:39:37;7.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:42:03;7.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:44:28;7.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:46:54;7.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:49:20;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:51:45;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:54:11;7.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:56:37;7.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T00:59:02;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:01:28;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:03:54;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:06:19;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:08:45;7.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:11:12;7.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:13:38;7.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:16:14;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:18:40;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:21:11;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:23:38;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:26:05;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:28:33;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:31:00;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:33:27;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:35:53;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:38:18;7.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:40:44;7.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:43:29;6.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:46:09;7.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:48:39;7.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:51:08;7.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:53:38;7.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:56:07;7.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T01:58:35;7.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:01:01;7.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:03:34;7.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:06:02;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:08:29;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:10:54;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:13:20;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:16:25;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:22:11;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:27:20;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:32:57;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:36:17;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:38:40;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:41:04;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:43:54;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:46:38;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:49:28;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:51:55;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:54:39;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:57:12;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T02:59:58;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:02:57;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:05:47;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:08:35;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:11:14;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:16:40;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:19:30;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:22:03;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:24:33;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:27:02;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:29:32;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:32:12;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:34:52;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:37:22;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:39:50;7.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:45:05;8.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:47:41;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:50:13;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:52:40;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:55:09;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T03:57:36;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:00:03;8.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:02:29;7.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:04:54;7.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:07:20;8.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:09:46;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:12:36;8.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:15:03;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:17:41;7.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:22:57;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:25:43;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:28:09;8.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:30:35;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:33:01;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:35:27;8.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:37:53;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:40:19;9.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:42:45;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:45:11;8.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:47:36;8.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:50:03;8.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:52:29;8.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:54:54;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:57:20;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T04:59:46;7.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:02:12;9.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:04:37;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:07:03;9.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:09:32;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:11:57;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:14:23;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:16:49;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:19:15;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:21:40;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:24:06;8.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:26:34;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:28:59;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:31:26;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:33:53;8.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:36:31;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:38:59;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:41:36;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:44:04;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:46:32;8.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:48:58;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:51:25;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:53:53;8.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:56:22;9.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T05:58:47;9.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:01:13;8.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:03:39;8.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:06:05;8.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:08:31;8.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:10:56;8.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:13:22;9.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:15:48;9.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:18:13;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:20:39;8.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:23:05;8.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:25:31;10.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:27:58;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:30:25;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:32:57;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:35:23;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:37:49;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:40:15;9.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:42:40;9.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:45:06;9.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:47:32;9.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:49:58;9.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:52:24;9.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:54:49;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:57:15;9.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T06:59:40;10.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:02:10;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:04:36;9.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:07:01;9.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:09:27;9.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:11:53;9.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:14:18;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:16:44;9.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:19:10;9.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:21:36;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:24:01;9.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:26:27;9.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:28:53;9.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:31:19;10.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:33:44;10.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:36:10;10.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:38:36;10.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:41:03;10.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:43:29;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:45:57;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:48:23;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:50:49;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:53:15;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:55:41;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T07:58:10;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:00:36;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:03:07;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:05:34;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:08:00;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:10:27;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:13:10;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:15:36;10.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:18:05;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:20:32;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:22:59;10.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:25:26;10.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:27:53;10.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:30:19;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:32:45;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:35:11;10.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:37:36;10.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:40:03;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:42:29;10.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:44:55;10.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:47:20;11.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:49:46;11.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:52:12;11.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:54:38;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:57:04;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T08:59:30;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:01:55;11.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:04:21;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:06:47;11.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:09:12;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:11:38;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:14:04;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:16:31;11.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:18:56;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:21:22;11.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:23:51;11.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:26:18;11.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:28:43;11.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:31:09;11.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:33:36;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:36:07;11.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:38:34;11.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:44:05;11.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:49:31;11.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:51:58;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:54:31;12.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T09:57:33;11.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:03:01;12.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:05:29;12.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:11:01;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:13:31;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:24:26;12.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:26:55;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:29:22;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:31:48;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:34:19;12.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:36:53;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:39:19;13.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:41:45;12.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:44:18;12.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:49:25;12.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:52:16;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:54:50;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T10:57:23;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:00:04;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:02:37;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:05:04;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:07:32;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:10:05;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:12:42;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:15:15;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:23:34;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:29:07;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:37:41;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:40:20;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:48:26;12.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:51:05;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:53:43;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:56:31;12.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T11:59:17;12.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:01:45;13.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:07:04;13.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:09:57;12.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:12:35;12.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:15:10;12.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:17:39;12.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:22:54;12.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:25:27;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:30:54;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:33:37;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:38:59;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:41:26;12.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T12:43:53;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:13:01;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:15:37;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:18:26;12.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:20:53;13.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:23:18;13.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:26:13;13.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:28:44;13.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:31:45;13.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:36:47;13.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:39:33;13.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:42:00;13.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:44:28;13.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:47:20;13.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:49:46;13.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:52:14;12.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T13:57:21;12.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:00:03;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:02:34;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:05:21;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:07:58;13.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:10:33;12.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:13:00;12.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:17:58;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:20:33;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:23:19;12.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:25:56;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:30:49;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:35:44;12.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:38:10;12.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:40:41;12.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:43:09;11.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:45:37;12.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:48:03;11.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:50:29;11.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:52:54;12.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T14:57:47;11.60;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:00:14;11.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:02:41;11.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:05:19;11.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:07:46;11.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:10:13;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:12:39;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:15:09;11.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:17:37;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:20:03;11.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:22:29;11.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:24:55;11.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:27:21;11.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:29:47;11.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:32:12;10.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:34:39;10.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:37:23;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:39:59;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:42:24;11.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:44:50;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:47:20;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:49:46;10.80;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:52:12;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:54:39;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:57:06;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T15:59:33;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:01:59;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:04:24;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:06:51;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:09:20;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:12:08;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:14:34;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:16:59;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:19:25;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:21:51;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:24:20;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:26:47;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:29:13;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:31:45;10.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:34:11;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:36:36;11.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:39:02;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:41:32;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:43:57;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:46:25;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:48:52;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:51:19;10.10;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:53:48;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:56:26;10.20;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T16:58:56;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:01:26;10.30;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:03:53;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:06:19;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:08:46;10.40;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:11:17;10.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:13:45;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:16:16;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:18:43;10.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:21:17;10.90;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:23:43;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:26:10;11.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:28:37;11.50;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:31:09;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:33:36;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:36:05;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:38:31;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:41:12;11.00;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:43:39;10.70;99.90
56234;DHT22;42141;53.240;6.580;2022-11-15T17:46:11;10.70;99.90