sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:01:31;19.37;;;9.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:04:06;6.10;;;3.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:06:36;19.90;;;8.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:09:06;21.83;;;8.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:11:37;22.67;;;10.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:14:06;23.45;;;10.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:16:35;23.73;;;10.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:19:04;21.30;;;10.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:24:02;19.33;;;8.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:26:32;23.83;;;10.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:29:05;17.23;;;8.47;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:31:36;21.47;;;9.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:34:09;21.33;;;10.57;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:36:40;26.27;;;10.47;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:39:09;16.53;;;7.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:41:37;31.98;;;10.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:44:06;12.53;;;6.57;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:46:33;15.27;;;6.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:49:01;14.82;;;7.35;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:53:56;14.48;;;7.55;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:56:25;21.30;;;9.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T00:58:55;24.73;;;10.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:01:25;21.57;;;9.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:03:54;22.63;;;8.80;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:06:23;25.73;;;11.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:08:51;19.57;;;9.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:11:20;13.97;;;6.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:13:51;13.20;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:16:20;23.03;;;9.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:18:50;22.33;;;10.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:21:29;22.00;;;10.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:24:02;19.47;;;9.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:26:31;27.50;;;10.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:31:28;27.37;;;12.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:38:56;26.42;;;13.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:41:27;29.57;;;12.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:46:57;31.27;;;12.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:54:49;24.23;;;10.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:57:21;27.27;;;10.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T01:59:51;23.17;;;11.37;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:02:25;22.90;;;9.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:04:57;24.40;;;11.35;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:07:28;29.47;;;12.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:09:56;26.27;;;12.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:12:24;25.67;;;13.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:14:53;27.33;;;13.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:20:27;29.50;;;14.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:29:23;29.07;;;14.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:32:03;31.53;;;15.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:34:52;32.67;;;15.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:42:53;34.13;;;16.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:45:28;37.30;;;15.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:47:58;37.83;;;16.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:50:27;36.43;;;16.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:52:55;34.55;;;15.85;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:55:26;27.30;;;11.98;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T02:58:14;26.70;;;12.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:01:16;31.50;;;14.47;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:04:05;20.77;;;9.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:06:56;23.80;;;11.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:09:42;26.80;;;12.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:12:14;27.67;;;12.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:14:53;30.60;;;13.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:17:27;36.27;;;15.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:20:00;29.67;;;14.47;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:22:32;30.57;;;14.67;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:25:04;35.40;;;14.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:27:39;34.13;;;15.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:30:17;36.00;;;15.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:35:28;41.92;;;16.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:38:06;43.90;;;18.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:40:57;42.33;;;15.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:43:29;31.27;;;14.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:46:00;33.67;;;16.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:48:35;28.83;;;13.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:54:18;42.37;;;18.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:56:47;34.63;;;17.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T03:59:16;31.37;;;14.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:01:48;39.77;;;17.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:04:21;33.93;;;14.57;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:06:51;39.23;;;17.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:09:19;33.00;;;16.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:11:47;35.70;;;16.98;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:14:15;44.50;;;19.92;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:16:46;33.57;;;17.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:19:20;46.20;;;18.57;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:21:49;35.87;;;16.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:24:17;37.33;;;16.58;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:26:46;36.60;;;16.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:29:14;38.00;;;16.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:31:42;36.23;;;17.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:34:11;40.10;;;17.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:36:39;35.93;;;17.13;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:39:09;37.67;;;17.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:41:51;30.13;;;14.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:44:19;38.25;;;16.85;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:46:48;33.27;;;15.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:51:44;35.17;;;16.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:54:13;35.97;;;15.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:56:42;27.53;;;13.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T04:59:11;31.93;;;14.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:01:39;41.63;;;13.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:04:09;32.57;;;13.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:06:37;33.60;;;14.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:09:05;29.23;;;12.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:11:33;30.83;;;11.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:14:11;35.53;;;13.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:16:39;29.47;;;13.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:19:08;31.90;;;12.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:21:36;26.50;;;11.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:24:05;34.87;;;10.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:26:34;29.53;;;11.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:29:02;27.67;;;11.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:31:30;29.07;;;11.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:33:58;20.48;;;10.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:36:27;28.73;;;11.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:38:55;30.57;;;12.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:41:23;37.10;;;15.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:44:10;43.10;;;18.67;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:49:05;29.00;;;13.18;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:51:33;34.22;;;15.48;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:54:01;37.80;;;16.55;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:56:29;43.20;;;18.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T05:58:57;38.90;;;18.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:01:43;28.73;;;15.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:06:39;25.65;;;12.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:09:07;22.00;;;11.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:11:35;35.58;;;15.25;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:14:21;38.23;;;16.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:16:49;42.65;;;18.42;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:19:16;41.30;;;17.42;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:21:44;42.63;;;20.58;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:24:12;37.63;;;16.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:26:41;32.57;;;16.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:29:10;43.23;;;19.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:31:38;32.20;;;15.67;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:34:09;27.17;;;13.77;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:36:38;37.37;;;16.13;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:39:06;38.50;;;17.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:41:36;43.00;;;20.13;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:44:05;41.97;;;18.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:46:34;33.47;;;15.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:49:04;56.57;;;20.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:51:33;53.40;;;21.88;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:54:03;49.03;;;20.77;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T06:56:31;50.93;;;22.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:01:27;45.63;;;20.58;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:03:55;49.40;;;22.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:06:23;58.75;;;23.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:08:51;40.63;;;18.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:11:19;36.90;;;17.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:16:15;36.70;;;15.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:18:43;34.20;;;15.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:21:11;34.65;;;16.45;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:23:39;45.28;;;21.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:26:06;43.17;;;20.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:28:35;47.97;;;21.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:31:02;62.03;;;23.58;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:33:30;46.75;;;18.67;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:35:58;51.80;;;22.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:38:25;64.50;;;26.05;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:40:53;42.40;;;18.52;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:43:21;36.22;;;16.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:45:50;35.73;;;18.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:48:17;43.83;;;19.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:50:45;41.80;;;19.55;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:53:13;43.97;;;19.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:55:41;49.30;;;21.92;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T07:58:10;41.07;;;17.13;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:00:37;45.25;;;15.48;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:03:05;36.92;;;17.35;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:05:34;43.27;;;19.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:08:03;46.40;;;19.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:15:45;35.47;;;17.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:18:14;40.53;;;19.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:20:43;51.20;;;22.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:23:11;62.70;;;25.45;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:25:39;52.07;;;22.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:30:34;49.10;;;20.98;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:33:02;38.50;;;18.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:35:32;44.85;;;20.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:38:00;42.03;;;18.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:40:29;33.83;;;16.77;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:42:57;47.27;;;21.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:45:25;50.72;;;22.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:47:59;51.30;;;23.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:50:34;59.67;;;26.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:53:04;63.33;;;26.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:55:33;54.53;;;24.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T08:58:02;54.30;;;22.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:00:30;48.40;;;21.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:02:58;35.13;;;15.98;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:05:26;41.47;;;19.58;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:07:56;31.90;;;16.42;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:10:28;35.13;;;17.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:12:56;46.27;;;18.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:15:28;34.70;;;14.47;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:17:57;40.13;;;19.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:22:54;37.13;;;17.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:25:22;39.92;;;18.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:27:54;38.60;;;16.35;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:30:24;26.83;;;12.13;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:32:54;31.70;;;15.37;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:35:23;33.83;;;14.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:37:51;34.87;;;16.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:40:20;39.90;;;18.05;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:42:51;33.07;;;15.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:45:22;29.50;;;13.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:48:04;30.17;;;14.57;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:50:40;33.07;;;15.57;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:53:10;28.80;;;15.25;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:55:44;32.90;;;14.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T09:58:18;27.17;;;14.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:00:56;32.13;;;13.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:03:32;26.70;;;13.77;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:08:28;29.55;;;12.95;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:10:57;14.87;;;8.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:13:38;11.33;;;6.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:18:55;15.87;;;8.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:21:24;9.45;;;5.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:24:00;12.00;;;6.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:26:38;9.03;;;4.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:29:18;18.57;;;9.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:31:55;12.50;;;6.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:34:35;15.47;;;7.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:42:17;16.07;;;7.73;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:44:48;12.83;;;6.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T10:56:12;19.30;;;5.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:08:08;13.37;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:13:56;10.77;;;4.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:22:45;7.75;;;4.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:28:49;6.50;;;3.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:37:16;10.13;;;5.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:39:55;6.47;;;2.77;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:42:37;8.53;;;3.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:45:17;8.83;;;4.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:47:55;4.83;;;2.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:50:58;6.07;;;3.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:53:31;5.90;;;3.03;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:56:08;11.48;;;4.75;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T11:58:47;9.50;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:06:39;10.57;;;4.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:09:15;13.77;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:20:55;12.40;;;5.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:23:48;10.80;;;4.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:26:33;5.10;;;2.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:29:17;8.60;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:42:49;5.77;;;2.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:45:19;3.47;;;2.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:47:55;7.03;;;3.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T12:50:29;4.47;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:00:46;3.57;;;1.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:03:23;5.10;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:08:55;7.23;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:11:44;5.37;;;2.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:17:03;5.07;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:27:59;4.27;;;2.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:30:40;6.70;;;2.37;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:33:17;5.43;;;2.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:35:46;4.73;;;1.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:41:27;3.60;;;2.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:46:35;4.80;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:49:30;5.20;;;2.72;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:52:19;7.23;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:55:08;8.73;;;4.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T13:57:42;8.93;;;2.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:00:24;3.57;;;1.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:02:55;6.03;;;3.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:05:26;4.70;;;2.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:16:20;10.27;;;3.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:19:03;8.73;;;3.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:21:33;7.10;;;3.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:24:12;4.20;;;2.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:26:49;7.17;;;3.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:29:35;5.23;;;2.80;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:32:19;7.32;;;3.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:34:57;6.77;;;3.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:37:30;12.43;;;4.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:42:28;8.50;;;4.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:44:58;11.20;;;4.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:47:27;7.23;;;4.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:50:16;5.57;;;3.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:52:47;8.97;;;3.67;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:55:43;2.90;;;1.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T14:58:12;10.90;;;4.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:00:42;8.13;;;4.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:03:10;14.97;;;4.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:05:40;13.30;;;5.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:08:10;15.70;;;6.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:10:40;13.30;;;5.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:13:09;10.67;;;5.47;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:16:16;10.60;;;5.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:18:48;9.10;;;5.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:21:39;11.80;;;5.67;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:24:09;11.67;;;6.37;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:26:38;14.57;;;6.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:29:09;16.80;;;7.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:31:44;15.97;;;6.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:34:25;13.60;;;5.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:37:07;11.80;;;5.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:39:36;13.33;;;6.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:42:06;15.57;;;6.30;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:44:34;14.50;;;5.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:47:21;19.37;;;8.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:52:18;12.73;;;6.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:54:46;18.57;;;6.83;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:57:16;15.63;;;6.93;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T15:59:51;16.03;;;7.00;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:02:20;12.87;;;7.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:04:50;14.23;;;7.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:07:19;16.73;;;7.53;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:09:48;17.93;;;7.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:12:19;19.90;;;9.90;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:14:47;30.37;;;13.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:17:16;31.73;;;15.33;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:19:44;29.23;;;13.87;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:22:13;31.20;;;12.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:24:41;29.67;;;13.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:27:09;27.55;;;11.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:29:37;31.23;;;12.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:32:05;32.85;;;16.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:34:33;25.75;;;15.18;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:39:32;32.97;;;16.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:42:01;26.90;;;14.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:44:29;31.30;;;14.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:47:00;32.17;;;15.60;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:49:29;25.83;;;12.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:51:57;27.98;;;13.32;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:54:45;30.57;;;15.50;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:57:15;30.30;;;14.43;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T16:59:50;30.47;;;15.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:02:19;29.10;;;15.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:04:47;39.27;;;18.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:07:16;35.37;;;18.07;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:09:44;37.60;;;19.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:12:12;38.15;;;18.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:17:28;38.60;;;19.97;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:19:56;40.17;;;19.10;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:22:24;40.15;;;17.75;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:24:53;34.87;;;16.23;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:27:21;38.13;;;17.17;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:29:49;36.63;;;17.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:32:17;40.20;;;18.40;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:34:46;38.43;;;19.63;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:39:42;35.05;;;18.27;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:42:10;38.47;;;17.20;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:45:05;33.07;;;15.70;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:47:36;39.67;;;17.13;;
44670;SDS011;48397;53.016;-2.260;2022-12-07T17:50:05;35.47;;;17.80;;