sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25947;BME280;13745;51.470;9.894;2023-06-26T00:02:43;99275.25;;;20.07;80.79
25947;BME280;13745;51.470;9.894;2023-06-26T00:05:28;99279.84;;;20.03;80.61
25947;BME280;13745;51.470;9.894;2023-06-26T00:08:14;99273.03;;;19.99;80.65
25947;BME280;13745;51.470;9.894;2023-06-26T00:10:59;99270.69;;;19.95;80.96
25947;BME280;13745;51.470;9.894;2023-06-26T00:13:44;99278.72;;;19.91;80.59
25947;BME280;13745;51.470;9.894;2023-06-26T00:16:29;99271.84;;;19.89;80.87
25947;BME280;13745;51.470;9.894;2023-06-26T00:19:16;99270.22;;;19.86;80.76
25947;BME280;13745;51.470;9.894;2023-06-26T00:22:02;99271.00;;;19.88;80.74
25947;BME280;13745;51.470;9.894;2023-06-26T00:24:47;99273.53;;;19.90;81.11
25947;BME280;13745;51.470;9.894;2023-06-26T00:27:32;99264.72;;;19.91;80.79
25947;BME280;13745;51.470;9.894;2023-06-26T00:30:17;99268.19;;;19.91;81.32
25947;BME280;13745;51.470;9.894;2023-06-26T00:33:02;99260.38;;;19.90;81.24
25947;BME280;13745;51.470;9.894;2023-06-26T00:35:50;99264.03;;;19.87;81.45
25947;BME280;13745;51.470;9.894;2023-06-26T00:38:36;99264.03;;;19.87;81.24
25947;BME280;13745;51.470;9.894;2023-06-26T00:41:23;99261.53;;;19.84;81.32
25947;BME280;13745;51.470;9.894;2023-06-26T00:44:08;99259.00;;;19.83;81.60
25947;BME280;13745;51.470;9.894;2023-06-26T00:46:53;99259.09;;;19.81;81.94
25947;BME280;13745;51.470;9.894;2023-06-26T00:49:38;99251.38;;;19.78;81.48
25947;BME280;13745;51.470;9.894;2023-06-26T00:52:25;99255.94;;;19.75;81.91
25947;BME280;13745;51.470;9.894;2023-06-26T00:55:10;99247.38;;;19.71;82.07
25947;BME280;13745;51.470;9.894;2023-06-26T00:57:55;99249.19;;;19.69;82.00
25947;BME280;13745;51.470;9.894;2023-06-26T01:00:41;99248.53;;;19.66;82.29
25947;BME280;13745;51.470;9.894;2023-06-26T01:03:29;99248.69;;;19.62;82.05
25947;BME280;13745;51.470;9.894;2023-06-26T01:06:14;99241.97;;;19.57;82.45
25947;BME280;13745;51.470;9.894;2023-06-26T01:09:01;99240.41;;;19.53;82.39
25947;BME280;13745;51.470;9.894;2023-06-26T01:11:47;99244.78;;;19.52;82.20
25947;BME280;13745;51.470;9.894;2023-06-26T01:14:33;99240.72;;;19.47;81.98
25947;BME280;13745;51.470;9.894;2023-06-26T01:17:20;99243.44;;;19.45;82.11
25947;BME280;13745;51.470;9.894;2023-06-26T01:20:06;99232.06;;;19.45;82.16
25947;BME280;13745;51.470;9.894;2023-06-26T01:23:05;99232.06;;;19.45;82.34
25947;BME280;13745;51.470;9.894;2023-06-26T01:26:12;99232.94;;;19.45;82.25
25947;BME280;13745;51.470;9.894;2023-06-26T01:29:00;99234.00;;;19.41;82.39
25947;BME280;13745;51.470;9.894;2023-06-26T01:31:46;99236.72;;;19.40;82.45
25947;BME280;13745;51.470;9.894;2023-06-26T01:34:33;99236.00;;;19.36;82.34
25947;BME280;13745;51.470;9.894;2023-06-26T01:37:18;99224.72;;;19.34;82.27
25947;BME280;13745;51.470;9.894;2023-06-26T01:40:04;99227.53;;;19.31;82.24
25947;BME280;13745;51.470;9.894;2023-06-26T01:42:52;99214.50;;;19.28;82.62
25947;BME280;13745;51.470;9.894;2023-06-26T01:45:38;99212.81;;;19.27;82.67
25947;BME280;13745;51.470;9.894;2023-06-26T01:48:27;99213.75;;;19.26;82.84
25947;BME280;13745;51.470;9.894;2023-06-26T01:51:17;99209.50;;;19.23;82.87
25947;BME280;13745;51.470;9.894;2023-06-26T01:54:05;99218.41;;;19.21;83.01
25947;BME280;13745;51.470;9.894;2023-06-26T01:56:55;99211.53;;;19.18;82.86
25947;BME280;13745;51.470;9.894;2023-06-26T01:59:43;99202.94;;;19.15;83.14
25947;BME280;13745;51.470;9.894;2023-06-26T02:02:30;99201.34;;;19.12;83.08
25947;BME280;13745;51.470;9.894;2023-06-26T02:05:15;99203.25;;;19.08;83.19
25947;BME280;13745;51.470;9.894;2023-06-26T02:08:00;99201.56;;;19.07;83.35
25947;BME280;13745;51.470;9.894;2023-06-26T02:10:48;99205.22;;;19.05;83.41
25947;BME280;13745;51.470;9.894;2023-06-26T02:13:34;99193.06;;;19.02;83.60
25947;BME280;13745;51.470;9.894;2023-06-26T02:16:20;99200.09;;;19.02;83.77
25947;BME280;13745;51.470;9.894;2023-06-26T02:19:06;99192.47;;;18.97;83.72
25947;BME280;13745;51.470;9.894;2023-06-26T02:21:53;99187.34;;;18.94;83.80
25947;BME280;13745;51.470;9.894;2023-06-26T02:24:37;99188.34;;;18.92;83.94
25947;BME280;13745;51.470;9.894;2023-06-26T02:27:23;99189.38;;;18.89;84.42
25947;BME280;13745;51.470;9.894;2023-06-26T02:30:10;99191.22;;;18.87;84.42
25947;BME280;13745;51.470;9.894;2023-06-26T02:32:57;99187.03;;;18.83;84.55
25947;BME280;13745;51.470;9.894;2023-06-26T02:35:42;99195.84;;;18.82;84.63
25947;BME280;13745;51.470;9.894;2023-06-26T02:38:28;99189.84;;;18.80;84.69
25947;BME280;13745;51.470;9.894;2023-06-26T02:41:13;99181.25;;;18.76;84.29
25947;BME280;13745;51.470;9.894;2023-06-26T02:43:59;99177.94;;;18.73;84.54
25947;BME280;13745;51.470;9.894;2023-06-26T02:46:45;99175.44;;;18.70;84.70
25947;BME280;13745;51.470;9.894;2023-06-26T02:49:31;99177.22;;;18.69;84.68
25947;BME280;13745;51.470;9.894;2023-06-26T02:52:16;99177.38;;;18.66;84.76
25947;BME280;13745;51.470;9.894;2023-06-26T02:55:04;99173.94;;;18.64;84.84
25947;BME280;13745;51.470;9.894;2023-06-26T02:57:49;99176.72;;;18.61;85.08
25947;BME280;13745;51.470;9.894;2023-06-26T03:00:34;99171.63;;;18.58;85.09
25947;BME280;13745;51.470;9.894;2023-06-26T03:03:22;99174.41;;;18.55;85.05
25947;BME280;13745;51.470;9.894;2023-06-26T03:06:08;99166.66;;;18.52;85.10
25947;BME280;13745;51.470;9.894;2023-06-26T03:08:54;99175.56;;;18.49;85.49
25947;BME280;13745;51.470;9.894;2023-06-26T03:11:39;99171.31;;;18.47;85.55
25947;BME280;13745;51.470;9.894;2023-06-26T03:14:24;99168.81;;;18.44;85.74
25947;BME280;13745;51.470;9.894;2023-06-26T03:17:10;99166.28;;;18.42;85.91
25947;BME280;13745;51.470;9.894;2023-06-26T03:19:57;99176.00;;;18.40;85.88
25947;BME280;13745;51.470;9.894;2023-06-26T03:22:50;99169.06;;;18.39;85.90
25947;BME280;13745;51.470;9.894;2023-06-26T03:25:36;99177.00;;;18.38;85.92
25947;BME280;13745;51.470;9.894;2023-06-26T03:28:34;99176.16;;;18.37;85.94
25947;BME280;13745;51.470;9.894;2023-06-26T03:31:20;99167.56;;;18.34;85.92
25947;BME280;13745;51.470;9.894;2023-06-26T03:34:05;99168.41;;;18.34;85.95
25947;BME280;13745;51.470;9.894;2023-06-26T03:36:50;99170.19;;;18.34;86.03
25947;BME280;13745;51.470;9.894;2023-06-26T03:39:37;99165.88;;;18.33;86.00
25947;BME280;13745;51.470;9.894;2023-06-26T03:42:23;99167.56;;;18.34;86.41
25947;BME280;13745;51.470;9.894;2023-06-26T03:45:08;99169.34;;;18.33;86.56
25947;BME280;13745;51.470;9.894;2023-06-26T03:47:53;99166.72;;;18.33;86.52
25947;BME280;13745;51.470;9.894;2023-06-26T03:50:38;99161.47;;;18.33;86.45
25947;BME280;13745;51.470;9.894;2023-06-26T03:53:23;99157.06;;;18.34;86.59
25947;BME280;13745;51.470;9.894;2023-06-26T03:56:10;99161.41;;;18.35;86.79
25947;BME280;13745;51.470;9.894;2023-06-26T03:58:55;99156.06;;;18.36;86.61
25947;BME280;13745;51.470;9.894;2023-06-26T04:01:40;99161.31;;;18.36;86.92
25947;BME280;13745;51.470;9.894;2023-06-26T04:04:25;99155.16;;;18.37;86.78
25947;BME280;13745;51.470;9.894;2023-06-26T04:07:12;99155.94;;;18.39;86.99
25947;BME280;13745;51.470;9.894;2023-06-26T04:09:58;99160.25;;;18.40;87.01
25947;BME280;13745;51.470;9.894;2023-06-26T04:12:46;99153.16;;;18.42;87.21
25947;BME280;13745;51.470;9.894;2023-06-26T04:15:31;99145.28;;;18.42;87.21
25947;BME280;13745;51.470;9.894;2023-06-26T04:18:16;99147.91;;;18.42;87.31
25947;BME280;13745;51.470;9.894;2023-06-26T04:21:08;99149.59;;;18.43;87.33
25947;BME280;13745;51.470;9.894;2023-06-26T04:23:55;99154.72;;;18.46;87.51
25947;BME280;13745;51.470;9.894;2023-06-26T04:26:40;99152.78;;;18.50;87.52
25947;BME280;13745;51.470;9.894;2023-06-26T04:29:27;99158.78;;;18.52;87.61
25947;BME280;13745;51.470;9.894;2023-06-26T04:32:12;99158.75;;;18.53;87.56
25947;BME280;13745;51.470;9.894;2023-06-26T04:34:57;99158.56;;;18.57;87.84
25947;BME280;13745;51.470;9.894;2023-06-26T04:37:42;99153.94;;;18.62;87.81
25947;BME280;13745;51.470;9.894;2023-06-26T04:40:27;99158.06;;;18.67;87.69
25947;BME280;13745;51.470;9.894;2023-06-26T04:43:12;99154.38;;;18.71;87.66
25947;BME280;13745;51.470;9.894;2023-06-26T04:45:58;99156.75;;;18.76;87.66
25947;BME280;13745;51.470;9.894;2023-06-26T04:48:43;99150.44;;;18.80;87.80
25947;BME280;13745;51.470;9.894;2023-06-26T04:51:29;99148.41;;;18.85;87.70
25947;BME280;13745;51.470;9.894;2023-06-26T04:54:14;99149.03;;;18.90;87.32
25947;BME280;13745;51.470;9.894;2023-06-26T04:56:59;99138.13;;;18.98;87.51
25947;BME280;13745;51.470;9.894;2023-06-26T04:59:44;99138.59;;;19.06;87.38
25947;BME280;13745;51.470;9.894;2023-06-26T05:02:30;99138.19;;;19.14;87.33
25947;BME280;13745;51.470;9.894;2023-06-26T05:05:15;99145.59;;;19.23;87.19
25947;BME280;13745;51.470;9.894;2023-06-26T05:08:13;99133.56;;;19.34;86.51
25947;BME280;13745;51.470;9.894;2023-06-26T05:10:58;99129.44;;;19.46;85.95
25947;BME280;13745;51.470;9.894;2023-06-26T05:13:43;99128.03;;;19.56;85.59
25947;BME280;13745;51.470;9.894;2023-06-26T05:16:28;99116.00;;;19.68;85.40
25947;BME280;13745;51.470;9.894;2023-06-26T05:19:14;99122.28;;;19.81;84.70
25947;BME280;13745;51.470;9.894;2023-06-26T05:22:00;99122.44;;;19.94;84.72
25947;BME280;13745;51.470;9.894;2023-06-26T05:24:47;99122.81;;;20.04;84.10
25947;BME280;13745;51.470;9.894;2023-06-26T05:27:32;99116.94;;;20.14;84.23
25947;BME280;13745;51.470;9.894;2023-06-26T05:30:18;99112.72;;;20.26;83.67
25947;BME280;13745;51.470;9.894;2023-06-26T05:33:05;99117.31;;;20.38;83.94
25947;BME280;13745;51.470;9.894;2023-06-26T05:35:53;99117.56;;;20.50;83.26
25947;BME280;13745;51.470;9.894;2023-06-26T05:38:39;99113.38;;;20.61;83.29
25947;BME280;13745;51.470;9.894;2023-06-26T05:41:25;99113.47;;;20.74;83.29
25947;BME280;13745;51.470;9.894;2023-06-26T05:44:10;99111.72;;;20.89;82.61
25947;BME280;13745;51.470;9.894;2023-06-26T05:46:55;99107.44;;;21.02;81.95
25947;BME280;13745;51.470;9.894;2023-06-26T05:49:40;99105.72;;;21.15;82.00
25947;BME280;13745;51.470;9.894;2023-06-26T05:52:27;99100.19;;;21.34;81.24
25947;BME280;13745;51.470;9.894;2023-06-26T05:55:13;99091.44;;;21.48;80.91
25947;BME280;13745;51.470;9.894;2023-06-26T05:57:59;99095.06;;;21.59;81.43
25947;BME280;13745;51.470;9.894;2023-06-26T06:00:44;99095.06;;;21.74;80.46
25947;BME280;13745;51.470;9.894;2023-06-26T06:03:29;99091.94;;;21.81;80.52
25947;BME280;13745;51.470;9.894;2023-06-26T06:06:14;99092.19;;;21.91;80.03
25947;BME280;13745;51.470;9.894;2023-06-26T06:09:01;99094.31;;;21.99;79.59
25947;BME280;13745;51.470;9.894;2023-06-26T06:11:47;99087.34;;;22.12;79.17
25947;BME280;13745;51.470;9.894;2023-06-26T06:14:32;99085.16;;;22.19;78.88
25947;BME280;13745;51.470;9.894;2023-06-26T06:17:17;99084.72;;;22.25;79.42
25947;BME280;13745;51.470;9.894;2023-06-26T06:20:03;99086.22;;;22.29;79.10
25947;BME280;13745;51.470;9.894;2023-06-26T06:22:48;99083.38;;;22.32;79.11
25947;BME280;13745;51.470;9.894;2023-06-26T06:25:34;99082.41;;;22.33;78.78
25947;BME280;13745;51.470;9.894;2023-06-26T06:28:19;99080.72;;;22.32;78.78
25947;BME280;13745;51.470;9.894;2023-06-26T06:31:05;99080.22;;;22.39;78.26
25947;BME280;13745;51.470;9.894;2023-06-26T06:33:50;99077.19;;;22.46;78.43
25947;BME280;13745;51.470;9.894;2023-06-26T06:36:35;99075.28;;;22.48;78.40
25947;BME280;13745;51.470;9.894;2023-06-26T06:39:20;99079.50;;;22.50;78.44
25947;BME280;13745;51.470;9.894;2023-06-26T06:42:07;99074.03;;;22.53;77.89
25947;BME280;13745;51.470;9.894;2023-06-26T06:44:52;99076.44;;;22.56;77.89
25947;BME280;13745;51.470;9.894;2023-06-26T06:47:37;99071.59;;;22.63;77.61
25947;BME280;13745;51.470;9.894;2023-06-26T06:50:22;99069.50;;;22.81;76.92
25947;BME280;13745;51.470;9.894;2023-06-26T06:53:07;99075.03;;;23.03;76.65
25947;BME280;13745;51.470;9.894;2023-06-26T06:55:52;99070.25;;;23.08;76.27
25947;BME280;13745;51.470;9.894;2023-06-26T06:58:38;99067.91;;;23.16;75.85
25947;BME280;13745;51.470;9.894;2023-06-26T07:01:25;99067.91;;;23.16;75.86
25947;BME280;13745;51.470;9.894;2023-06-26T07:04:11;99068.75;;;23.17;76.08
25947;BME280;13745;51.470;9.894;2023-06-26T07:06:56;99071.31;;;23.18;75.44
25947;BME280;13745;51.470;9.894;2023-06-26T07:09:41;99076.16;;;23.24;75.86
25947;BME280;13745;51.470;9.894;2023-06-26T07:12:26;99074.59;;;23.35;75.74
25947;BME280;13745;51.470;9.894;2023-06-26T07:15:12;99076.47;;;23.45;75.29
25947;BME280;13745;51.470;9.894;2023-06-26T07:17:57;99072.53;;;23.51;75.29
25947;BME280;13745;51.470;9.894;2023-06-26T07:20:43;99060.03;;;23.53;75.32
25947;BME280;13745;51.470;9.894;2023-06-26T07:23:28;99063.28;;;23.57;74.91
25947;BME280;13745;51.470;9.894;2023-06-26T07:26:14;99053.03;;;23.65;74.99
25947;BME280;13745;51.470;9.894;2023-06-26T07:29:00;99049.56;;;23.88;74.77
25947;BME280;13745;51.470;9.894;2023-06-26T07:31:46;99051.38;;;24.12;74.18
25947;BME280;13745;51.470;9.894;2023-06-26T07:34:31;99058.38;;;24.24;74.13
25947;BME280;13745;51.470;9.894;2023-06-26T07:37:17;99050.06;;;24.41;73.82
25947;BME280;13745;51.470;9.894;2023-06-26T07:40:02;99050.34;;;24.60;73.28
25947;BME280;13745;51.470;9.894;2023-06-26T07:42:48;99053.38;;;24.78;73.25
25947;BME280;13745;51.470;9.894;2023-06-26T07:45:33;99056.28;;;24.98;72.67
25947;BME280;13745;51.470;9.894;2023-06-26T07:48:20;99046.34;;;25.12;72.29
25947;BME280;13745;51.470;9.894;2023-06-26T07:51:05;99057.91;;;25.34;72.00
25947;BME280;13745;51.470;9.894;2023-06-26T07:53:50;99046.31;;;25.46;71.68
25947;BME280;13745;51.470;9.894;2023-06-26T07:56:52;99045.78;;;25.63;71.34
25947;BME280;13745;51.470;9.894;2023-06-26T07:59:38;99048.22;;;25.77;71.24
25947;BME280;13745;51.470;9.894;2023-06-26T08:02:23;99056.88;;;25.91;70.83
25947;BME280;13745;51.470;9.894;2023-06-26T08:05:10;99043.91;;;25.97;70.50
25947;BME280;13745;51.470;9.894;2023-06-26T08:07:55;99052.84;;;26.08;70.43
25947;BME280;13745;51.470;9.894;2023-06-26T08:10:40;99045.50;;;26.21;70.18
25947;BME280;13745;51.470;9.894;2023-06-26T08:13:25;99054.16;;;26.34;69.50
25947;BME280;13745;51.470;9.894;2023-06-26T08:16:10;99050.13;;;26.51;69.76
25947;BME280;13745;51.470;9.894;2023-06-26T08:18:55;99057.78;;;26.65;69.29
25947;BME280;13745;51.470;9.894;2023-06-26T08:21:42;99051.66;;;26.74;67.96
25947;BME280;13745;51.470;9.894;2023-06-26T08:24:28;99050.34;;;26.90;67.11
25947;BME280;13745;51.470;9.894;2023-06-26T08:27:13;99055.94;;;27.07;66.55
25947;BME280;13745;51.470;9.894;2023-06-26T08:29:58;99051.06;;;27.22;65.00
25947;BME280;13745;51.470;9.894;2023-06-26T08:32:43;99050.69;;;27.27;64.96
25947;BME280;13745;51.470;9.894;2023-06-26T08:35:28;99056.69;;;27.19;64.05
25947;BME280;13745;51.470;9.894;2023-06-26T08:38:14;99052.63;;;27.15;63.35
25947;BME280;13745;51.470;9.894;2023-06-26T08:40:59;99049.94;;;27.15;63.08
25947;BME280;13745;51.470;9.894;2023-06-26T08:43:45;99053.78;;;27.32;62.70
25947;BME280;13745;51.470;9.894;2023-06-26T08:46:31;99043.19;;;27.41;62.16
25947;BME280;13745;51.470;9.894;2023-06-26T08:49:20;99054.00;;;27.59;61.63
25947;BME280;13745;51.470;9.894;2023-06-26T08:52:10;99046.50;;;27.74;60.76
25947;BME280;13745;51.470;9.894;2023-06-26T08:54:59;99042.03;;;27.84;60.35
25947;BME280;13745;51.470;9.894;2023-06-26T08:57:46;99043.84;;;27.93;60.50
25947;BME280;13745;51.470;9.894;2023-06-26T09:00:32;99036.84;;;28.02;59.92
25947;BME280;13745;51.470;9.894;2023-06-26T09:03:17;99039.50;;;28.12;59.25
25947;BME280;13745;51.470;9.894;2023-06-26T09:06:03;99044.72;;;28.23;59.57
25947;BME280;13745;51.470;9.894;2023-06-26T09:08:47;99046.44;;;28.34;58.95
25947;BME280;13745;51.470;9.894;2023-06-26T09:11:34;99028.44;;;28.45;59.03
25947;BME280;13745;51.470;9.894;2023-06-26T09:14:19;99022.81;;;28.58;58.81
25947;BME280;13745;51.470;9.894;2023-06-26T09:17:04;99014.63;;;28.69;57.33
25947;BME280;13745;51.470;9.894;2023-06-26T09:19:49;99011.22;;;28.77;57.54
25947;BME280;13745;51.470;9.894;2023-06-26T09:22:36;99020.03;;;28.87;56.72
25947;BME280;13745;51.470;9.894;2023-06-26T09:25:22;99030.03;;;28.95;56.27
25947;BME280;13745;51.470;9.894;2023-06-26T09:28:09;99031.69;;;29.05;56.82
25947;BME280;13745;51.470;9.894;2023-06-26T09:30:54;99044.00;;;29.16;56.72
25947;BME280;13745;51.470;9.894;2023-06-26T09:33:39;99032.44;;;29.25;56.40
25947;BME280;13745;51.470;9.894;2023-06-26T09:36:28;99028.03;;;29.34;56.13
25947;BME280;13745;51.470;9.894;2023-06-26T09:39:17;99044.81;;;29.54;56.13
25947;BME280;13745;51.470;9.894;2023-06-26T09:42:03;99052.25;;;29.60;55.47
25947;BME280;13745;51.470;9.894;2023-06-26T09:44:51;99061.31;;;29.49;56.87
25947;BME280;13745;51.470;9.894;2023-06-26T09:47:44;99058.94;;;29.36;56.71
25947;BME280;13745;51.470;9.894;2023-06-26T09:50:29;99049.31;;;29.26;56.09
25947;BME280;13745;51.470;9.894;2023-06-26T09:53:17;99033.53;;;29.32;56.42
25947;BME280;13745;51.470;9.894;2023-06-26T09:56:05;99041.19;;;29.45;56.48
25947;BME280;13745;51.470;9.894;2023-06-26T09:58:51;99042.56;;;29.59;55.62
25947;BME280;13745;51.470;9.894;2023-06-26T10:01:40;99043.03;;;29.72;55.61
25947;BME280;13745;51.470;9.894;2023-06-26T10:04:25;99043.66;;;29.84;56.61
25947;BME280;13745;51.470;9.894;2023-06-26T10:07:11;99048.09;;;29.93;56.30
25947;BME280;13745;51.470;9.894;2023-06-26T10:09:57;99041.00;;;30.02;56.59
25947;BME280;13745;51.470;9.894;2023-06-26T10:12:48;99042.09;;;30.09;56.21
25947;BME280;13745;51.470;9.894;2023-06-26T10:15:34;99039.81;;;30.14;55.96
25947;BME280;13745;51.470;9.894;2023-06-26T10:18:24;99043.00;;;30.17;56.15
25947;BME280;13745;51.470;9.894;2023-06-26T10:21:12;99040.56;;;30.24;55.79
25947;BME280;13745;51.470;9.894;2023-06-26T10:23:58;99037.78;;;30.34;56.21
25947;BME280;13745;51.470;9.894;2023-06-26T10:26:44;99045.44;;;30.46;56.05
25947;BME280;13745;51.470;9.894;2023-06-26T10:29:30;99047.84;;;30.58;56.36
25947;BME280;13745;51.470;9.894;2023-06-26T10:32:17;99047.84;;;30.58;56.85
25947;BME280;13745;51.470;9.894;2023-06-26T10:35:06;99059.56;;;30.57;56.83
25947;BME280;13745;51.470;9.894;2023-06-26T10:37:51;99062.34;;;30.47;57.45
25947;BME280;13745;51.470;9.894;2023-06-26T10:40:43;99057.97;;;30.46;57.70
25947;BME280;13745;51.470;9.894;2023-06-26T10:43:29;99056.03;;;30.56;57.58
25947;BME280;13745;51.470;9.894;2023-06-26T10:46:15;99067.19;;;30.69;57.39
25947;BME280;13745;51.470;9.894;2023-06-26T10:49:01;99061.31;;;30.66;57.37
25947;BME280;13745;51.470;9.894;2023-06-26T10:51:49;99077.59;;;30.37;57.29
25947;BME280;13745;51.470;9.894;2023-06-26T10:54:35;99089.75;;;29.96;57.37
25947;BME280;13745;51.470;9.894;2023-06-26T10:57:23;99088.72;;;29.51;58.14
25947;BME280;13745;51.470;9.894;2023-06-26T11:00:09;99099.81;;;29.09;59.04
25947;BME280;13745;51.470;9.894;2023-06-26T11:02:54;99112.94;;;28.74;59.38
25947;BME280;13745;51.470;9.894;2023-06-26T11:05:39;99134.28;;;28.35;59.19
25947;BME280;13745;51.470;9.894;2023-06-26T11:08:43;99165.63;;;27.93;59.45
25947;BME280;13745;51.470;9.894;2023-06-26T11:11:54;99174.53;;;27.52;59.49
25947;BME280;13745;51.470;9.894;2023-06-26T11:14:42;99183.03;;;27.15;60.16
25947;BME280;13745;51.470;9.894;2023-06-26T11:17:31;99199.53;;;26.77;61.37
25947;BME280;13745;51.470;9.894;2023-06-26T11:20:16;99213.06;;;26.30;63.21
25947;BME280;13745;51.470;9.894;2023-06-26T11:23:03;99214.47;;;25.91;64.92
25947;BME280;13745;51.470;9.894;2023-06-26T11:25:51;99191.47;;;25.57;66.46
25947;BME280;13745;51.470;9.894;2023-06-26T11:28:36;99190.75;;;25.32;67.82
25947;BME280;13745;51.470;9.894;2023-06-26T11:31:26;99189.59;;;25.12;69.14
25947;BME280;13745;51.470;9.894;2023-06-26T11:34:13;99193.56;;;25.07;69.89
25947;BME280;13745;51.470;9.894;2023-06-26T11:36:59;99194.44;;;25.07;69.95
25947;BME280;13745;51.470;9.894;2023-06-26T11:39:47;99205.41;;;25.14;70.50
25947;BME280;13745;51.470;9.894;2023-06-26T11:42:34;99201.31;;;25.21;71.29
25947;BME280;13745;51.470;9.894;2023-06-26T11:45:19;99202.81;;;25.36;71.21
25947;BME280;13745;51.470;9.894;2023-06-26T11:48:05;99209.22;;;25.67;71.38
25947;BME280;13745;51.470;9.894;2023-06-26T11:50:50;99205.13;;;25.97;72.17
25947;BME280;13745;51.470;9.894;2023-06-26T11:53:39;99199.75;;;26.30;71.41
25947;BME280;13745;51.470;9.894;2023-06-26T11:56:25;99203.16;;;26.44;71.58
25947;BME280;13745;51.470;9.894;2023-06-26T11:59:12;99199.69;;;26.64;71.08
25947;BME280;13745;51.470;9.894;2023-06-26T12:01:57;99208.81;;;26.82;70.82
25947;BME280;13745;51.470;9.894;2023-06-26T12:04:43;99203.72;;;26.91;70.24
25947;BME280;13745;51.470;9.894;2023-06-26T12:07:29;99210.22;;;26.98;70.17
25947;BME280;13745;51.470;9.894;2023-06-26T12:10:15;99208.72;;;27.05;69.59
25947;BME280;13745;51.470;9.894;2023-06-26T12:13:01;99206.59;;;27.20;68.95
25947;BME280;13745;51.470;9.894;2023-06-26T12:15:48;99202.56;;;27.25;68.67
25947;BME280;13745;51.470;9.894;2023-06-26T12:18:35;99210.59;;;27.14;69.10
25947;BME280;13745;51.470;9.894;2023-06-26T12:21:45;99208.19;;;26.90;69.23
25947;BME280;13745;51.470;9.894;2023-06-26T12:24:31;99217.66;;;26.72;69.85
25947;BME280;13745;51.470;9.894;2023-06-26T12:27:18;99209.63;;;26.62;69.50
25947;BME280;13745;51.470;9.894;2023-06-26T12:30:05;99214.72;;;26.54;70.14
25947;BME280;13745;51.470;9.894;2023-06-26T12:32:51;99217.50;;;26.52;69.49
25947;BME280;13745;51.470;9.894;2023-06-26T12:35:38;99212.75;;;26.67;69.22
25947;BME280;13745;51.470;9.894;2023-06-26T12:38:23;99212.00;;;26.97;68.95
25947;BME280;13745;51.470;9.894;2023-06-26T12:41:12;99203.50;;;27.14;67.85
25947;BME280;13745;51.470;9.894;2023-06-26T12:43:57;99206.72;;;27.18;67.30
25947;BME280;13745;51.470;9.894;2023-06-26T12:46:42;99207.09;;;27.34;66.53
25947;BME280;13745;51.470;9.894;2023-06-26T12:49:33;99205.84;;;27.38;65.70
25947;BME280;13745;51.470;9.894;2023-06-26T12:52:20;99217.00;;;27.53;64.93
25947;BME280;13745;51.470;9.894;2023-06-26T12:55:05;99203.88;;;27.61;64.78
25947;BME280;13745;51.470;9.894;2023-06-26T12:57:51;99209.47;;;27.79;65.15
25947;BME280;13745;51.470;9.894;2023-06-26T13:00:36;99217.75;;;27.86;64.49
25947;BME280;13745;51.470;9.894;2023-06-26T13:03:21;99213.06;;;27.68;64.56
25947;BME280;13745;51.470;9.894;2023-06-26T13:06:07;99212.81;;;27.51;64.26
25947;BME280;13745;51.470;9.894;2023-06-26T13:08:53;99206.31;;;27.43;64.05
25947;BME280;13745;51.470;9.894;2023-06-26T13:11:38;99198.91;;;27.47;64.24
25947;BME280;13745;51.470;9.894;2023-06-26T13:14:23;99192.97;;;27.64;63.76
25947;BME280;13745;51.470;9.894;2023-06-26T13:17:10;99188.56;;;27.75;63.34
25947;BME280;13745;51.470;9.894;2023-06-26T13:19:56;99185.53;;;27.89;62.81
25947;BME280;13745;51.470;9.894;2023-06-26T13:22:42;99183.44;;;28.02;61.90
25947;BME280;13745;51.470;9.894;2023-06-26T13:25:27;99199.06;;;28.07;61.59
25947;BME280;13745;51.470;9.894;2023-06-26T13:28:12;99198.06;;;28.08;61.30
25947;BME280;13745;51.470;9.894;2023-06-26T13:30:57;99205.47;;;28.04;61.24
25947;BME280;13745;51.470;9.894;2023-06-26T13:33:43;99194.13;;;28.02;61.60
25947;BME280;13745;51.470;9.894;2023-06-26T13:36:29;99202.13;;;28.02;60.64
25947;BME280;13745;51.470;9.894;2023-06-26T13:39:19;99200.03;;;28.06;60.32
25947;BME280;13745;51.470;9.894;2023-06-26T13:42:05;99192.16;;;28.04;60.73
25947;BME280;13745;51.470;9.894;2023-06-26T13:44:50;99189.22;;;27.97;60.39
25947;BME280;13745;51.470;9.894;2023-06-26T13:47:35;99198.41;;;27.84;60.27
25947;BME280;13745;51.470;9.894;2023-06-26T13:50:24;99195.84;;;27.73;60.10
25947;BME280;13745;51.470;9.894;2023-06-26T13:53:10;99202.53;;;27.67;60.36
25947;BME280;13745;51.470;9.894;2023-06-26T13:55:56;99200.31;;;27.72;60.22
25947;BME280;13745;51.470;9.894;2023-06-26T13:58:42;99188.41;;;27.76;60.19
25947;BME280;13745;51.470;9.894;2023-06-26T14:01:27;99190.09;;;27.77;59.67
25947;BME280;13745;51.470;9.894;2023-06-26T14:04:12;99187.72;;;27.74;59.63
25947;BME280;13745;51.470;9.894;2023-06-26T14:06:57;99187.66;;;27.64;59.66
25947;BME280;13745;51.470;9.894;2023-06-26T14:09:42;99191.53;;;27.60;59.10
25947;BME280;13745;51.470;9.894;2023-06-26T14:12:29;99186.34;;;27.59;58.66
25947;BME280;13745;51.470;9.894;2023-06-26T14:15:14;99194.03;;;27.52;58.52
25947;BME280;13745;51.470;9.894;2023-06-26T14:17:59;99191.47;;;27.41;58.51
25947;BME280;13745;51.470;9.894;2023-06-26T14:20:46;99201.25;;;27.40;58.82
25947;BME280;13745;51.470;9.894;2023-06-26T14:23:31;99211.19;;;27.38;58.92
25947;BME280;13745;51.470;9.894;2023-06-26T14:26:16;99205.16;;;27.36;58.87
25947;BME280;13745;51.470;9.894;2023-06-26T14:29:03;99199.63;;;27.28;58.36
25947;BME280;13745;51.470;9.894;2023-06-26T14:31:48;99198.22;;;27.24;58.64
25947;BME280;13745;51.470;9.894;2023-06-26T14:34:33;99198.09;;;27.26;58.31
25947;BME280;13745;51.470;9.894;2023-06-26T14:37:18;99203.28;;;27.27;57.87
25947;BME280;13745;51.470;9.894;2023-06-26T14:40:04;99208.75;;;27.26;56.51
25947;BME280;13745;51.470;9.894;2023-06-26T14:42:49;99222.13;;;27.14;56.33