sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4365;SDS011;2196;47.422;9.656;2022-09-21T00:01:57;2.23;;;1.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:04:24;1.47;;;1.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:06:52;0.93;;;0.93;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:09:19;1.57;;;1.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:11:46;1.20;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:14:13;1.73;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:16:41;2.37;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:19:08;2.77;;;1.13;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:21:36;3.63;;;1.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:24:05;1.00;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:26:32;2.63;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:29:00;3.53;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:31:28;2.70;;;1.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:33:56;1.33;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:36:24;5.33;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:38:52;2.63;;;1.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:41:22;1.33;;;0.93;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:46:51;2.87;;;1.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:49:20;1.53;;;1.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:51:49;1.10;;;1.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:54:19;2.10;;;1.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:56:50;1.23;;;1.13;;
4365;SDS011;2196;47.422;9.656;2022-09-21T00:59:18;2.40;;;1.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:01:45;1.80;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:04:12;2.53;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:06:42;1.93;;;1.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:09:11;1.43;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:11:42;3.10;;;1.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:14:29;3.43;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:17:11;1.63;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:20:04;3.47;;;1.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:23:03;2.20;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:25:45;2.13;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:28:26;1.53;;;1.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:31:05;1.83;;;1.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:33:38;1.67;;;1.27;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:36:11;3.27;;;1.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:38:43;3.57;;;1.27;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:41:14;1.67;;;1.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:43:45;2.90;;;1.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:46:18;2.10;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:48:49;2.20;;;1.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:51:20;1.30;;;1.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:53:51;1.63;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:56:22;4.60;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T01:58:54;2.60;;;1.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:01:30;1.73;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:04:03;1.53;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:06:34;1.93;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:09:03;1.60;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:11:31;2.27;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:13:58;2.00;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:16:29;1.90;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:19:06;3.57;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:21:39;1.90;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:24:17;1.33;;;1.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:26:53;1.87;;;1.77;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:29:29;1.67;;;1.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:32:08;1.40;;;1.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:34:42;3.67;;;1.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:37:16;2.27;;;2.07;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:39:50;2.10;;;1.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:42:24;2.13;;;2.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:44:56;2.73;;;1.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:47:32;1.50;;;1.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:50:04;3.23;;;2.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:52:37;2.53;;;1.73;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:55:06;1.53;;;1.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T02:57:35;1.67;;;1.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:00:03;1.47;;;1.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:02:36;1.57;;;1.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:05:05;1.70;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:07:33;1.37;;;1.27;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:10:00;1.50;;;1.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:12:28;2.70;;;1.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:14:56;1.90;;;1.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:17:24;2.77;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:19:53;1.47;;;1.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:22:20;4.10;;;1.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:24:48;1.57;;;1.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:27:17;2.37;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:29:46;1.90;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:32:13;2.20;;;2.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:34:41;1.80;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:37:09;3.53;;;1.93;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:39:37;4.63;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:42:04;2.00;;;1.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:44:31;3.90;;;2.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:46:58;3.97;;;2.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:49:25;2.43;;;2.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:51:53;3.00;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:54:22;3.80;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:56:49;2.10;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T03:59:16;3.70;;;2.07;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:01:44;2.30;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:04:11;1.50;;;1.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:06:38;4.93;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:09:05;1.77;;;1.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:11:34;1.80;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:14:01;1.50;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:16:28;2.13;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:18:55;1.60;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:21:22;2.60;;;2.13;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:23:49;2.10;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:26:20;2.07;;;1.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:28:50;2.93;;;2.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:31:17;4.40;;;2.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:33:46;3.00;;;2.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:36:14;3.10;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:38:42;3.10;;;3.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:41:09;3.13;;;3.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:43:36;4.17;;;3.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:46:06;5.10;;;3.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:48:34;2.90;;;2.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:51:01;6.93;;;3.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:53:28;3.30;;;2.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:55:56;3.23;;;3.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T04:58:23;3.00;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:00:52;3.77;;;3.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:03:22;19.00;;;10.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:05:53;12.43;;;7.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:08:22;7.17;;;4.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:11:11;10.20;;;5.93;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:13:39;7.97;;;5.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:16:07;5.60;;;4.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:18:37;7.07;;;3.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:21:04;6.50;;;4.73;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:23:32;7.53;;;4.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:25:59;3.87;;;3.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:28:27;6.00;;;4.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:30:56;6.87;;;5.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:33:28;7.67;;;6.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:36:00;12.57;;;7.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:38:34;11.77;;;8.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:41:02;8.03;;;6.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:43:30;9.17;;;6.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:46:00;5.73;;;5.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:48:32;7.87;;;5.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:51:08;8.70;;;5.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:53:47;9.17;;;6.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:56:23;13.67;;;8.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T05:59:05;9.57;;;7.93;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:01:44;9.90;;;6.27;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:04:20;6.03;;;5.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:06:49;4.40;;;4.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:09:16;4.80;;;3.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:11:44;8.17;;;6.07;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:14:11;6.17;;;5.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:16:39;5.90;;;5.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:19:09;7.27;;;5.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:21:36;4.50;;;4.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:24:05;4.20;;;4.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:26:32;8.47;;;4.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:28:59;5.27;;;4.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:31:26;5.00;;;4.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:33:54;4.50;;;4.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:36:21;3.20;;;3.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:38:48;3.63;;;3.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:41:17;3.93;;;3.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:43:44;4.43;;;3.73;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:46:11;4.97;;;4.13;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:48:38;4.57;;;3.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:51:05;5.27;;;3.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:53:32;3.73;;;3.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:56:00;2.77;;;2.67;;
4365;SDS011;2196;47.422;9.656;2022-09-21T06:58:30;3.60;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:01:02;3.40;;;2.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:03:30;2.80;;;2.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:05:57;3.67;;;1.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:08:24;2.53;;;2.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:10:56;2.27;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:13:23;2.77;;;2.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:15:55;3.20;;;2.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:18:22;3.10;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:20:49;3.73;;;2.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:23:17;3.03;;;2.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:25:46;4.67;;;2.77;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:28:14;2.83;;;2.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:30:42;2.20;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:33:10;2.10;;;2.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:35:37;2.20;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:38:04;1.93;;;1.77;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:40:32;2.30;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:43:00;2.67;;;1.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:45:28;2.90;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:47:55;4.73;;;2.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:50:29;2.10;;;1.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:52:57;2.43;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:55:25;5.73;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T07:57:52;3.87;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:00:36;2.27;;;2.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:03:03;2.33;;;2.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:05:32;3.67;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:07:59;2.17;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:10:26;1.70;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:12:54;3.00;;;2.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:15:22;2.03;;;1.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:17:49;2.40;;;2.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:20:17;2.25;;;2.05;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:22:47;2.73;;;2.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:25:17;3.30;;;2.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:27:45;2.77;;;2.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:30:12;2.47;;;2.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:32:39;2.40;;;2.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:35:07;2.47;;;2.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:37:34;2.70;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:40:04;1.23;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:42:35;2.07;;;1.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:45:08;3.23;;;2.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:47:39;2.27;;;1.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:50:13;1.90;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:52:53;2.07;;;1.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:55:27;1.87;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T08:57:54;3.13;;;1.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:00:21;1.70;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:02:54;4.97;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:05:48;2.87;;;2.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:08:30;2.20;;;2.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:11:28;7.00;;;2.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:17:13;3.63;;;2.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:19:50;2.43;;;1.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:22:22;2.20;;;1.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:24:54;1.60;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:27:28;3.10;;;2.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:30:00;2.17;;;2.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:32:32;7.13;;;6.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:35:06;1.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:37:43;1.70;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:40:12;2.67;;;2.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:42:52;3.07;;;1.87;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:45:27;1.97;;;1.87;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:48:17;4.43;;;4.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:50:51;1.57;;;1.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:53:19;3.60;;;2.87;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:55:51;1.58;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T09:58:27;3.30;;;1.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:01:01;1.23;;;1.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:03:28;2.97;;;0.83;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:05:55;1.53;;;1.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:08:30;1.50;;;1.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:11:09;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:13:39;3.70;;;1.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:16:10;1.80;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:18:42;1.10;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:21:15;0.90;;;0.73;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:23:45;0.93;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:26:14;1.50;;;1.07;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:28:58;1.47;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:31:26;3.03;;;1.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:34:04;2.57;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:36:36;1.03;;;1.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:41:59;3.17;;;1.87;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:44:34;1.03;;;1.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:47:13;2.60;;;1.13;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:49:46;1.37;;;1.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:52:16;5.13;;;1.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:54:46;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:57:17;1.00;;;0.97;;
4365;SDS011;2196;47.422;9.656;2022-09-21T10:59:47;1.60;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:02:23;0.87;;;0.87;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:05:02;1.43;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:07:36;0.97;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:10:10;1.07;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:12:50;0.87;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:15:26;1.40;;;1.00;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:18:04;1.07;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:20:41;3.40;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:23:14;5.00;;;0.77;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:25:57;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:28:30;2.10;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:31:19;0.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:34:04;0.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:36:45;1.43;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:39:23;1.53;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:42:04;3.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:44:47;1.27;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:47:35;4.40;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:50:16;0.77;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:52:57;1.20;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:55:49;2.03;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T11:58:38;1.23;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:01:15;1.17;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:04:00;1.30;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:06:48;3.27;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:09:31;2.20;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:12:10;1.33;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:14:43;1.37;;;0.63;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:17:22;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:20:00;1.03;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:22:33;0.43;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:25:04;2.57;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:27:42;0.60;;;0.57;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:30:13;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:32:43;1.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:35:20;1.10;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:37:53;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:40:25;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:43:00;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:45:34;1.93;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:48:05;1.23;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:50:41;1.10;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:53:13;1.33;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T12:55:45;0.37;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:01:11;4.00;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:03:48;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:06:41;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:09:26;0.63;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:11:55;1.07;;;0.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:14:25;0.37;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:16:55;0.77;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:19:27;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:22:10;1.37;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:24:43;2.00;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:27:12;2.27;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:29:40;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:32:20;1.23;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:34:48;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:37:27;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:42:54;0.57;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:45:48;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:48:29;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:51:00;2.27;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:53:36;1.03;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:56:15;1.30;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T13:58:45;0.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:01:15;2.93;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:03:44;2.30;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:06:15;4.03;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:08:48;0.43;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:11:21;0.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:14:00;0.47;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:22:32;0.90;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:28:15;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:30:47;0.70;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:33:23;1.40;;;0.17;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:35:57;0.83;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:38:36;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:41:12;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:43:46;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:46:25;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:49:16;0.33;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:52:02;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:54:40;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T14:57:17;0.53;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:02:59;0.63;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:05:47;0.67;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:08:24;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:11:25;2.17;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:16:47;1.13;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:19:20;0.43;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:21:49;1.90;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:24:22;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:26:54;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:29:31;1.33;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:31:59;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:34:26;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:37:04;0.40;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:39:32;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:44:49;1.47;;;0.47;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:47:30;1.03;;;1.03;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:49:58;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:52:27;0.67;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:54:58;1.43;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T15:57:31;1.03;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:00:04;1.13;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:02:48;0.23;;;0.23;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:05:21;0.37;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:07:49;2.27;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:10:34;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:13:04;0.73;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:16:01;1.67;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:18:31;1.87;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-09-21T16:21:12;1.00;;;0.50;;