sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45368;SDS011;51342;55.250;37.668;2023-04-03T00:03:54;9.03;;;4.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:06:26;6.17;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:08:58;7.30;;;4.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:11:32;7.20;;;4.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:14:03;7.40;;;4.77;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:16:35;8.07;;;4.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:19:06;5.50;;;3.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:21:38;5.20;;;3.97;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:24:09;8.97;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:26:41;6.27;;;3.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:29:12;6.53;;;4.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:31:43;7.27;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:34:15;8.17;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:36:46;7.90;;;4.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:39:18;4.93;;;3.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:41:49;6.57;;;3.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:46:53;9.10;;;4.37;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:49:24;8.30;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:51:56;6.40;;;4.47;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:54:29;6.97;;;4.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:57:01;6.10;;;3.97;;
45368;SDS011;51342;55.250;37.668;2023-04-03T00:59:33;6.70;;;4.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:02:11;10.30;;;4.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:04:43;7.27;;;4.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:07:26;5.30;;;3.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:10:02;8.87;;;4.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:12:37;7.40;;;4.37;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:15:12;5.57;;;3.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:25:54;5.30;;;3.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:28:28;6.53;;;4.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:36:35;9.83;;;4.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:39:07;6.30;;;4.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:41:38;8.30;;;4.83;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:44:17;8.00;;;4.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:46:49;9.53;;;5.27;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:49:21;8.50;;;5.23;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:51:52;7.13;;;4.83;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:54:24;7.80;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:56:56;7.80;;;4.77;;
45368;SDS011;51342;55.250;37.668;2023-04-03T01:59:27;6.10;;;4.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:01:59;7.27;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:04:30;7.70;;;4.93;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:07:02;8.00;;;4.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:09:33;6.80;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:12:06;7.30;;;5.37;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:14:37;10.30;;;5.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:17:09;6.70;;;4.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:19:41;10.33;;;4.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:22:12;6.27;;;4.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:24:43;6.40;;;4.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:27:15;6.53;;;4.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:29:46;5.90;;;4.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:32:18;5.70;;;4.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:34:51;6.93;;;4.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:37:22;6.93;;;4.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:39:55;7.57;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:42:26;7.47;;;4.87;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:44:58;8.90;;;5.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:47:31;10.07;;;6.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:50:03;7.13;;;5.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:52:36;6.93;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:55:08;7.83;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T02:57:39;10.10;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:00:11;8.63;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:02:43;9.53;;;6.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:05:15;10.07;;;6.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:07:46;8.47;;;6.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:10:18;8.77;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:12:50;8.13;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:15:22;10.60;;;6.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:17:53;11.00;;;6.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:20:25;10.03;;;6.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:22:56;10.47;;;6.73;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:25:28;10.30;;;6.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:27:59;8.97;;;7.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:30:30;10.53;;;7.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:33:02;10.73;;;6.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:35:34;8.67;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:38:07;11.33;;;6.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:40:38;12.23;;;7.87;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:43:10;12.10;;;6.83;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:45:41;11.47;;;7.87;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:48:13;11.03;;;7.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:50:44;9.80;;;6.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:53:18;11.50;;;7.27;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:55:51;14.57;;;9.67;;
45368;SDS011;51342;55.250;37.668;2023-04-03T03:58:25;14.93;;;10.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:00:56;16.13;;;10.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:03:31;17.43;;;10.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:06:02;17.47;;;11.23;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:08:34;17.03;;;10.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:11:06;16.17;;;10.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:13:38;16.43;;;10.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:16:11;14.50;;;10.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:18:43;18.47;;;10.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:21:14;14.13;;;10.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:23:46;14.90;;;9.97;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:26:19;11.53;;;8.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:28:51;16.43;;;10.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:31:23;14.53;;;9.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:33:56;14.10;;;9.27;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:36:27;11.07;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:38:58;13.67;;;8.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:41:32;15.40;;;10.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:44:04;12.57;;;8.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:46:36;14.23;;;9.37;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:49:09;14.83;;;9.73;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:51:40;13.43;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:54:13;12.87;;;9.37;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:56:45;15.10;;;10.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T04:59:16;12.53;;;9.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:01:48;14.23;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:04:21;13.47;;;9.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:06:56;13.93;;;9.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:09:31;12.90;;;8.83;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:12:03;14.00;;;8.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:14:41;12.33;;;9.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:17:14;12.27;;;9.83;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:19:49;12.83;;;9.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:22:24;11.63;;;8.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:24:59;14.53;;;9.33;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:27:31;12.23;;;9.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:30:04;15.37;;;9.23;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:32:38;15.37;;;10.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:35:44;10.07;;;7.95;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:38:22;12.02;;;9.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:40:53;11.50;;;8.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:43:24;13.00;;;9.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:45:57;12.87;;;9.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:48:30;12.87;;;9.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:51:02;15.20;;;9.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:53:35;12.20;;;9.17;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:56:10;11.60;;;8.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T05:58:44;13.17;;;9.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:01:16;10.83;;;8.73;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:03:47;12.77;;;7.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:06:19;12.10;;;8.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:08:50;11.93;;;8.27;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:11:22;14.17;;;8.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:13:53;11.33;;;9.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:16:25;12.40;;;7.97;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:18:56;12.40;;;8.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:21:28;12.90;;;8.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:24:00;12.17;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:26:31;12.80;;;8.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:29:04;12.93;;;8.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:31:35;13.20;;;8.93;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:34:09;10.70;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:36:42;11.90;;;8.23;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:39:15;14.27;;;8.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:41:49;11.27;;;7.88;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:44:22;12.77;;;8.75;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:46:54;11.25;;;9.25;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:49:25;12.35;;;8.93;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:51:57;12.90;;;9.55;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:54:29;15.48;;;9.52;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:57:00;12.75;;;9.18;;
45368;SDS011;51342;55.250;37.668;2023-04-03T06:59:32;14.50;;;9.73;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:02:03;11.45;;;9.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:04:35;14.30;;;10.15;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:07:07;14.00;;;9.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:09:38;13.55;;;9.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:12:09;15.02;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:14:41;16.27;;;10.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:17:13;13.82;;;10.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:19:44;16.55;;;10.25;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:22:16;18.38;;;10.82;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:24:48;14.63;;;10.15;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:27:19;16.48;;;10.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:29:51;13.80;;;10.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:32:22;17.52;;;10.85;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:34:54;15.02;;;10.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:37:25;14.57;;;10.35;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:39:57;16.10;;;10.73;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:42:29;17.48;;;10.73;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:45:01;14.60;;;10.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:47:33;13.55;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:50:04;14.52;;;10.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:52:36;13.60;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:55:07;12.05;;;9.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T07:57:39;12.90;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:00:11;13.10;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:02:43;12.57;;;9.48;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:05:16;15.60;;;9.85;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:07:48;12.85;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:10:20;15.32;;;9.48;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:12:51;13.98;;;9.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:15:23;14.55;;;10.27;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:17:54;16.13;;;10.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:20:26;15.25;;;9.77;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:22:57;13.82;;;9.52;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:25:29;15.23;;;9.35;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:28:00;12.23;;;8.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:30:33;13.93;;;8.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:33:04;10.95;;;8.95;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:35:40;13.15;;;8.02;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:38:12;13.35;;;8.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:40:43;11.93;;;8.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:46:06;13.45;;;8.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:48:43;12.00;;;8.25;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:51:16;13.85;;;7.85;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:53:58;10.77;;;7.88;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:56:35;11.63;;;7.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T08:59:10;12.77;;;7.88;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:01:47;10.88;;;7.65;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:04:19;12.55;;;7.47;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:06:52;11.38;;;7.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:15:33;12.05;;;8.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:21:03;8.77;;;6.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:23:52;12.68;;;7.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:29:25;8.30;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:31:59;9.60;;;5.78;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:34:33;8.45;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:37:07;8.35;;;4.97;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:39:52;11.43;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:42:25;8.90;;;6.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:44:58;9.52;;;6.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:47:32;8.73;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:52:51;10.48;;;6.75;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:55:23;8.82;;;5.75;;
45368;SDS011;51342;55.250;37.668;2023-04-03T09:58:00;7.45;;;5.85;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:00:35;7.75;;;5.95;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:03:25;8.23;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:05:59;8.85;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:08:32;6.78;;;5.75;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:11:23;8.98;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:13:59;7.63;;;6.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:16:45;9.98;;;6.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:19:34;8.77;;;6.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:22:50;9.52;;;7.32;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:25:35;8.32;;;7.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:39:33;11.45;;;7.22;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:42:15;9.95;;;7.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:45:46;11.75;;;7.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T10:50:42;8.40;;;5.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:02:41;9.73;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:05:07;7.57;;;6.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:08:05;7.38;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:10:44;8.32;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:13:23;9.07;;;5.25;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:16:00;9.68;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:18:36;7.95;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:21:18;7.88;;;5.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:23:52;8.23;;;5.15;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:26:30;10.00;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:29:13;7.55;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:34:58;10.52;;;5.65;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:37:34;7.15;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:40:22;8.00;;;4.93;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:43:07;7.05;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:45:56;7.95;;;5.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T11:53:42;8.15;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:01:46;7.47;;;4.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:04:19;6.10;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:06:54;9.55;;;4.93;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:09:37;6.53;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:17:57;7.60;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:26:10;11.40;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:28:53;9.45;;;5.78;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:31:31;10.00;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:37:20;7.15;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:46:23;8.65;;;5.38;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:48:57;7.78;;;5.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:51:42;6.95;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:54:30;8.38;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:57:19;10.07;;;6.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T12:59:59;9.00;;;5.55;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:02:32;7.32;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:05:07;7.70;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:07:47;10.68;;;5.93;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:10:20;7.97;;;5.68;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:12:58;11.77;;;5.78;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:15:48;8.77;;;5.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:18:25;12.98;;;5.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:21:01;9.48;;;5.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:23:36;10.85;;;5.60;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:26:11;7.47;;;5.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:28:44;9.27;;;4.82;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:31:18;6.53;;;4.78;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:36:39;8.25;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:41:57;8.43;;;5.22;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:44:31;6.25;;;4.82;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:47:17;6.45;;;4.53;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:50:11;6.55;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:52:46;9.45;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T13:55:32;5.82;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:03:41;8.35;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:06:15;7.82;;;5.32;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:08:48;6.70;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:11:22;8.98;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:13:59;7.85;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:16:38;7.75;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:19:14;6.88;;;4.88;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:21:52;6.40;;;4.82;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:24:24;7.88;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:26:56;7.97;;;4.72;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:29:28;6.93;;;4.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:31:59;8.30;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:34:31;7.88;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:37:02;7.82;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:39:35;6.00;;;4.72;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:42:11;7.97;;;5.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:44:44;6.30;;;4.55;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:47:19;7.38;;;4.72;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:49:53;7.82;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:52:29;6.90;;;4.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:55:04;6.25;;;4.90;;
45368;SDS011;51342;55.250;37.668;2023-04-03T14:57:36;7.20;;;5.18;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:00:12;7.55;;;5.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:02:46;7.78;;;5.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:05:19;6.97;;;4.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:07:52;9.00;;;5.35;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:10:26;7.00;;;5.10;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:12:59;6.25;;;4.45;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:15:38;8.20;;;4.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:18:10;8.65;;;5.22;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:20:48;7.65;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:23:20;6.57;;;4.68;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:25:56;10.55;;;5.38;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:28:32;8.32;;;5.00;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:31:11;8.00;;;4.85;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:33:43;7.57;;;5.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:36:14;6.03;;;5.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:38:45;7.65;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:41:17;7.65;;;5.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:43:48;8.70;;;5.85;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:46:20;9.73;;;5.88;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:48:51;8.57;;;5.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:51:22;9.10;;;5.45;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:53:54;9.45;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:56:25;10.25;;;5.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T15:58:57;8.65;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:01:28;11.55;;;6.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:03:59;8.43;;;5.63;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:06:31;9.88;;;6.32;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:09:04;8.75;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:11:35;10.85;;;6.57;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:14:09;11.82;;;5.80;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:16:41;12.13;;;6.40;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:19:12;7.68;;;6.25;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:21:44;8.45;;;6.43;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:24:16;11.57;;;6.07;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:26:48;8.63;;;6.05;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:29:19;7.30;;;5.72;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:31:50;8.02;;;5.70;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:34:22;8.02;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:36:56;9.07;;;6.03;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:39:27;10.80;;;6.50;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:41:59;11.10;;;6.15;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:44:30;9.18;;;6.30;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:47:01;7.68;;;5.65;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:49:34;11.65;;;5.95;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:52:06;8.57;;;6.20;;
45368;SDS011;51342;55.250;37.668;2023-04-03T16:54:38;9.43;;;6.50;;