sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11964;SDS011;6042;41.326;19.826;2023-03-25T00:00:15;16.73;;;9.27;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:02:47;12.80;;;8.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:05:17;11.63;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:07:48;13.50;;;10.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:10:18;10.67;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:12:48;13.10;;;8.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:15:18;12.20;;;8.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:17:47;10.40;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:20:16;10.87;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:22:44;13.53;;;9.27;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:25:13;11.87;;;9.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:27:45;12.57;;;9.27;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:30:17;10.93;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:32:46;14.27;;;9.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:35:19;14.67;;;9.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:37:50;10.27;;;8.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:40:26;10.43;;;8.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:42:55;10.00;;;9.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:45:25;11.40;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:47:54;9.97;;;8.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:50:22;12.73;;;9.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:52:51;9.27;;;8.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:55:20;10.07;;;9.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T00:57:48;10.23;;;9.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:00:17;20.23;;;10.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:02:48;10.47;;;9.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:05:19;10.80;;;9.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:07:48;10.53;;;9.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:10:17;9.83;;;8.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:12:46;11.37;;;10.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:15:16;11.70;;;10.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:17:45;11.70;;;9.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:20:15;10.20;;;9.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:22:44;13.27;;;9.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:25:13;9.20;;;8.27;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:27:41;12.17;;;8.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:30:11;9.23;;;7.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:32:41;8.63;;;7.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:35:09;9.67;;;7.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:37:39;8.87;;;7.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:40:11;7.90;;;7.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:42:45;10.93;;;7.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:45:15;8.53;;;7.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:47:54;8.03;;;7.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:50:31;12.63;;;7.57;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:53:04;9.77;;;7.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:55:36;18.77;;;7.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T01:58:07;10.17;;;6.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:00:39;8.07;;;6.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:03:10;10.07;;;6.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:05:41;8.90;;;7.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:08:16;11.43;;;6.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:10:47;6.50;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:13:17;9.33;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:15:52;8.73;;;5.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:18:46;7.87;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:21:27;8.10;;;6.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:24:44;6.50;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:27:40;7.47;;;6.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:30:29;7.20;;;6.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:33:14;6.53;;;5.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:36:13;6.13;;;5.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:39:11;6.00;;;5.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:41:47;76.20;;;13.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:44:23;33.93;;;9.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:46:56;9.57;;;6.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:49:30;9.63;;;5.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:52:04;6.20;;;5.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:54:38;6.73;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:57:11;8.33;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T02:59:42;13.03;;;5.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:02:12;5.90;;;5.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:04:44;8.07;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:07:16;5.60;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:09:53;11.07;;;5.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:12:33;6.33;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:15:16;6.30;;;4.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:17:58;6.63;;;5.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:20:39;5.60;;;4.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:23:20;5.00;;;4.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:25:54;5.37;;;4.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:28:28;6.03;;;4.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:31:01;8.13;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:33:34;6.13;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:36:09;5.83;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:38:44;5.80;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:41:18;5.43;;;4.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:43:51;5.40;;;4.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:46:27;6.10;;;5.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:48:59;5.70;;;5.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:51:29;6.00;;;5.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:54:02;5.07;;;4.57;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:56:34;5.40;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T03:59:13;5.60;;;5.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:01:47;5.90;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:04:22;7.17;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:06:54;5.73;;;5.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:09:29;6.20;;;4.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:12:09;5.50;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:14:42;5.70;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:17:11;5.83;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:19:40;5.83;;;5.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:22:15;5.33;;;4.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:24:45;5.27;;;4.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:27:16;5.07;;;4.57;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:29:48;7.23;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:32:18;5.40;;;4.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:34:46;5.50;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:37:14;4.77;;;4.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:39:43;6.37;;;4.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:42:11;7.37;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:44:44;6.20;;;4.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:47:12;5.90;;;5.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:49:44;5.20;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:52:13;7.03;;;4.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:54:42;4.50;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:57:11;5.67;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T04:59:40;4.47;;;4.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:02:10;5.17;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:04:40;5.23;;;4.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:07:13;6.03;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:09:44;8.40;;;4.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:12:12;4.90;;;4.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:14:41;4.20;;;3.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:17:10;4.63;;;4.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:19:39;4.23;;;3.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:22:09;4.60;;;3.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:24:38;4.50;;;3.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:27:10;5.10;;;3.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:29:39;7.67;;;3.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:32:11;11.10;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:34:43;6.07;;;4.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:37:13;6.90;;;3.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:39:41;7.00;;;3.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:42:11;8.90;;;3.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:44:39;9.03;;;4.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:47:18;10.10;;;4.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:49:50;9.57;;;4.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:52:19;5.23;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:54:50;4.80;;;3.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:57:18;6.03;;;4.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T05:59:46;5.23;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:02:15;7.13;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:04:46;10.60;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:07:16;8.50;;;4.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:09:46;7.17;;;4.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:12:16;6.23;;;3.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:14:46;10.80;;;4.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:17:21;6.53;;;4.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:19:50;5.67;;;3.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:22:18;5.97;;;4.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:24:47;8.20;;;4.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:27:18;8.57;;;4.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:29:47;7.33;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:32:16;11.40;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:34:45;7.80;;;4.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:37:14;12.57;;;4.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:39:42;10.87;;;3.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:42:19;11.07;;;4.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:45:09;11.30;;;3.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:47:44;6.50;;;3.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:50:14;8.17;;;3.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:52:43;3.90;;;3.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:55:11;7.67;;;3.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T06:57:40;5.60;;;3.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:00:09;9.80;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:02:38;4.53;;;3.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:05:07;12.70;;;4.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:07:37;4.73;;;3.57;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:10:06;5.10;;;2.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:12:35;3.10;;;2.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:15:03;6.07;;;3.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:17:34;6.20;;;3.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:20:03;5.20;;;2.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:22:34;4.23;;;2.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:25:04;4.43;;;3.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:27:33;5.13;;;3.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:30:07;5.70;;;3.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:32:36;10.77;;;3.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:35:04;10.73;;;3.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:37:34;33.77;;;8.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:40:05;17.33;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:42:34;17.10;;;4.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:45:32;8.00;;;3.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:48:09;6.70;;;3.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:50:40;11.47;;;4.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:53:09;12.53;;;4.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:55:39;17.07;;;4.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T07:58:07;23.97;;;4.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:00:36;5.20;;;3.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:03:04;6.93;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:05:33;15.07;;;6.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:08:03;6.93;;;3.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:10:33;16.73;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:13:02;8.63;;;3.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:15:31;4.97;;;2.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:17:59;3.73;;;2.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:20:30;4.70;;;2.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:22:59;6.30;;;2.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:25:28;4.53;;;3.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:27:57;5.63;;;3.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:30:26;6.20;;;3.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:32:55;6.30;;;2.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:35:23;3.77;;;3.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:37:53;12.97;;;3.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:40:21;11.13;;;3.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:42:49;7.37;;;3.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:45:18;7.87;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:47:48;10.97;;;4.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:50:17;6.07;;;3.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:52:46;16.50;;;4.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:55:14;4.47;;;4.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T08:57:43;8.73;;;3.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:00:12;5.33;;;3.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:02:42;8.70;;;3.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:05:12;5.43;;;3.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:07:41;5.43;;;2.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:10:10;4.13;;;2.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:12:39;3.53;;;2.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:15:09;4.87;;;2.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:17:38;5.50;;;3.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:20:08;11.70;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:22:39;9.17;;;5.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:25:08;13.27;;;6.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:27:36;8.77;;;5.57;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:30:05;11.63;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:32:34;5.63;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:35:03;9.27;;;4.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:37:32;10.07;;;4.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:40:02;8.47;;;4.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:42:40;7.07;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:45:21;8.60;;;3.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:47:58;5.33;;;4.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:50:31;11.10;;;5.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:53:02;8.87;;;4.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:55:40;9.37;;;4.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T09:58:17;9.47;;;6.43;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:00:53;20.17;;;17.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:03:25;11.57;;;8.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:06:02;14.47;;;7.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:08:43;10.47;;;8.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:11:31;12.60;;;6.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:14:09;11.17;;;7.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:16:44;15.90;;;7.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:19:27;12.57;;;5.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:22:03;8.63;;;5.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:24:36;12.80;;;6.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:27:14;8.83;;;6.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:29:50;12.20;;;7.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:32:24;10.20;;;6.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:34:58;11.10;;;6.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:37:32;9.40;;;7.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:40:09;11.37;;;7.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:42:46;19.93;;;7.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:45:22;9.67;;;7.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:47:53;9.37;;;7.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:50:25;10.90;;;7.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:52:54;9.47;;;7.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:55:23;11.50;;;6.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T10:58:02;12.90;;;7.23;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:00:31;10.97;;;7.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:02:59;15.17;;;7.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:05:29;13.40;;;6.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:07:59;15.17;;;7.57;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:10:47;11.57;;;7.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:13:18;9.27;;;6.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:15:52;12.63;;;7.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:18:25;10.13;;;7.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:20:59;11.80;;;7.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:23:31;11.03;;;7.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:26:01;13.67;;;8.43;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:28:38;12.37;;;8.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:31:13;8.83;;;7.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:33:43;15.40;;;8.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:36:21;13.80;;;9.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:38:57;9.30;;;8.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:41:27;9.40;;;7.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:43:59;11.23;;;8.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:46:30;12.27;;;8.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:49:06;11.17;;;8.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:51:37;11.47;;;8.53;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:54:07;10.33;;;9.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:56:38;9.93;;;8.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T11:59:16;8.70;;;7.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:01:50;8.07;;;7.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:04:19;13.23;;;9.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:06:57;12.93;;;8.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:09:27;13.90;;;8.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:15:12;10.60;;;8.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:17:54;13.53;;;8.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:20:46;11.77;;;8.43;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:23:27;12.77;;;8.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:26:08;12.40;;;8.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:31:50;10.50;;;8.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:34:32;11.30;;;8.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:37:15;10.03;;;8.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:39:55;13.20;;;8.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:42:38;9.87;;;7.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:45:25;12.13;;;7.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:48:08;8.67;;;7.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:50:46;11.27;;;7.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:53:26;8.20;;;7.40;;
11964;SDS011;6042;41.326;19.826;2023-03-25T12:56:06;8.17;;;7.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:01:35;18.63;;;8.63;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:07:16;10.30;;;6.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:09:53;9.87;;;7.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:12:28;10.30;;;6.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:15:01;10.23;;;6.90;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:17:34;16.47;;;8.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:20:09;9.73;;;7.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:22:39;13.37;;;7.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:25:34;7.97;;;6.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:28:11;6.87;;;6.17;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:30:42;8.50;;;5.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:33:13;8.73;;;5.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:35:49;10.40;;;6.73;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:38:23;11.90;;;6.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:40:57;10.07;;;5.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:43:37;14.00;;;6.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:46:12;10.07;;;5.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:48:46;9.80;;;6.05;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:51:20;9.40;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-03-25T13:53:49;8.03;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:02:57;13.37;;;7.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:05:54;11.67;;;6.60;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:11:54;8.40;;;6.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:14:27;9.23;;;5.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:17:00;5.80;;;5.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:19:31;11.52;;;6.15;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:22:07;5.45;;;4.95;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:24:43;5.75;;;5.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:27:14;6.10;;;5.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:29:46;6.93;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:32:29;7.03;;;5.47;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:38:17;18.67;;;8.32;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:40:49;14.65;;;6.85;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:43:31;19.65;;;7.97;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:46:03;11.00;;;5.87;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:48:46;10.93;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:51:18;10.17;;;7.10;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:54:18;16.23;;;7.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:56:55;8.13;;;5.93;;
11964;SDS011;6042;41.326;19.826;2023-03-25T14:59:31;7.63;;;4.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:02:03;6.53;;;4.33;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:04:40;10.00;;;4.37;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:07:10;6.17;;;4.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:09:44;4.47;;;4.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:12:20;5.43;;;4.03;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:14:53;6.10;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:17:38;4.07;;;3.70;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:26:10;6.23;;;3.83;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:28:45;4.60;;;3.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:31:25;5.60;;;3.77;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:34:08;5.60;;;5.07;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:36:51;8.27;;;4.67;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:39:45;7.37;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:45:30;5.20;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:48:33;6.90;;;5.50;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:51:29;9.30;;;5.30;;
11964;SDS011;6042;41.326;19.826;2023-03-25T15:54:22;5.87;;;5.00;;