sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33731;BME280;22931;48.636;9.000;2022-09-16T00:03:07;95509.47;;;16.09;65.24
33731;BME280;22931;48.636;9.000;2022-09-16T00:08:15;95503.44;;;16.08;65.36
33731;BME280;22931;48.636;9.000;2022-09-16T00:13:25;95494.31;;;16.09;65.31
33731;BME280;22931;48.636;9.000;2022-09-16T00:18:33;95493.56;;;16.05;65.12
33731;BME280;22931;48.636;9.000;2022-09-16T00:23:40;95493.56;;;16.02;65.11
33731;BME280;22931;48.636;9.000;2022-09-16T00:28:50;95496.97;;;16.02;65.55
33731;BME280;22931;48.636;9.000;2022-09-16T00:33:58;95495.06;;;15.99;65.28
33731;BME280;22931;48.636;9.000;2022-09-16T00:39:05;95497.72;;;15.99;65.53
33731;BME280;22931;48.636;9.000;2022-09-16T00:49:55;95510.25;;;16.09;65.72
33731;BME280;22931;48.636;9.000;2022-09-16T00:55:07;95510.25;;;16.13;65.75
33731;BME280;22931;48.636;9.000;2022-09-16T01:00:16;95506.47;;;16.17;65.70
33731;BME280;22931;48.636;9.000;2022-09-16T01:05:27;95514.06;;;16.22;65.83
33731;BME280;22931;48.636;9.000;2022-09-16T01:10:34;95515.56;;;16.23;65.67
33731;BME280;22931;48.636;9.000;2022-09-16T01:15:50;95503.44;;;16.22;66.04
33731;BME280;22931;48.636;9.000;2022-09-16T01:21:13;95502.69;;;16.25;66.06
33731;BME280;22931;48.636;9.000;2022-09-16T01:26:51;95492.44;;;16.27;66.29
33731;BME280;22931;48.636;9.000;2022-09-16T01:32:05;95495.84;;;16.24;65.88
33731;BME280;22931;48.636;9.000;2022-09-16T01:37:20;95492.06;;;16.22;65.88
33731;BME280;22931;48.636;9.000;2022-09-16T01:42:36;95493.94;;;16.21;66.00
33731;BME280;22931;48.636;9.000;2022-09-16T01:47:55;95489.03;;;16.20;66.08
33731;BME280;22931;48.636;9.000;2022-09-16T01:53:10;95476.13;;;16.15;66.00
33731;BME280;22931;48.636;9.000;2022-09-16T01:58:22;95489.78;;;16.13;65.62
33731;BME280;22931;48.636;9.000;2022-09-16T02:03:39;95515.56;;;16.13;65.47
33731;BME280;22931;48.636;9.000;2022-09-16T02:08:50;95499.63;;;16.02;65.06
33731;BME280;22931;48.636;9.000;2022-09-16T02:14:04;95501.91;;;15.93;65.43
33731;BME280;22931;48.636;9.000;2022-09-16T02:19:18;95496.56;;;15.90;65.77
33731;BME280;22931;48.636;9.000;2022-09-16T02:24:28;95489.00;;;15.81;65.74
33731;BME280;22931;48.636;9.000;2022-09-16T02:29:40;95498.81;;;15.77;65.89
33731;BME280;22931;48.636;9.000;2022-09-16T02:34:53;95491.22;;;15.68;65.47
33731;BME280;22931;48.636;9.000;2022-09-16T02:40:04;95483.25;;;15.61;65.52
33731;BME280;22931;48.636;9.000;2022-09-16T02:45:14;95483.25;;;15.58;65.93
33731;BME280;22931;48.636;9.000;2022-09-16T02:50:29;95488.56;;;15.61;66.11
33731;BME280;22931;48.636;9.000;2022-09-16T02:55:47;95484.38;;;15.60;65.98
33731;BME280;22931;48.636;9.000;2022-09-16T03:00:57;95480.59;;;15.58;66.10
33731;BME280;22931;48.636;9.000;2022-09-16T03:06:19;95493.88;;;15.65;66.07
33731;BME280;22931;48.636;9.000;2022-09-16T03:11:45;95494.28;;;15.67;66.64
33731;BME280;22931;48.636;9.000;2022-09-16T03:17:01;95487.44;;;15.66;66.51
33731;BME280;22931;48.636;9.000;2022-09-16T03:22:24;95487.84;;;15.71;66.24
33731;BME280;22931;48.636;9.000;2022-09-16T03:27:42;95474.56;;;15.71;66.59
33731;BME280;22931;48.636;9.000;2022-09-16T03:32:55;95473.41;;;15.72;66.77
33731;BME280;22931;48.636;9.000;2022-09-16T03:38:07;95464.72;;;15.75;66.04
33731;BME280;22931;48.636;9.000;2022-09-16T03:43:16;95465.09;;;15.74;65.83
33731;BME280;22931;48.636;9.000;2022-09-16T03:48:24;95459.03;;;15.77;66.14
33731;BME280;22931;48.636;9.000;2022-09-16T03:53:34;95454.88;;;15.79;66.20
33731;BME280;22931;48.636;9.000;2022-09-16T03:58:41;95460.94;;;15.80;66.03
33731;BME280;22931;48.636;9.000;2022-09-16T04:03:49;95468.13;;;15.79;66.21
33731;BME280;22931;48.636;9.000;2022-09-16T04:09:01;95456.00;;;15.82;66.72
33731;BME280;22931;48.636;9.000;2022-09-16T04:14:09;95468.13;;;15.79;66.39
33731;BME280;22931;48.636;9.000;2022-09-16T04:19:19;95466.25;;;15.80;66.35
33731;BME280;22931;48.636;9.000;2022-09-16T04:24:30;95453.34;;;15.82;66.43
33731;BME280;22931;48.636;9.000;2022-09-16T04:29:37;95449.97;;;15.81;66.37
33731;BME280;22931;48.636;9.000;2022-09-16T04:34:45;95436.31;;;15.83;66.51
33731;BME280;22931;48.636;9.000;2022-09-16T04:39:55;95437.44;;;15.85;66.97
33731;BME280;22931;48.636;9.000;2022-09-16T04:45:09;95440.50;;;15.84;66.46
33731;BME280;22931;48.636;9.000;2022-09-16T04:50:16;95439.72;;;15.87;66.03
33731;BME280;22931;48.636;9.000;2022-09-16T04:55:27;95434.81;;;15.89;66.58
33731;BME280;22931;48.636;9.000;2022-09-16T05:00:35;95430.63;;;15.88;66.49
33731;BME280;22931;48.636;9.000;2022-09-16T05:05:43;95434.41;;;15.87;66.85
33731;BME280;22931;48.636;9.000;2022-09-16T05:10:53;95441.63;;;15.90;66.71
33731;BME280;22931;48.636;9.000;2022-09-16T05:16:02;95454.50;;;15.88;66.45
33731;BME280;22931;48.636;9.000;2022-09-16T05:21:12;95456.03;;;15.89;66.34
33731;BME280;22931;48.636;9.000;2022-09-16T05:26:24;95451.09;;;15.88;66.21
33731;BME280;22931;48.636;9.000;2022-09-16T05:31:33;95455.66;;;15.83;66.42
33731;BME280;22931;48.636;9.000;2022-09-16T05:36:42;95449.94;;;15.78;66.46
33731;BME280;22931;48.636;9.000;2022-09-16T05:41:56;95457.91;;;15.78;66.35
33731;BME280;22931;48.636;9.000;2022-09-16T05:47:04;95464.72;;;15.75;65.93
33731;BME280;22931;48.636;9.000;2022-09-16T05:52:11;95464.72;;;15.75;65.98
33731;BME280;22931;48.636;9.000;2022-09-16T05:57:21;95465.47;;;15.76;66.00
33731;BME280;22931;48.636;9.000;2022-09-16T06:02:29;95454.09;;;15.75;65.83
33731;BME280;22931;48.636;9.000;2022-09-16T06:07:36;95449.56;;;15.76;65.94
33731;BME280;22931;48.636;9.000;2022-09-16T06:12:47;95468.50;;;15.78;66.07
33731;BME280;22931;48.636;9.000;2022-09-16T06:17:54;95469.25;;;15.75;65.67
33731;BME280;22931;48.636;9.000;2022-09-16T06:23:07;95470.41;;;15.70;65.87
33731;BME280;22931;48.636;9.000;2022-09-16T06:28:18;95462.81;;;15.69;65.87
33731;BME280;22931;48.636;9.000;2022-09-16T06:33:26;95474.19;;;15.66;65.90
33731;BME280;22931;48.636;9.000;2022-09-16T06:38:34;95462.06;;;15.61;65.79
33731;BME280;22931;48.636;9.000;2022-09-16T06:43:45;95464.69;;;15.61;66.00
33731;BME280;22931;48.636;9.000;2022-09-16T06:48:56;95467.72;;;15.56;66.48
33731;BME280;22931;48.636;9.000;2022-09-16T06:54:09;95458.63;;;15.54;66.20
33731;BME280;22931;48.636;9.000;2022-09-16T06:59:19;95465.81;;;15.53;66.50
33731;BME280;22931;48.636;9.000;2022-09-16T07:04:27;95468.44;;;15.46;66.31
33731;BME280;22931;48.636;9.000;2022-09-16T07:09:35;95469.91;;;15.37;66.12
33731;BME280;22931;48.636;9.000;2022-09-16T07:14:45;95469.50;;;15.28;66.48
33731;BME280;22931;48.636;9.000;2022-09-16T07:19:52;95479.28;;;15.16;66.25
33731;BME280;22931;48.636;9.000;2022-09-16T07:25:00;95487.94;;;15.06;66.82
33731;BME280;22931;48.636;9.000;2022-09-16T07:30:11;95483.78;;;15.02;66.66
33731;BME280;22931;48.636;9.000;2022-09-16T07:35:18;95481.09;;;14.95;66.85
33731;BME280;22931;48.636;9.000;2022-09-16T07:40:26;95482.59;;;14.89;66.85
33731;BME280;22931;48.636;9.000;2022-09-16T07:45:36;95496.56;;;14.86;67.15
33731;BME280;22931;48.636;9.000;2022-09-16T07:50:43;95495.03;;;14.81;67.11
33731;BME280;22931;48.636;9.000;2022-09-16T07:55:51;95494.63;;;14.76;67.78
33731;BME280;22931;48.636;9.000;2022-09-16T08:01:01;95508.25;;;14.78;68.08
33731;BME280;22931;48.636;9.000;2022-09-16T08:06:11;95512.78;;;14.77;68.29
33731;BME280;22931;48.636;9.000;2022-09-16T08:11:20;95513.19;;;14.79;68.54
33731;BME280;22931;48.636;9.000;2022-09-16T08:16:31;95503.34;;;14.80;69.35
33731;BME280;22931;48.636;9.000;2022-09-16T08:21:38;95509.03;;;14.85;68.75
33731;BME280;22931;48.636;9.000;2022-09-16T08:26:46;95526.50;;;14.93;69.50
33731;BME280;22931;48.636;9.000;2022-09-16T08:31:56;95531.84;;;15.00;69.42
33731;BME280;22931;48.636;9.000;2022-09-16T08:37:04;95537.91;;;15.04;69.56
33731;BME280;22931;48.636;9.000;2022-09-16T08:42:30;95537.22;;;15.11;69.01
33731;BME280;22931;48.636;9.000;2022-09-16T08:47:49;95550.09;;;15.12;69.90
33731;BME280;22931;48.636;9.000;2022-09-16T08:53:08;95552.72;;;15.12;69.31
33731;BME280;22931;48.636;9.000;2022-09-16T08:58:20;95543.66;;;15.13;69.43
33731;BME280;22931;48.636;9.000;2022-09-16T09:03:36;95551.66;;;15.20;68.86
33731;BME280;22931;48.636;9.000;2022-09-16T09:08:49;95550.88;;;15.20;68.87
33731;BME280;22931;48.636;9.000;2022-09-16T09:14:15;95552.03;;;15.23;68.96
33731;BME280;22931;48.636;9.000;2022-09-16T09:19:40;95552.41;;;15.25;69.30
33731;BME280;22931;48.636;9.000;2022-09-16T09:24:58;95547.13;;;15.25;69.57
33731;BME280;22931;48.636;9.000;2022-09-16T09:30:13;95551.31;;;15.26;69.24
33731;BME280;22931;48.636;9.000;2022-09-16T09:35:36;95541.06;;;15.28;68.93
33731;BME280;22931;48.636;9.000;2022-09-16T09:40:52;95535.75;;;15.24;69.27
33731;BME280;22931;48.636;9.000;2022-09-16T09:46:04;95527.78;;;15.24;69.06
33731;BME280;22931;48.636;9.000;2022-09-16T09:51:22;95533.13;;;15.28;69.47
33731;BME280;22931;48.636;9.000;2022-09-16T09:56:34;95539.53;;;15.27;69.01
33731;BME280;22931;48.636;9.000;2022-09-16T10:01:42;95546.00;;;15.29;69.19
33731;BME280;22931;48.636;9.000;2022-09-16T10:06:53;95547.19;;;15.39;69.74
33731;BME280;22931;48.636;9.000;2022-09-16T10:12:02;95548.69;;;15.43;69.29
33731;BME280;22931;48.636;9.000;2022-09-16T10:17:14;95549.53;;;15.51;69.07
33731;BME280;22931;48.636;9.000;2022-09-16T10:22:27;95538.56;;;15.56;69.26
33731;BME280;22931;48.636;9.000;2022-09-16T10:27:36;95532.91;;;15.61;69.11
33731;BME280;22931;48.636;9.000;2022-09-16T10:32:47;95531.41;;;15.67;69.26
33731;BME280;22931;48.636;9.000;2022-09-16T10:38:01;95536.72;;;15.74;68.81
33731;BME280;22931;48.636;9.000;2022-09-16T10:43:13;95550.75;;;15.78;68.75
33731;BME280;22931;48.636;9.000;2022-09-16T10:48:25;95548.47;;;15.80;68.45
33731;BME280;22931;48.636;9.000;2022-09-16T10:53:38;95536.75;;;15.81;68.02
33731;BME280;22931;48.636;9.000;2022-09-16T10:58:48;95543.56;;;15.82;68.13
33731;BME280;22931;48.636;9.000;2022-09-16T11:09:34;95556.47;;;15.91;67.67
33731;BME280;22931;48.636;9.000;2022-09-16T11:14:50;95562.56;;;15.91;67.60
33731;BME280;22931;48.636;9.000;2022-09-16T11:25:50;95565.94;;;15.92;67.01
33731;BME280;22931;48.636;9.000;2022-09-16T11:31:05;95559.50;;;15.93;67.00
33731;BME280;22931;48.636;9.000;2022-09-16T11:36:23;95555.72;;;15.97;66.95
33731;BME280;22931;48.636;9.000;2022-09-16T11:41:42;95553.84;;;16.01;66.72
33731;BME280;22931;48.636;9.000;2022-09-16T11:47:04;95552.72;;;16.09;66.38
33731;BME280;22931;48.636;9.000;2022-09-16T11:52:27;95561.84;;;16.15;66.01
33731;BME280;22931;48.636;9.000;2022-09-16T11:57:43;95563.00;;;16.18;65.41
33731;BME280;22931;48.636;9.000;2022-09-16T12:02:57;95561.09;;;16.22;65.29
33731;BME280;22931;48.636;9.000;2022-09-16T12:08:14;95546.66;;;16.26;65.45
33731;BME280;22931;48.636;9.000;2022-09-16T12:13:33;95545.16;;;16.36;65.52
33731;BME280;22931;48.636;9.000;2022-09-16T12:18:45;95539.47;;;16.41;65.27
33731;BME280;22931;48.636;9.000;2022-09-16T12:24:02;95549.72;;;16.46;64.67
33731;BME280;22931;48.636;9.000;2022-09-16T12:29:18;95547.81;;;16.50;64.34
33731;BME280;22931;48.636;9.000;2022-09-16T12:34:32;95546.72;;;16.55;64.18
33731;BME280;22931;48.636;9.000;2022-09-16T12:39:41;95537.59;;;16.56;64.35
33731;BME280;22931;48.636;9.000;2022-09-16T12:45:10;95546.34;;;16.67;63.80
33731;BME280;22931;48.636;9.000;2022-09-16T12:50:57;95539.13;;;16.71;64.23
33731;BME280;22931;48.636;9.000;2022-09-16T12:56:10;95527.72;;;16.70;64.30
33731;BME280;22931;48.636;9.000;2022-09-16T13:01:24;95518.63;;;16.78;64.04
33731;BME280;22931;48.636;9.000;2022-09-16T13:06:36;95522.78;;;16.83;63.73
33731;BME280;22931;48.636;9.000;2022-09-16T13:11:52;95509.84;;;16.92;63.40
33731;BME280;22931;48.636;9.000;2022-09-16T13:17:30;95520.09;;;17.00;62.41
33731;BME280;22931;48.636;9.000;2022-09-16T13:22:44;95519.69;;;17.09;61.91
33731;BME280;22931;48.636;9.000;2022-09-16T13:27:56;95510.94;;;17.15;61.05
33731;BME280;22931;48.636;9.000;2022-09-16T13:33:25;95508.22;;;17.30;60.25
33731;BME280;22931;48.636;9.000;2022-09-16T13:38:36;95511.25;;;17.28;61.71
33731;BME280;22931;48.636;9.000;2022-09-16T13:43:50;95499.09;;;17.34;61.62
33731;BME280;22931;48.636;9.000;2022-09-16T13:49:14;95504.78;;;17.40;59.24
33731;BME280;22931;48.636;9.000;2022-09-16T13:54:28;95499.41;;;17.43;60.60
33731;BME280;22931;48.636;9.000;2022-09-16T14:00:04;95497.13;;;17.45;59.34
33731;BME280;22931;48.636;9.000;2022-09-16T14:05:25;95502.06;;;17.47;59.21
33731;BME280;22931;48.636;9.000;2022-09-16T14:10:41;95494.09;;;17.43;59.07
33731;BME280;22931;48.636;9.000;2022-09-16T14:15:54;95490.31;;;17.44;60.25
33731;BME280;22931;48.636;9.000;2022-09-16T14:21:16;95494.81;;;17.51;59.37
33731;BME280;22931;48.636;9.000;2022-09-16T14:26:24;95484.22;;;17.54;60.44
33731;BME280;22931;48.636;9.000;2022-09-16T14:31:32;95485.66;;;17.62;60.09
33731;BME280;22931;48.636;9.000;2022-09-16T14:36:44;95485.25;;;17.71;59.42
33731;BME280;22931;48.636;9.000;2022-09-16T14:41:55;95489.38;;;17.79;58.93
33731;BME280;22931;48.636;9.000;2022-09-16T14:47:16;95487.00;;;17.92;58.19
33731;BME280;22931;48.636;9.000;2022-09-16T14:52:55;95488.13;;;17.98;58.44
33731;BME280;22931;48.636;9.000;2022-09-16T14:58:02;95483.94;;;18.00;59.53
33731;BME280;22931;48.636;9.000;2022-09-16T15:03:13;95480.84;;;18.05;59.25
33731;BME280;22931;48.636;9.000;2022-09-16T15:08:27;95488.81;;;18.09;58.13
33731;BME280;22931;48.636;9.000;2022-09-16T15:13:37;95481.22;;;18.07;58.69
33731;BME280;22931;48.636;9.000;2022-09-16T15:18:52;95470.16;;;18.09;57.13
33731;BME280;22931;48.636;9.000;2022-09-16T15:24:05;95467.13;;;18.07;55.73
33731;BME280;22931;48.636;9.000;2022-09-16T15:29:26;95472.34;;;18.21;55.93
33731;BME280;22931;48.636;9.000;2022-09-16T15:34:35;95463.75;;;18.03;57.35
33731;BME280;22931;48.636;9.000;2022-09-16T15:39:45;95469.44;;;18.01;56.30
33731;BME280;22931;48.636;9.000;2022-09-16T15:44:55;95469.50;;;17.94;56.48
33731;BME280;22931;48.636;9.000;2022-09-16T15:50:05;95473.75;;;17.88;56.62
33731;BME280;22931;48.636;9.000;2022-09-16T15:55:25;95477.16;;;17.89;56.07
33731;BME280;22931;48.636;9.000;2022-09-16T16:00:56;95469.59;;;17.84;56.41
33731;BME280;22931;48.636;9.000;2022-09-16T16:06:06;95467.75;;;17.70;56.39
33731;BME280;22931;48.636;9.000;2022-09-16T16:11:17;95476.50;;;17.67;56.23
33731;BME280;22931;48.636;9.000;2022-09-16T16:16:25;95486.47;;;17.59;57.13
33731;BME280;22931;48.636;9.000;2022-09-16T16:21:37;95480.00;;;17.57;56.30
33731;BME280;22931;48.636;9.000;2022-09-16T16:26:52;95481.16;;;17.52;57.03
33731;BME280;22931;48.636;9.000;2022-09-16T16:32:02;95480.03;;;17.46;56.92
33731;BME280;22931;48.636;9.000;2022-09-16T16:37:11;95487.28;;;17.42;57.03
33731;BME280;22931;48.636;9.000;2022-09-16T16:42:43;95491.06;;;17.38;56.59
33731;BME280;22931;48.636;9.000;2022-09-16T16:47:50;95493.41;;;17.32;56.73
33731;BME280;22931;48.636;9.000;2022-09-16T16:52:58;95497.22;;;17.24;56.91
33731;BME280;22931;48.636;9.000;2022-09-16T16:58:08;95501.44;;;17.18;56.04
33731;BME280;22931;48.636;9.000;2022-09-16T17:03:16;95498.78;;;17.11;56.49
33731;BME280;22931;48.636;9.000;2022-09-16T17:08:24;95498.81;;;17.00;56.88
33731;BME280;22931;48.636;9.000;2022-09-16T17:13:34;95496.19;;;16.93;56.50
33731;BME280;22931;48.636;9.000;2022-09-16T17:18:42;95501.13;;;16.84;56.33
33731;BME280;22931;48.636;9.000;2022-09-16T17:23:50;95498.50;;;16.74;56.96
33731;BME280;22931;48.636;9.000;2022-09-16T17:29:02;95500.03;;;16.68;56.94
33731;BME280;22931;48.636;9.000;2022-09-16T17:34:19;95498.13;;;16.58;56.92
33731;BME280;22931;48.636;9.000;2022-09-16T17:39:28;95498.50;;;16.52;56.96
33731;BME280;22931;48.636;9.000;2022-09-16T17:44:38;95503.06;;;16.48;56.82
33731;BME280;22931;48.636;9.000;2022-09-16T17:49:46;95521.66;;;16.41;56.94
33731;BME280;22931;48.636;9.000;2022-09-16T17:54:53;95529.22;;;16.36;57.66
33731;BME280;22931;48.636;9.000;2022-09-16T18:00:05;95533.78;;;16.28;57.22
33731;BME280;22931;48.636;9.000;2022-09-16T18:05:13;95533.03;;;16.17;57.31
33731;BME280;22931;48.636;9.000;2022-09-16T18:10:21;95549.69;;;16.04;57.59
33731;BME280;22931;48.636;9.000;2022-09-16T18:15:32;95539.81;;;15.94;57.92
33731;BME280;22931;48.636;9.000;2022-09-16T18:20:39;95559.47;;;15.75;57.82
33731;BME280;22931;48.636;9.000;2022-09-16T18:25:47;95560.94;;;15.62;58.08
33731;BME280;22931;48.636;9.000;2022-09-16T18:31:05;95567.72;;;15.56;58.53
33731;BME280;22931;48.636;9.000;2022-09-16T18:36:14;95573.34;;;15.44;58.89
33731;BME280;22931;48.636;9.000;2022-09-16T18:41:23;95577.06;;;15.36;58.92
33731;BME280;22931;48.636;9.000;2022-09-16T18:46:35;95574.81;;;15.31;58.90
33731;BME280;22931;48.636;9.000;2022-09-16T18:51:46;95573.63;;;15.25;59.22
33731;BME280;22931;48.636;9.000;2022-09-16T18:56:56;95577.78;;;15.18;59.33
33731;BME280;22931;48.636;9.000;2022-09-16T19:02:08;95594.03;;;15.17;59.60
33731;BME280;22931;48.636;9.000;2022-09-16T19:07:17;95584.94;;;15.14;59.40
33731;BME280;22931;48.636;9.000;2022-09-16T19:12:31;95583.44;;;15.17;59.56
33731;BME280;22931;48.636;9.000;2022-09-16T19:17:45;95576.28;;;15.25;59.78
33731;BME280;22931;48.636;9.000;2022-09-16T19:22:53;95574.78;;;15.27;59.44
33731;BME280;22931;48.636;9.000;2022-09-16T19:28:00;95583.84;;;15.26;59.29
33731;BME280;22931;48.636;9.000;2022-09-16T19:33:11;95592.94;;;15.29;59.16
33731;BME280;22931;48.636;9.000;2022-09-16T19:38:18;95587.63;;;15.21;59.16
33731;BME280;22931;48.636;9.000;2022-09-16T19:43:27;95594.03;;;15.13;59.38
33731;BME280;22931;48.636;9.000;2022-09-16T19:48:38;95590.94;;;15.08;59.33
33731;BME280;22931;48.636;9.000;2022-09-16T19:53:48;95591.25;;;14.99;59.71
33731;BME280;22931;48.636;9.000;2022-09-16T19:58:56;95596.16;;;14.97;59.58
33731;BME280;22931;48.636;9.000;2022-09-16T20:04:07;95608.28;;;14.95;59.81
33731;BME280;22931;48.636;9.000;2022-09-16T20:09:15;95609.75;;;14.92;59.70
33731;BME280;22931;48.636;9.000;2022-09-16T20:14:23;95587.81;;;14.92;59.71
33731;BME280;22931;48.636;9.000;2022-09-16T20:19:40;95605.28;;;14.96;59.38
33731;BME280;22931;48.636;9.000;2022-09-16T20:24:47;95601.81;;;14.92;59.21
33731;BME280;22931;48.636;9.000;2022-09-16T20:30:15;95607.44;;;14.87;59.15
33731;BME280;22931;48.636;9.000;2022-09-16T20:35:25;95615.00;;;14.85;58.93
33731;BME280;22931;48.636;9.000;2022-09-16T20:40:33;95615.72;;;14.79;58.96
33731;BME280;22931;48.636;9.000;2022-09-16T20:45:41;95623.63;;;14.72;58.70
33731;BME280;22931;48.636;9.000;2022-09-16T20:50:51;95629.59;;;14.65;58.90
33731;BME280;22931;48.636;9.000;2022-09-16T20:55:59;95628.03;;;14.57;58.78
33731;BME280;22931;48.636;9.000;2022-09-16T21:01:10;95622.69;;;14.50;58.88
33731;BME280;22931;48.636;9.000;2022-09-16T21:06:22;95621.84;;;14.42;58.75
