sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2023-03-31T00:00:29;12.90;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:02:56;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:05:23;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:07:56;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:10:30;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:13:00;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:15:26;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:17:53;12.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:20:19;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:22:45;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:25:12;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:27:44;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:30:11;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:32:37;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:35:04;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:37:30;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:39:58;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:42:24;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:47:47;12.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:50:22;12.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:52:56;12.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:55:30;12.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T00:57:58;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:00:26;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:03:01;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:05:48;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:08:19;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:10:54;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:13:22;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:15:49;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:18:16;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:27:22;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:30:17;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:33:07;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:36:03;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:44:26;12.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:52:24;12.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:55:11;12.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T01:57:59;12.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:00:30;12.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:03:25;12.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:05:55;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:10:54;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:13:21;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:15:52;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:18:24;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:20:52;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:23:22;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:25:53;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:28:24;11.90;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:33:54;11.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:36:21;11.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:39:02;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:41:29;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:43:55;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:46:21;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T02:48:55;11.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:02:35;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:08:18;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:13:43;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:16:13;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:18:44;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:21:09;10.90;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:23:35;10.90;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:26:01;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:28:27;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:30:53;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:33:18;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:35:49;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:38:15;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:40:40;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:43:06;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:45:33;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:47:59;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:50:25;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:52:50;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:55:16;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T03:57:42;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:00:08;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:02:38;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:05:04;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:07:30;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:09:56;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:12:21;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:14:47;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:17:13;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:19:40;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:22:07;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:24:36;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:27:03;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:29:31;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:31:59;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:34:25;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:36:59;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:39:27;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:41:56;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:44:22;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:46:48;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:49:14;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:51:40;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:54:06;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:56:31;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T04:58:57;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:01:23;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:03:49;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:06:15;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:08:42;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:11:08;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:13:33;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:16:09;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:18:35;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:21:12;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:23:39;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:26:04;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:28:30;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:30:58;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:33:26;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:35:52;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:38:17;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:40:43;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:43:09;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:45:35;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:48:00;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:50:26;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:52:52;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:55:18;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T05:57:43;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:00:10;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:02:36;10.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:05:02;10.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:07:28;10.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:09:54;10.90;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:12:20;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:14:45;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:17:11;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:19:37;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:22:03;11.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:24:28;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:26:54;11.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:29:20;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:31:46;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:34:11;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:36:37;11.70;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:39:03;11.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:41:29;11.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:43:54;12.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:46:20;12.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:48:46;12.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:51:12;12.30;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:53:37;12.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:56:04;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T06:58:30;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:00:56;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:03:22;13.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:05:50;13.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:08:16;13.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:10:43;13.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:13:14;13.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:15:40;13.80;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:18:06;14.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:20:32;14.10;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:22:58;14.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:25:24;14.40;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:27:50;14.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:30:18;14.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:32:48;14.90;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:35:14;15.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:37:43;15.20;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:40:16;15.60;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:42:43;16.00;99.90
23291;DHT22;11814;44.686;10.842;2023-03-31T07:45:11;16.30;99.50
23291;DHT22;11814;44.686;10.842;2023-03-31T07:47:37;16.50;97.80
23291;DHT22;11814;44.686;10.842;2023-03-31T07:50:05;16.50;96.40
23291;DHT22;11814;44.686;10.842;2023-03-31T07:52:31;16.50;95.60
23291;DHT22;11814;44.686;10.842;2023-03-31T07:54:57;16.60;95.50
23291;DHT22;11814;44.686;10.842;2023-03-31T07:57:23;16.60;94.60
23291;DHT22;11814;44.686;10.842;2023-03-31T07:59:48;16.70;94.10
23291;DHT22;11814;44.686;10.842;2023-03-31T08:02:16;16.70;93.40
23291;DHT22;11814;44.686;10.842;2023-03-31T08:04:42;16.80;92.80
23291;DHT22;11814;44.686;10.842;2023-03-31T08:07:09;16.80;92.60
23291;DHT22;11814;44.686;10.842;2023-03-31T08:09:36;16.90;92.20
23291;DHT22;11814;44.686;10.842;2023-03-31T08:12:03;17.10;91.80
23291;DHT22;11814;44.686;10.842;2023-03-31T08:14:29;17.10;91.60
23291;DHT22;11814;44.686;10.842;2023-03-31T08:16:54;17.10;91.00
23291;DHT22;11814;44.686;10.842;2023-03-31T08:19:22;17.20;90.80
23291;DHT22;11814;44.686;10.842;2023-03-31T08:21:48;17.20;90.60
23291;DHT22;11814;44.686;10.842;2023-03-31T08:24:15;17.20;90.30
23291;DHT22;11814;44.686;10.842;2023-03-31T08:26:41;17.10;89.80
23291;DHT22;11814;44.686;10.842;2023-03-31T08:29:07;17.20;89.20
23291;DHT22;11814;44.686;10.842;2023-03-31T08:31:32;17.20;89.00
23291;DHT22;11814;44.686;10.842;2023-03-31T08:33:58;17.30;88.90
23291;DHT22;11814;44.686;10.842;2023-03-31T08:36:25;17.30;88.70
23291;DHT22;11814;44.686;10.842;2023-03-31T08:38:51;17.40;88.50
23291;DHT22;11814;44.686;10.842;2023-03-31T08:47:03;17.60;86.00
23291;DHT22;11814;44.686;10.842;2023-03-31T08:49:38;17.50;85.60
23291;DHT22;11814;44.686;10.842;2023-03-31T08:52:11;17.50;85.30
23291;DHT22;11814;44.686;10.842;2023-03-31T08:54:48;17.50;85.60
23291;DHT22;11814;44.686;10.842;2023-03-31T08:57:20;17.50;85.70
23291;DHT22;11814;44.686;10.842;2023-03-31T08:59:46;17.60;85.70
23291;DHT22;11814;44.686;10.842;2023-03-31T09:02:25;17.70;85.70
23291;DHT22;11814;44.686;10.842;2023-03-31T09:07:56;17.80;86.00
23291;DHT22;11814;44.686;10.842;2023-03-31T09:19:02;17.60;85.70
23291;DHT22;11814;44.686;10.842;2023-03-31T09:21:31;17.50;86.30
23291;DHT22;11814;44.686;10.842;2023-03-31T09:24:31;17.60;86.50
23291;DHT22;11814;44.686;10.842;2023-03-31T09:27:01;17.60;87.00
23291;DHT22;11814;44.686;10.842;2023-03-31T09:29:50;17.60;87.00
23291;DHT22;11814;44.686;10.842;2023-03-31T09:32:25;17.70;87.50
23291;DHT22;11814;44.686;10.842;2023-03-31T09:35:39;17.80;87.50
23291;DHT22;11814;44.686;10.842;2023-03-31T09:37:40;17.90;87.10
23291;DHT22;11814;44.686;10.842;2023-03-31T09:40:06;18.00;86.60
23291;DHT22;11814;44.686;10.842;2023-03-31T09:42:35;18.10;86.60
23291;DHT22;11814;44.686;10.842;2023-03-31T09:45:01;18.10;86.00
23291;DHT22;11814;44.686;10.842;2023-03-31T09:47:36;18.10;86.00
23291;DHT22;11814;44.686;10.842;2023-03-31T09:50:06;18.10;85.90
23291;DHT22;11814;44.686;10.842;2023-03-31T09:52:36;18.20;85.90
23291;DHT22;11814;44.686;10.842;2023-03-31T09:55:08;18.30;85.60
23291;DHT22;11814;44.686;10.842;2023-03-31T09:57:40;18.50;85.20
23291;DHT22;11814;44.686;10.842;2023-03-31T10:00:13;18.60;84.90
23291;DHT22;11814;44.686;10.842;2023-03-31T10:02:51;18.70;84.40
23291;DHT22;11814;44.686;10.842;2023-03-31T10:08:38;18.90;83.50
23291;DHT22;11814;44.686;10.842;2023-03-31T10:10:44;19.00;83.40
23291;DHT22;11814;44.686;10.842;2023-03-31T10:13:18;19.30;83.30
23291;DHT22;11814;44.686;10.842;2023-03-31T10:15:44;19.40;82.20
23291;DHT22;11814;44.686;10.842;2023-03-31T10:18:15;19.50;81.10
23291;DHT22;11814;44.686;10.842;2023-03-31T10:20:49;19.60;79.40
23291;DHT22;11814;44.686;10.842;2023-03-31T10:23:22;19.60;78.80
23291;DHT22;11814;44.686;10.842;2023-03-31T10:25:49;19.50;78.60
23291;DHT22;11814;44.686;10.842;2023-03-31T10:28:18;19.40;78.50
23291;DHT22;11814;44.686;10.842;2023-03-31T10:31:02;19.40;78.80
23291;DHT22;11814;44.686;10.842;2023-03-31T10:33:32;19.40;79.00
23291;DHT22;11814;44.686;10.842;2023-03-31T10:36:08;19.40;79.50
23291;DHT22;11814;44.686;10.842;2023-03-31T10:38:41;19.50;79.40
23291;DHT22;11814;44.686;10.842;2023-03-31T10:41:09;19.50;79.30
23291;DHT22;11814;44.686;10.842;2023-03-31T10:43:47;19.50;79.30
23291;DHT22;11814;44.686;10.842;2023-03-31T10:46:13;19.50;78.80
23291;DHT22;11814;44.686;10.842;2023-03-31T10:48:40;19.50;78.40
23291;DHT22;11814;44.686;10.842;2023-03-31T10:51:16;19.60;78.80
23291;DHT22;11814;44.686;10.842;2023-03-31T10:53:52;19.70;77.90
23291;DHT22;11814;44.686;10.842;2023-03-31T10:56:40;19.80;77.80
23291;DHT22;11814;44.686;10.842;2023-03-31T11:02:33;19.80;78.10
23291;DHT22;11814;44.686;10.842;2023-03-31T11:08:07;19.70;77.80
23291;DHT22;11814;44.686;10.842;2023-03-31T11:16:41;19.80;76.50
23291;DHT22;11814;44.686;10.842;2023-03-31T11:21:41;19.90;75.90
23291;DHT22;11814;44.686;10.842;2023-03-31T11:35:09;20.10;74.70
23291;DHT22;11814;44.686;10.842;2023-03-31T11:37:49;20.10;74.00
23291;DHT22;11814;44.686;10.842;2023-03-31T11:40:38;20.10;74.30
23291;DHT22;11814;44.686;10.842;2023-03-31T11:45:42;19.90;74.70
23291;DHT22;11814;44.686;10.842;2023-03-31T11:48:17;19.90;74.80
23291;DHT22;11814;44.686;10.842;2023-03-31T11:50:47;19.80;74.70
23291;DHT22;11814;44.686;10.842;2023-03-31T11:53:35;19.80;74.40
23291;DHT22;11814;44.686;10.842;2023-03-31T11:56:02;19.80;75.20
23291;DHT22;11814;44.686;10.842;2023-03-31T11:58:57;19.90;74.70
23291;DHT22;11814;44.686;10.842;2023-03-31T12:04:30;19.80;73.90
23291;DHT22;11814;44.686;10.842;2023-03-31T12:13:39;19.70;74.20
23291;DHT22;11814;44.686;10.842;2023-03-31T12:15:43;19.80;74.10
23291;DHT22;11814;44.686;10.842;2023-03-31T12:18:25;19.80;74.10
23291;DHT22;11814;44.686;10.842;2023-03-31T12:20:59;19.80;73.60
23291;DHT22;11814;44.686;10.842;2023-03-31T12:23:30;19.80;73.90
23291;DHT22;11814;44.686;10.842;2023-03-31T12:28:42;19.80;73.40
23291;DHT22;11814;44.686;10.842;2023-03-31T12:31:16;19.90;73.20
23291;DHT22;11814;44.686;10.842;2023-03-31T12:33:49;19.70;72.70
23291;DHT22;11814;44.686;10.842;2023-03-31T12:40:06;19.70;72.40
23291;DHT22;11814;44.686;10.842;2023-03-31T12:45:13;19.70;72.30
23291;DHT22;11814;44.686;10.842;2023-03-31T12:53:35;19.90;71.40
23291;DHT22;11814;44.686;10.842;2023-03-31T12:56:03;20.20;71.20
23291;DHT22;11814;44.686;10.842;2023-03-31T13:03:41;20.40;69.60
23291;DHT22;11814;44.686;10.842;2023-03-31T13:08:58;20.50;70.20
23291;DHT22;11814;44.686;10.842;2023-03-31T13:14:13;20.50;70.20
23291;DHT22;11814;44.686;10.842;2023-03-31T13:16:41;20.60;70.20
23291;DHT22;11814;44.686;10.842;2023-03-31T13:19:31;20.70;70.10
23291;DHT22;11814;44.686;10.842;2023-03-31T13:21:57;20.70;69.30
23291;DHT22;11814;44.686;10.842;2023-03-31T13:24:25;20.70;68.80
23291;DHT22;11814;44.686;10.842;2023-03-31T13:26:52;20.80;68.80
23291;DHT22;11814;44.686;10.842;2023-03-31T13:29:21;20.80;68.90
23291;DHT22;11814;44.686;10.842;2023-03-31T13:34:43;20.80;68.90
23291;DHT22;11814;44.686;10.842;2023-03-31T13:37:14;20.90;68.70
23291;DHT22;11814;44.686;10.842;2023-03-31T13:48:09;20.80;67.50
23291;DHT22;11814;44.686;10.842;2023-03-31T14:06:58;20.40;67.20
23291;DHT22;11814;44.686;10.842;2023-03-31T14:09:33;20.40;67.50
23291;DHT22;11814;44.686;10.842;2023-03-31T14:11:59;20.30;67.80
23291;DHT22;11814;44.686;10.842;2023-03-31T14:14:26;20.30;68.10
23291;DHT22;11814;44.686;10.842;2023-03-31T14:16:58;20.30;68.40
23291;DHT22;11814;44.686;10.842;2023-03-31T14:28:13;20.20;68.80
23291;DHT22;11814;44.686;10.842;2023-03-31T14:31:14;20.30;68.80
23291;DHT22;11814;44.686;10.842;2023-03-31T14:39:25;20.30;68.50
23291;DHT22;11814;44.686;10.842;2023-03-31T14:41:53;20.30;68.20
23291;DHT22;11814;44.686;10.842;2023-03-31T14:44:20;20.30;68.00
23291;DHT22;11814;44.686;10.842;2023-03-31T14:46:46;20.30;68.10
23291;DHT22;11814;44.686;10.842;2023-03-31T14:51:46;20.30;68.10
23291;DHT22;11814;44.686;10.842;2023-03-31T14:54:17;20.50;68.50
23291;DHT22;11814;44.686;10.842;2023-03-31T14:56:54;20.60;68.30
23291;DHT22;11814;44.686;10.842;2023-03-31T14:59:27;20.70;68.10
23291;DHT22;11814;44.686;10.842;2023-03-31T15:01:56;20.80;67.90
23291;DHT22;11814;44.686;10.842;2023-03-31T15:04:25;20.80;67.50
23291;DHT22;11814;44.686;10.842;2023-03-31T15:06:52;20.80;67.40
23291;DHT22;11814;44.686;10.842;2023-03-31T15:09:25;20.80;67.20
23291;DHT22;11814;44.686;10.842;2023-03-31T15:11:58;20.70;67.50
23291;DHT22;11814;44.686;10.842;2023-03-31T15:14:38;20.70;67.90
23291;DHT22;11814;44.686;10.842;2023-03-31T15:17:14;20.60;68.10
23291;DHT22;11814;44.686;10.842;2023-03-31T15:19:41;20.60;68.20
23291;DHT22;11814;44.686;10.842;2023-03-31T15:22:13;20.60;68.20
23291;DHT22;11814;44.686;10.842;2023-03-31T15:24:40;20.50;68.20
23291;DHT22;11814;44.686;10.842;2023-03-31T15:27:42;20.40;68.50
23291;DHT22;11814;44.686;10.842;2023-03-31T15:30:06;20.40;68.80
23291;DHT22;11814;44.686;10.842;2023-03-31T15:32:37;20.30;69.10
23291;DHT22;11814;44.686;10.842;2023-03-31T15:35:05;20.30;69.40
23291;DHT22;11814;44.686;10.842;2023-03-31T15:37:41;20.30;69.50
23291;DHT22;11814;44.686;10.842;2023-03-31T15:40:18;20.20;69.60
23291;DHT22;11814;44.686;10.842;2023-03-31T15:42:46;20.20;69.60
23291;DHT22;11814;44.686;10.842;2023-03-31T15:46:15;20.10;69.70
23291;DHT22;11814;44.686;10.842;2023-03-31T15:48:20;20.00;69.80
23291;DHT22;11814;44.686;10.842;2023-03-31T15:50:46;19.90;70.20
23291;DHT22;11814;44.686;10.842;2023-03-31T15:53:26;19.90;70.60
23291;DHT22;11814;44.686;10.842;2023-03-31T15:55:54;19.90;70.90
23291;DHT22;11814;44.686;10.842;2023-03-31T15:58:23;19.90;70.90
23291;DHT22;11814;44.686;10.842;2023-03-31T16:00:53;19.90;71.10
23291;DHT22;11814;44.686;10.842;2023-03-31T16:03:34;19.90;70.80
23291;DHT22;11814;44.686;10.842;2023-03-31T16:06:15;19.80;70.90
23291;DHT22;11814;44.686;10.842;2023-03-31T16:08:48;19.80;71.50
23291;DHT22;11814;44.686;10.842;2023-03-31T16:11:23;19.80;72.10
23291;DHT22;11814;44.686;10.842;2023-03-31T16:13:55;19.80;72.60
23291;DHT22;11814;44.686;10.842;2023-03-31T16:16:24;19.80;72.60
23291;DHT22;11814;44.686;10.842;2023-03-31T16:19:03;19.80;72.00
23291;DHT22;11814;44.686;10.842;2023-03-31T16:21:36;19.80;72.00
23291;DHT22;11814;44.686;10.842;2023-03-31T16:24:03;19.80;71.90
23291;DHT22;11814;44.686;10.842;2023-03-31T16:26:30;19.90;71.80
23291;DHT22;11814;44.686;10.842;2023-03-31T16:28:56;19.90;71.90
23291;DHT22;11814;44.686;10.842;2023-03-31T16:34:00;19.90;71.80
23291;DHT22;11814;44.686;10.842;2023-03-31T16:36:26;19.80;71.80
23291;DHT22;11814;44.686;10.842;2023-03-31T16:38:53;19.80;72.00
23291;DHT22;11814;44.686;10.842;2023-03-31T16:41:20;19.80;72.20
23291;DHT22;11814;44.686;10.842;2023-03-31T16:43:47;19.80;72.40
23291;DHT22;11814;44.686;10.842;2023-03-31T16:46:17;19.80;72.50
23291;DHT22;11814;44.686;10.842;2023-03-31T16:48:43;19.90;72.80
23291;DHT22;11814;44.686;10.842;2023-03-31T16:51:08;19.80;72.60
23291;DHT22;11814;44.686;10.842;2023-03-31T16:53:35;19.70;72.30
23291;DHT22;11814;44.686;10.842;2023-03-31T16:56:05;19.70;72.50
23291;DHT22;11814;44.686;10.842;2023-03-31T16:58:33;19.60;72.60
23291;DHT22;11814;44.686;10.842;2023-03-31T17:00:59;19.50;72.70
23291;DHT22;11814;44.686;10.842;2023-03-31T17:03:26;19.40;73.10
23291;DHT22;11814;44.686;10.842;2023-03-31T17:05:54;19.40;73.50
23291;DHT22;11814;44.686;10.842;2023-03-31T17:08:22;19.40;73.80
23291;DHT22;11814;44.686;10.842;2023-03-31T17:11:10;19.30;74.00
23291;DHT22;11814;44.686;10.842;2023-03-31T17:13:40;19.30;75.00
23291;DHT22;11814;44.686;10.842;2023-03-31T17:16:07;19.10;76.10
23291;DHT22;11814;44.686;10.842;2023-03-31T17:18:34;19.00;76.90
23291;DHT22;11814;44.686;10.842;2023-03-31T17:21:08;18.90;77.80
23291;DHT22;11814;44.686;10.842;2023-03-31T17:23:35;18.80;79.60
23291;DHT22;11814;44.686;10.842;2023-03-31T17:26:02;18.70;79.60
23291;DHT22;11814;44.686;10.842;2023-03-31T17:28:28;18.60;80.50
23291;DHT22;11814;44.686;10.842;2023-03-31T17:30:55;18.50;81.40
23291;DHT22;11814;44.686;10.842;2023-03-31T17:33:22;18.30;81.90
23291;DHT22;11814;44.686;10.842;2023-03-31T17:35:48;18.20;82.60
23291;DHT22;11814;44.686;10.842;2023-03-31T17:38:15;18.20;83.10
23291;DHT22;11814;44.686;10.842;2023-03-31T17:40:43;18.10;83.60
23291;DHT22;11814;44.686;10.842;2023-03-31T17:43:09;18.00;84.10
23291;DHT22;11814;44.686;10.842;2023-03-31T17:45:35;17.90;84.60
23291;DHT22;11814;44.686;10.842;2023-03-31T17:48:01;17.80;85.00
23291;DHT22;11814;44.686;10.842;2023-03-31T17:50:27;17.80;85.40
23291;DHT22;11814;44.686;10.842;2023-03-31T17:52:53;17.90;85.70
23291;DHT22;11814;44.686;10.842;2023-03-31T17:55:20;17.80;86.00
23291;DHT22;11814;44.686;10.842;2023-03-31T17:57:46;17.70;86.30
23291;DHT22;11814;44.686;10.842;2023-03-31T18:00:12;17.70;86.80
23291;DHT22;11814;44.686;10.842;2023-03-31T18:02:40;17.70;87.10
23291;DHT22;11814;44.686;10.842;2023-03-31T18:05:06;17.60;87.50
23291;DHT22;11814;44.686;10.842;2023-03-31T18:07:33;17.60;87.90
23291;DHT22;11814;44.686;10.842;2023-03-31T18:10:00;17.50;88.20
23291;DHT22;11814;44.686;10.842;2023-03-31T18:12:27;17.50;88.50
23291;DHT22;11814;44.686;10.842;2023-03-31T18:14:54;17.40;88.70
23291;DHT22;11814;44.686;10.842;2023-03-31T18:17:22;17.40;88.80
23291;DHT22;11814;44.686;10.842;2023-03-31T18:19:48;17.40;88.90
23291;DHT22;11814;44.686;10.842;2023-03-31T18:22:14;17.30;89.10
23291;DHT22;11814;44.686;10.842;2023-03-31T18:24:39;17.30;89.30