sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2022-10-31T00:04:12;101963.2;;;18.54;59.24512
59987;BME280;46181;51.498;5.392;2022-10-31T00:08:42;101964;;;18.46;59.24609
59987;BME280;46181;51.498;5.392;2022-10-31T00:13:12;101960.3;;;18.38;59.36133
59987;BME280;46181;51.498;5.392;2022-10-31T00:17:43;101959.6;;;18.32;59.37695
59987;BME280;46181;51.498;5.392;2022-10-31T00:22:11;101959.2;;;18.28;59.47266
59987;BME280;46181;51.498;5.392;2022-10-31T00:26:41;101968;;;18.22;59.48828
59987;BME280;46181;51.498;5.392;2022-10-31T00:31:13;101966.7;;;18.16;59.56055
59987;BME280;46181;51.498;5.392;2022-10-31T00:35:42;101957.9;;;18.13;59.58984
59987;BME280;46181;51.498;5.392;2022-10-31T00:40:13;101954.3;;;18.1;59.5752
59987;BME280;46181;51.498;5.392;2022-10-31T00:44:41;101938.7;;;18.11;59.63477
59987;BME280;46181;51.498;5.392;2022-10-31T00:49:11;101948.4;;;18.12;59.72754
59987;BME280;46181;51.498;5.392;2022-10-31T00:53:42;101948.8;;;18.11;59.67871
59987;BME280;46181;51.498;5.392;2022-10-31T00:58:11;101945.7;;;18.12;59.58984
59987;BME280;46181;51.498;5.392;2022-10-31T01:02:41;101957.2;;;18.12;59.68164
59987;BME280;46181;51.498;5.392;2022-10-31T01:07:11;101945.6;;;18.11;59.46289
59987;BME280;46181;51.498;5.392;2022-10-31T01:11:41;101936.3;;;18.07;59.53711
59987;BME280;46181;51.498;5.392;2022-10-31T01:16:14;101921.5;;;18.02;59.53027
59987;BME280;46181;51.498;5.392;2022-10-31T01:20:41;101923.5;;;17.99;59.74414
59987;BME280;46181;51.498;5.392;2022-10-31T01:25:12;101926.8;;;17.94;59.71484
59987;BME280;46181;51.498;5.392;2022-10-31T01:29:41;101932.8;;;17.92;59.63184
59987;BME280;46181;51.498;5.392;2022-10-31T01:34:13;101934.4;;;17.89;59.65137
59987;BME280;46181;51.498;5.392;2022-10-31T01:38:41;101941.2;;;17.85;59.57617
59987;BME280;46181;51.498;5.392;2022-10-31T01:43:13;101944;;;17.81;59.53711
59987;BME280;46181;51.498;5.392;2022-10-31T01:47:55;101942.9;;;17.61;59.85254
59987;BME280;46181;51.498;5.392;2022-10-31T01:52:14;101941.5;;;17.6;59.65723
59987;BME280;46181;51.498;5.392;2022-10-31T01:56:44;101939.9;;;17.49;59.84766
59987;BME280;46181;51.498;5.392;2022-10-31T02:01:12;101935;;;17.41;59.98535
59987;BME280;46181;51.498;5.392;2022-10-31T02:05:42;101929.9;;;17.35;59.95605
59987;BME280;46181;51.498;5.392;2022-10-31T02:10:12;101924.1;;;17.3;59.98242
59987;BME280;46181;51.498;5.392;2022-10-31T02:14:42;101926.5;;;17.24;59.99805
59987;BME280;46181;51.498;5.392;2022-10-31T02:19:13;101923.7;;;17.15;60.15723
59987;BME280;46181;51.498;5.392;2022-10-31T02:23:59;101915.3;;;17.01;60.30859
59987;BME280;46181;51.498;5.392;2022-10-31T02:32:47;101914.8;;;16.9;60.14453
59987;BME280;46181;51.498;5.392;2022-10-31T02:37:16;101919.5;;;16.8;60.0293
59987;BME280;46181;51.498;5.392;2022-10-31T02:41:48;101920.2;;;16.74;60.14648
59987;BME280;46181;51.498;5.392;2022-10-31T02:46:17;101925.2;;;16.73;60.25781
59987;BME280;46181;51.498;5.392;2022-10-31T02:50:43;101917.2;;;16.76;60.10352
59987;BME280;46181;51.498;5.392;2022-10-31T02:59:44;101918.6;;;16.74;60.12402
59987;BME280;46181;51.498;5.392;2022-10-31T03:04:36;101921;;;16.67;60.33203
59987;BME280;46181;51.498;5.392;2022-10-31T03:08:46;101916;;;16.75;60.18066
59987;BME280;46181;51.498;5.392;2022-10-31T03:13:15;101920.1;;;16.75;60.23828
59987;BME280;46181;51.498;5.392;2022-10-31T03:17:45;101919.3;;;16.77;60.37695
59987;BME280;46181;51.498;5.392;2022-10-31T03:22:15;101912.9;;;16.78;60.44824
59987;BME280;46181;51.498;5.392;2022-10-31T03:26:45;101917.9;;;16.76;60.45703
59987;BME280;46181;51.498;5.392;2022-10-31T03:31:13;101917.3;;;16.71;60.55273
59987;BME280;46181;51.498;5.392;2022-10-31T03:35:44;101923.1;;;16.64;60.6582
59987;BME280;46181;51.498;5.392;2022-10-31T03:40:13;101925.6;;;16.57;60.8418
59987;BME280;46181;51.498;5.392;2022-10-31T03:44:43;101922.1;;;16.51;60.96973
59987;BME280;46181;51.498;5.392;2022-10-31T03:49:12;101915.2;;;16.47;61.01074
59987;BME280;46181;51.498;5.392;2022-10-31T03:53:47;101909.5;;;16.4;61.1377
59987;BME280;46181;51.498;5.392;2022-10-31T03:58:14;101906.7;;;16.41;61.24121
59987;BME280;46181;51.498;5.392;2022-10-31T04:02:44;101910;;;16.42;61.24414
59987;BME280;46181;51.498;5.392;2022-10-31T04:07:12;101913.8;;;16.45;61.15625
59987;BME280;46181;51.498;5.392;2022-10-31T04:11:45;101917.4;;;16.47;61.25
59987;BME280;46181;51.498;5.392;2022-10-31T04:16:12;101920.9;;;16.5;61.16211
59987;BME280;46181;51.498;5.392;2022-10-31T04:20:43;101913.3;;;16.49;61.0918
59987;BME280;46181;51.498;5.392;2022-10-31T04:25:12;101918.2;;;16.54;61.08887
59987;BME280;46181;51.498;5.392;2022-10-31T04:29:42;101919.1;;;16.61;60.93848
59987;BME280;46181;51.498;5.392;2022-10-31T04:34:12;101923.4;;;16.68;60.90234
59987;BME280;46181;51.498;5.392;2022-10-31T04:38:42;101929.4;;;16.73;60.64746
59987;BME280;46181;51.498;5.392;2022-10-31T04:43:12;101919.1;;;16.74;60.68262
59987;BME280;46181;51.498;5.392;2022-10-31T04:47:43;101916.5;;;16.71;60.95313
59987;BME280;46181;51.498;5.392;2022-10-31T04:52:12;101914;;;16.73;61.125
59987;BME280;46181;51.498;5.392;2022-10-31T04:56:42;101921;;;16.72;61.08984
59987;BME280;46181;51.498;5.392;2022-10-31T05:01:12;101916.1;;;16.68;61.13086
59987;BME280;46181;51.498;5.392;2022-10-31T05:05:41;101915.3;;;16.63;61.23828
59987;BME280;46181;51.498;5.392;2022-10-31T05:10:14;101909.6;;;16.6;61.2793
59987;BME280;46181;51.498;5.392;2022-10-31T05:14:41;101909.5;;;16.55;61.28418
59987;BME280;46181;51.498;5.392;2022-10-31T05:19:11;101907.1;;;16.49;61.24023
59987;BME280;46181;51.498;5.392;2022-10-31T05:23:42;101903.8;;;16.4;61.25098
59987;BME280;46181;51.498;5.392;2022-10-31T05:28:12;101906.8;;;16.35;61.18848
59987;BME280;46181;51.498;5.392;2022-10-31T05:32:45;101898.3;;;16.31;61.2959
59987;BME280;46181;51.498;5.392;2022-10-31T05:37:12;101891.5;;;16.33;61.24121
59987;BME280;46181;51.498;5.392;2022-10-31T05:41:42;101893.4;;;16.31;61.33008
59987;BME280;46181;51.498;5.392;2022-10-31T05:46:12;101893.9;;;16.3;61.37402
59987;BME280;46181;51.498;5.392;2022-10-31T05:50:42;101886.4;;;16.3;61.3291
59987;BME280;46181;51.498;5.392;2022-10-31T05:55:12;101888.5;;;16.28;61.30273
59987;BME280;46181;51.498;5.392;2022-10-31T05:59:42;101877.9;;;16.23;61.29492
59987;BME280;46181;51.498;5.392;2022-10-31T06:04:12;101878.3;;;16.17;61.3457
59987;BME280;46181;51.498;5.392;2022-10-31T06:08:42;101871.8;;;16.15;61.30762
59987;BME280;46181;51.498;5.392;2022-10-31T06:13:12;101867.4;;;16.09;61.31152
59987;BME280;46181;51.498;5.392;2022-10-31T06:17:42;101867.1;;;16.02;61.29004
59987;BME280;46181;51.498;5.392;2022-10-31T06:22:12;101874.3;;;15.98;61.43359
59987;BME280;46181;51.498;5.392;2022-10-31T06:26:42;101872.1;;;15.97;61.62402
59987;BME280;46181;51.498;5.392;2022-10-31T06:31:12;101876;;;15.99;61.93555
59987;BME280;46181;51.498;5.392;2022-10-31T06:35:42;101879.3;;;16.06;61.9668
59987;BME280;46181;51.498;5.392;2022-10-31T06:40:13;101883.2;;;16.1;61.89355
59987;BME280;46181;51.498;5.392;2022-10-31T06:44:42;101886.9;;;16.15;61.95801
59987;BME280;46181;51.498;5.392;2022-10-31T06:49:12;101882.2;;;16.21;61.94141
59987;BME280;46181;51.498;5.392;2022-10-31T06:53:42;101878.8;;;16.26;62.01855
59987;BME280;46181;51.498;5.392;2022-10-31T06:58:12;101882;;;16.33;62.06152
59987;BME280;46181;51.498;5.392;2022-10-31T07:02:42;101878.9;;;16.4;62.1748
59987;BME280;46181;51.498;5.392;2022-10-31T07:07:12;101876.3;;;16.51;62.26953
59987;BME280;46181;51.498;5.392;2022-10-31T07:11:42;101870.1;;;16.62;62.29785
59987;BME280;46181;51.498;5.392;2022-10-31T07:16:13;101871.7;;;16.76;62.37305
59987;BME280;46181;51.498;5.392;2022-10-31T07:20:42;101875.6;;;16.89;62.31152
59987;BME280;46181;51.498;5.392;2022-10-31T07:25:12;101879.7;;;16.99;62.35938
59987;BME280;46181;51.498;5.392;2022-10-31T07:29:42;101885.9;;;17.08;62.3623
59987;BME280;46181;51.498;5.392;2022-10-31T07:34:12;101888.7;;;17.18;62.2832
59987;BME280;46181;51.498;5.392;2022-10-31T07:38:42;101894.7;;;17.29;62.31152
59987;BME280;46181;51.498;5.392;2022-10-31T07:43:12;101889.2;;;17.4;62.37207
59987;BME280;46181;51.498;5.392;2022-10-31T07:47:46;101883;;;17.44;62.41309
59987;BME280;46181;51.498;5.392;2022-10-31T07:52:12;101888.7;;;17.5;62.30762
59987;BME280;46181;51.498;5.392;2022-10-31T07:56:42;101891.7;;;17.56;62.44043
59987;BME280;46181;51.498;5.392;2022-10-31T08:01:12;101889.6;;;17.62;62.58496
59987;BME280;46181;51.498;5.392;2022-10-31T08:05:42;101892.9;;;17.75;62.68555
59987;BME280;46181;51.498;5.392;2022-10-31T08:10:12;101894.6;;;17.89;62.73926
59987;BME280;46181;51.498;5.392;2022-10-31T08:14:42;101893.6;;;18.06;62.80762
59987;BME280;46181;51.498;5.392;2022-10-31T08:19:12;101884.8;;;18.23;62.78711
59987;BME280;46181;51.498;5.392;2022-10-31T08:23:42;101874.8;;;18.41;62.75488
59987;BME280;46181;51.498;5.392;2022-10-31T08:28:12;101887.2;;;18.62;62.81836
59987;BME280;46181;51.498;5.392;2022-10-31T08:32:42;101889.7;;;18.88;62.83203
59987;BME280;46181;51.498;5.392;2022-10-31T08:37:12;101882;;;19.06;62.52637
59987;BME280;46181;51.498;5.392;2022-10-31T08:41:42;101852.3;;;19.11;62.37207
59987;BME280;46181;51.498;5.392;2022-10-31T08:46:12;101831.6;;;19.09;62.37012
59987;BME280;46181;51.498;5.392;2022-10-31T08:50:43;101830.7;;;19.09;62.63477
59987;BME280;46181;51.498;5.392;2022-10-31T08:55:12;101856.1;;;19.2;62.83203
59987;BME280;46181;51.498;5.392;2022-10-31T08:59:42;101864.8;;;19.32;62.83691
59987;BME280;46181;51.498;5.392;2022-10-31T09:04:12;101855.2;;;19.38;62.74316
59987;BME280;46181;51.498;5.392;2022-10-31T09:08:42;101849;;;19.43;62.75
59987;BME280;46181;51.498;5.392;2022-10-31T09:13:14;101858.7;;;19.57;62.73633
59987;BME280;46181;51.498;5.392;2022-10-31T09:17:45;101873.9;;;19.73;62.59668
59987;BME280;46181;51.498;5.392;2022-10-31T09:22:12;101840.1;;;19.79;62.43262
59987;BME280;46181;51.498;5.392;2022-10-31T09:26:42;101826.5;;;19.86;62.4082
59987;BME280;46181;51.498;5.392;2022-10-31T09:31:12;101820.3;;;19.94;62.39648
59987;BME280;46181;51.498;5.392;2022-10-31T09:35:42;101804.5;;;20.04;62.29492
59987;BME280;46181;51.498;5.392;2022-10-31T09:40:12;101780.8;;;20.04;62.10059
59987;BME280;46181;51.498;5.392;2022-10-31T09:44:50;101793.9;;;20;62.34668
59987;BME280;46181;51.498;5.392;2022-10-31T09:49:32;101809.8;;;20.05;62.51465
59987;BME280;46181;51.498;5.392;2022-10-31T09:53:45;101791.7;;;20.13;62.24023
59987;BME280;46181;51.498;5.392;2022-10-31T09:58:13;101791.5;;;20.21;62.10059
59987;BME280;46181;51.498;5.392;2022-10-31T10:02:46;101788.1;;;20.21;62.14648
59987;BME280;46181;51.498;5.392;2022-10-31T10:07:21;101768.9;;;20.22;62.06934
59987;BME280;46181;51.498;5.392;2022-10-31T10:11:51;101755.9;;;20.37;62.10156
59987;BME280;46181;51.498;5.392;2022-10-31T10:16:23;101758.1;;;20.55;61.99902
59987;BME280;46181;51.498;5.392;2022-10-31T10:20:48;101750.3;;;20.67;61.68262
59987;BME280;46181;51.498;5.392;2022-10-31T10:25:23;101732.3;;;20.7;61.57031
59987;BME280;46181;51.498;5.392;2022-10-31T10:29:47;101719.3;;;20.8;61.20508
59987;BME280;46181;51.498;5.392;2022-10-31T10:34:17;101731.6;;;20.91;60.90918
59987;BME280;46181;51.498;5.392;2022-10-31T10:38:48;101742.7;;;20.98;60.78027
59987;BME280;46181;51.498;5.392;2022-10-31T10:43:26;101741.3;;;21.06;60.65234
59987;BME280;46181;51.498;5.392;2022-10-31T10:47:51;101750.9;;;21.19;60.44141
59987;BME280;46181;51.498;5.392;2022-10-31T10:52:18;101734.5;;;21.33;60.22754
59987;BME280;46181;51.498;5.392;2022-10-31T10:56:58;101717.8;;;21.38;60.13086
59987;BME280;46181;51.498;5.392;2022-10-31T11:01:17;101715.5;;;21.52;59.75684
59987;BME280;46181;51.498;5.392;2022-10-31T11:05:47;101722.6;;;21.59;59.54785
59987;BME280;46181;51.498;5.392;2022-10-31T11:10:20;101718.7;;;21.68;59.65234
59987;BME280;46181;51.498;5.392;2022-10-31T11:14:47;101713.8;;;21.72;59.04492
59987;BME280;46181;51.498;5.392;2022-10-31T11:19:23;101706.9;;;21.89;59.17285
59987;BME280;46181;51.498;5.392;2022-10-31T11:23:42;101673.9;;;22.07;58.3877
59987;BME280;46181;51.498;5.392;2022-10-31T11:28:13;101665.1;;;22.07;57.94727
59987;BME280;46181;51.498;5.392;2022-10-31T11:32:45;101654.5;;;22.09;57.73145
59987;BME280;46181;51.498;5.392;2022-10-31T11:37:19;101649.9;;;22.12;57.6084
59987;BME280;46181;51.498;5.392;2022-10-31T11:41:43;101628.1;;;22.21;57.30664
59987;BME280;46181;51.498;5.392;2022-10-31T11:46:18;101626.7;;;22.38;57.07422
59987;BME280;46181;51.498;5.392;2022-10-31T11:50:47;101614.7;;;22.54;56.54004
59987;BME280;46181;51.498;5.392;2022-10-31T11:55:34;101604.9;;;22.58;56.40625
59987;BME280;46181;51.498;5.392;2022-10-31T11:59:50;101599.8;;;22.66;55.74512
59987;BME280;46181;51.498;5.392;2022-10-31T12:04:15;101582.2;;;22.72;55.82031
59987;BME280;46181;51.498;5.392;2022-10-31T12:08:43;101578.3;;;22.8;55.25195
59987;BME280;46181;51.498;5.392;2022-10-31T12:13:21;101567.6;;;22.79;54.96094
59987;BME280;46181;51.498;5.392;2022-10-31T12:17:47;101557.1;;;22.77;54.88867
59987;BME280;46181;51.498;5.392;2022-10-31T12:22:19;101539.1;;;22.75;55.04883
59987;BME280;46181;51.498;5.392;2022-10-31T12:26:49;101535.5;;;22.83;55.07031
59987;BME280;46181;51.498;5.392;2022-10-31T12:31:23;101524.2;;;22.92;54.86133
59987;BME280;46181;51.498;5.392;2022-10-31T12:35:49;101517.6;;;22.98;54.64746
59987;BME280;46181;51.498;5.392;2022-10-31T12:40:24;101511.9;;;23.12;54.63086
59987;BME280;46181;51.498;5.392;2022-10-31T12:45:22;101487;;;23.27;54.26563
59987;BME280;46181;51.498;5.392;2022-10-31T12:53:54;101451.9;;;23.5;53.2832
59987;BME280;46181;51.498;5.392;2022-10-31T12:58:19;101439.3;;;23.49;52.67871
59987;BME280;46181;51.498;5.392;2022-10-31T13:02:46;101437.6;;;23.46;52.41992
59987;BME280;46181;51.498;5.392;2022-10-31T13:07:15;101427.7;;;23.42;52.125
59987;BME280;46181;51.498;5.392;2022-10-31T13:11:44;101413;;;23.38;52.12012
59987;BME280;46181;51.498;5.392;2022-10-31T13:16:15;101398.8;;;23.45;51.80371
59987;BME280;46181;51.498;5.392;2022-10-31T13:20:44;101383.1;;;23.48;51.5625
59987;BME280;46181;51.498;5.392;2022-10-31T13:25:15;101374.5;;;23.46;51.43262
59987;BME280;46181;51.498;5.392;2022-10-31T13:29:46;101373.3;;;23.52;51.41602
59987;BME280;46181;51.498;5.392;2022-10-31T13:34:16;101368.1;;;23.55;51.12891
59987;BME280;46181;51.498;5.392;2022-10-31T13:38:48;101353.8;;;23.57;50.99316
59987;BME280;46181;51.498;5.392;2022-10-31T13:43:17;101349.5;;;23.57;50.76074
59987;BME280;46181;51.498;5.392;2022-10-31T13:47:42;101340.6;;;23.55;50.55957
59987;BME280;46181;51.498;5.392;2022-10-31T13:52:22;101327;;;23.33;50.62891
59987;BME280;46181;51.498;5.392;2022-10-31T13:56:43;101322.2;;;23.23;50.32617
59987;BME280;46181;51.498;5.392;2022-10-31T14:01:21;101326.6;;;23.03;50.71094
59987;BME280;46181;51.498;5.392;2022-10-31T14:05:43;101311.1;;;23.03;50.82617
59987;BME280;46181;51.498;5.392;2022-10-31T14:10:21;101314.1;;;23;50.74219
59987;BME280;46181;51.498;5.392;2022-10-31T14:14:51;101309.5;;;22.89;50.69336
59987;BME280;46181;51.498;5.392;2022-10-31T14:19:17;101298.7;;;22.84;50.5498
59987;BME280;46181;51.498;5.392;2022-10-31T14:23:45;101305.2;;;22.86;50.64551
59987;BME280;46181;51.498;5.392;2022-10-31T14:28:32;101295.4;;;22.81;50.7793
59987;BME280;46181;51.498;5.392;2022-10-31T14:32:42;101291.1;;;22.87;50.5293
59987;BME280;46181;51.498;5.392;2022-10-31T14:37:38;101279.3;;;22.74;50.67773
59987;BME280;46181;51.498;5.392;2022-10-31T14:41:53;101278.7;;;22.68;51.03125
59987;BME280;46181;51.498;5.392;2022-10-31T14:46:16;101278.8;;;22.58;50.97168
59987;BME280;46181;51.498;5.392;2022-10-31T14:50:51;101256.4;;;22.47;51.28418
59987;BME280;46181;51.498;5.392;2022-10-31T14:55:14;101253.6;;;22.53;51.28027
59987;BME280;46181;51.498;5.392;2022-10-31T14:59:46;101240;;;22.56;51.27148
59987;BME280;46181;51.498;5.392;2022-10-31T15:04:16;101224.4;;;22.57;51.26074
59987;BME280;46181;51.498;5.392;2022-10-31T15:08:48;101206.2;;;22.48;51.27441
59987;BME280;46181;51.498;5.392;2022-10-31T15:13:25;101196.5;;;22.17;51.70215
59987;BME280;46181;51.498;5.392;2022-10-31T15:17:45;101179.8;;;22.08;51.98047
59987;BME280;46181;51.498;5.392;2022-10-31T15:22:13;101183.3;;;21.9;52.45801
59987;BME280;46181;51.498;5.392;2022-10-31T15:26:47;101175.2;;;21.71;52.95605
59987;BME280;46181;51.498;5.392;2022-10-31T15:31:16;101171.8;;;21.63;53.21191
59987;BME280;46181;51.498;5.392;2022-10-31T15:35:42;101167.5;;;21.54;53.50098
59987;BME280;46181;51.498;5.392;2022-10-31T15:40:16;101160.2;;;21.4;53.90234
59987;BME280;46181;51.498;5.392;2022-10-31T15:44:44;101156.6;;;21.32;54.11035
59987;BME280;46181;51.498;5.392;2022-10-31T15:49:18;101154.5;;;21.24;54.35449
59987;BME280;46181;51.498;5.392;2022-10-31T15:53:46;101166.7;;;21.14;54.6543
59987;BME280;46181;51.498;5.392;2022-10-31T15:58:18;101152.3;;;21;54.98242
59987;BME280;46181;51.498;5.392;2022-10-31T16:02:42;101151.7;;;20.94;55.12598
59987;BME280;46181;51.498;5.392;2022-10-31T16:07:22;101148.9;;;20.78;55.41797
59987;BME280;46181;51.498;5.392;2022-10-31T16:11:44;101139.8;;;20.73;55.48145
59987;BME280;46181;51.498;5.392;2022-10-31T16:16:19;101143.6;;;20.62;55.74414
59987;BME280;46181;51.498;5.392;2022-10-31T16:20:46;101136.2;;;20.62;55.75586
59987;BME280;46181;51.498;5.392;2022-10-31T16:25:18;101130.3;;;20.51;56.09863
59987;BME280;46181;51.498;5.392;2022-10-31T16:29:47;101123.2;;;20.44;56.4248
59987;BME280;46181;51.498;5.392;2022-10-31T16:34:24;101123;;;20.38;56.38184
59987;BME280;46181;51.498;5.392;2022-10-31T16:38:42;101119.4;;;20.42;56.24805
59987;BME280;46181;51.498;5.392;2022-10-31T16:43:12;101125.5;;;20.39;56.41797
59987;BME280;46181;51.498;5.392;2022-10-31T16:47:42;101121.6;;;20.37;56.43848
59987;BME280;46181;51.498;5.392;2022-10-31T16:52:12;101122.1;;;20.37;56.52051
59987;BME280;46181;51.498;5.392;2022-10-31T16:56:43;101113.9;;;20.39;56.4873
59987;BME280;46181;51.498;5.392;2022-10-31T17:01:13;101109.6;;;20.42;56.31836
59987;BME280;46181;51.498;5.392;2022-10-31T17:05:42;101103;;;20.46;56.2998
59987;BME280;46181;51.498;5.392;2022-10-31T17:10:13;101100.7;;;20.42;56.19238
59987;BME280;46181;51.498;5.392;2022-10-31T17:14:43;101099.6;;;20.37;56.2666
59987;BME280;46181;51.498;5.392;2022-10-31T17:19:13;101089.6;;;20.3;56.33691
59987;BME280;46181;51.498;5.392;2022-10-31T17:23:42;101082.3;;;20.24;56.41113
59987;BME280;46181;51.498;5.392;2022-10-31T17:28:13;101083.3;;;20.2;56.39355
59987;BME280;46181;51.498;5.392;2022-10-31T17:32:42;101062;;;20.12;56.45313
59987;BME280;46181;51.498;5.392;2022-10-31T17:37:12;101051.8;;;20.06;56.41016
59987;BME280;46181;51.498;5.392;2022-10-31T17:41:42;101044;;;20.01;56.59961
59987;BME280;46181;51.498;5.392;2022-10-31T17:46:12;101047.8;;;19.96;56.68555
59987;BME280;46181;51.498;5.392;2022-10-31T17:50:42;101058;;;19.89;56.44727
59987;BME280;46181;51.498;5.392;2022-10-31T17:55:12;101065.9;;;19.79;56.52539
59987;BME280;46181;51.498;5.392;2022-10-31T17:59:42;101064;;;19.72;56.64355
59987;BME280;46181;51.498;5.392;2022-10-31T18:04:12;101066;;;19.68;56.52441
59987;BME280;46181;51.498;5.392;2022-10-31T18:08:44;101060;;;19.59;56.81055
59987;BME280;46181;51.498;5.392;2022-10-31T18:13:12;101047.2;;;19.55;56.75977
59987;BME280;46181;51.498;5.392;2022-10-31T18:17:42;101041.7;;;19.49;56.79785
59987;BME280;46181;51.498;5.392;2022-10-31T18:22:12;101033.8;;;19.45;56.96582
59987;BME280;46181;51.498;5.392;2022-10-31T18:26:42;101028.7;;;19.44;56.93066
59987;BME280;46181;51.498;5.392;2022-10-31T18:31:12;101025.7;;;19.42;56.89355
59987;BME280;46181;51.498;5.392;2022-10-31T18:35:42;101032;;;19.38;56.85352
59987;BME280;46181;51.498;5.392;2022-10-31T18:40:13;101033.5;;;19.34;56.96289
59987;BME280;46181;51.498;5.392;2022-10-31T18:44:42;101030.4;;;19.29;56.95801
59987;BME280;46181;51.498;5.392;2022-10-31T18:49:12;101032.3;;;19.27;56.96582
59987;BME280;46181;51.498;5.392;2022-10-31T18:53:44;101026.2;;;19.23;57.00586
59987;BME280;46181;51.498;5.392;2022-10-31T18:58:12;101024.9;;;19.22;56.9834
59987;BME280;46181;51.498;5.392;2022-10-31T19:02:42;101015;;;19.19;57.03418
59987;BME280;46181;51.498;5.392;2022-10-31T19:07:12;101017.4;;;19.16;57.02051
59987;BME280;46181;51.498;5.392;2022-10-31T19:11:43;101012.9;;;19.11;57.05957
59987;BME280;46181;51.498;5.392;2022-10-31T19:16:18;101013.4;;;19.06;57.08887
59987;BME280;46181;51.498;5.392;2022-10-31T19:20:45;101007.7;;;19.04;57.0625
59987;BME280;46181;51.498;5.392;2022-10-31T19:25:13;101004;;;19.03;57.14258
59987;BME280;46181;51.498;5.392;2022-10-31T19:29:42;101005.6;;;19;57.05762
59987;BME280;46181;51.498;5.392;2022-10-31T19:34:13;100998.9;;;18.98;57.04395
59987;BME280;46181;51.498;5.392;2022-10-31T19:38:43;100997.5;;;18.99;57.04492
59987;BME280;46181;51.498;5.392;2022-10-31T19:43:12;100998.1;;;18.99;56.92969
59987;BME280;46181;51.498;5.392;2022-10-31T19:47:42;100999;;;18.99;56.92969
59987;BME280;46181;51.498;5.392;2022-10-31T19:52:12;100990.3;;;18.98;56.90625
59987;BME280;46181;51.498;5.392;2022-10-31T19:56:42;100984.9;;;18.96;56.81152
59987;BME280;46181;51.498;5.392;2022-10-31T20:01:14;100986.8;;;18.95;56.76367
59987;BME280;46181;51.498;5.392;2022-10-31T20:05:47;100982.4;;;18.9;56.80371
59987;BME280;46181;51.498;5.392;2022-10-31T20:10:13;100971.4;;;18.92;56.74902
59987;BME280;46181;51.498;5.392;2022-10-31T20:14:42;100972;;;18.93;56.69141
59987;BME280;46181;51.498;5.392;2022-10-31T20:19:12;100959.6;;;18.95;56.5459
59987;BME280;46181;51.498;5.392;2022-10-31T20:23:43;100955.9;;;18.96;56.40918
59987;BME280;46181;51.498;5.392;2022-10-31T20:28:12;100944.8;;;18.96;56.40918
59987;BME280;46181;51.498;5.392;2022-10-31T20:32:42;100938.2;;;18.96;56.39844
59987;BME280;46181;51.498;5.392;2022-10-31T20:37:12;100937.7;;;18.98;56.18262
59987;BME280;46181;51.498;5.392;2022-10-31T20:41:43;100932.7;;;18.97;56.08887
59987;BME280;46181;51.498;5.392;2022-10-31T20:46:14;100924;;;18.96;55.97363
59987;BME280;46181;51.498;5.392;2022-10-31T20:50:42;100917.2;;;18.93;55.83105
59987;BME280;46181;51.498;5.392;2022-10-31T20:55:13;100918.4;;;18.88;55.87012
59987;BME280;46181;51.498;5.392;2022-10-31T20:59:42;100914;;;18.86;55.78809
59987;BME280;46181;51.498;5.392;2022-10-31T21:04:12;100908.8;;;18.85;55.7627
59987;BME280;46181;51.498;5.392;2022-10-31T21:08:42;100908.1;;;18.82;55.74902
59987;BME280;46181;51.498;5.392;2022-10-31T21:13:12;100901.9;;;18.85;55.59082
59987;BME280;46181;51.498;5.392;2022-10-31T21:17:42;100890;;;18.9;55.50488
59987;BME280;46181;51.498;5.392;2022-10-31T21:22:12;100889;;;18.94;55.43066
59987;BME280;46181;51.498;5.392;2022-10-31T21:26:44;100877.7;;;19;55.2998
59987;BME280;46181;51.498;5.392;2022-10-31T21:31:13;100871.1;;;19.09;55.10547
59987;BME280;46181;51.498;5.392;2022-10-31T21:35:46;100861.5;;;19.17;54.8623
59987;BME280;46181;51.498;5.392;2022-10-31T21:40:13;100867;;;19.28;54.59863
59987;BME280;46181;51.498;5.392;2022-10-31T21:44:42;100869.1;;;19.33;54.44531
59987;BME280;46181;51.498;5.392;2022-10-31T21:49:13;100859.9;;;19.37;54.23242
59987;BME280;46181;51.498;5.392;2022-10-31T21:53:42;100868.2;;;19.44;54.10254
59987;BME280;46181;51.498;5.392;2022-10-31T21:58:12;100871.9;;;19.46;54.0127
59987;BME280;46181;51.498;5.392;2022-10-31T22:02:42;100885.6;;;19.51;53.9834
59987;BME280;46181;51.498;5.392;2022-10-31T22:07:12;100890.5;;;19.54;53.99805
59987;BME280;46181;51.498;5.392;2022-10-31T22:11:42;100884.1;;;19.62;53.89258
59987;BME280;46181;51.498;5.392;2022-10-31T22:16:14;100883.4;;;19.65;54.02246
59987;BME280;46181;51.498;5.392;2022-10-31T22:20:42;100878.3;;;19.66;54.20898
59987;BME280;46181;51.498;5.392;2022-10-31T22:25:13;100864.3;;;19.66;54.43945
59987;BME280;46181;51.498;5.392;2022-10-31T22:29:42;100850.2;;;19.63;54.71191
59987;BME280;46181;51.498;5.392;2022-10-31T22:34:13;100847.4;;;19.63;54.88477
59987;BME280;46181;51.498;5.392;2022-10-31T22:38:43;100833.8;;;19.63;55.01074
59987;BME280;46181;51.498;5.392;2022-10-31T22:43:12;100832.1;;;19.62;55.11328
59987;BME280;46181;51.498;5.392;2022-10-31T22:47:42;100820.7;;;19.59;55.43066
59987;BME280;46181;51.498;5.392;2022-10-31T22:52:12;100807.4;;;19.55;55.62207
59987;BME280;46181;51.498;5.392;2022-10-31T22:56:43;100806.4;;;19.57;55.81934
59987;BME280;46181;51.498;5.392;2022-10-31T23:01:14;100803.9;;;19.56;56.00293
59987;BME280;46181;51.498;5.392;2022-10-31T23:05:42;100808.2;;;19.6;56.05371
59987;BME280;46181;51.498;5.392;2022-10-31T23:10:13;100806.7;;;19.59;56.19141
59987;BME280;46181;51.498;5.392;2022-10-31T23:14:42;100806.4;;;19.55;56.54199
59987;BME280;46181;51.498;5.392;2022-10-31T23:19:14;100795.2;;;19.5;56.85742