sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4578;DHT22;2301;47.354;8.528;2023-07-29T00:01:19;21.40;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T00:03:47;21.40;91.70
4578;DHT22;2301;47.354;8.528;2023-07-29T00:06:14;21.40;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T00:08:41;21.40;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T00:11:07;21.30;91.70
4578;DHT22;2301;47.354;8.528;2023-07-29T00:13:34;21.30;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T00:16:01;21.30;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T00:18:28;21.30;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:20:56;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:23:23;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:25:50;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:28:17;21.20;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:30:43;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:33:10;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:35:37;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:38:06;21.20;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:40:35;21.20;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:43:02;21.20;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:45:29;21.20;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:47:57;21.20;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:50:24;21.10;91.90
4578;DHT22;2301;47.354;8.528;2023-07-29T00:52:53;21.10;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:55:22;21.10;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T00:57:49;21.10;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T01:00:17;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:02:44;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:05:13;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:07:47;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:10:23;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:12:56;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:15:31;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:18:03;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:20:33;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:23:00;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:25:29;21.10;92.20
4578;DHT22;2301;47.354;8.528;2023-07-29T01:27:56;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:30:27;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:33:00;21.20;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:35:34;21.10;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T01:38:05;21.10;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T01:40:33;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:43:01;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:45:29;21.00;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T01:47:57;21.00;92.20
4578;DHT22;2301;47.354;8.528;2023-07-29T01:50:24;21.00;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:52:51;21.00;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T01:55:18;21.00;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T01:57:46;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T02:00:13;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T02:02:40;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T02:05:07;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T02:07:34;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T02:10:01;21.10;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T02:12:27;21.10;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T02:14:56;21.10;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T02:17:22;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:19:49;21.20;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T02:22:17;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:24:44;21.20;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:27:11;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:29:38;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:32:06;21.10;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T02:34:33;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:37:00;21.10;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T02:39:27;21.10;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T02:41:54;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:44:21;21.10;92.20
4578;DHT22;2301;47.354;8.528;2023-07-29T02:46:48;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T02:49:16;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T02:51:43;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T02:54:10;21.10;92.20
4578;DHT22;2301;47.354;8.528;2023-07-29T02:56:37;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T02:59:04;21.20;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T03:01:31;21.10;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T03:03:58;21.20;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T03:06:26;21.20;92.60
4578;DHT22;2301;47.354;8.528;2023-07-29T03:08:53;21.20;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T03:11:20;21.20;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T03:13:47;21.20;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T03:16:15;21.20;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T03:18:43;21.20;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T03:21:11;21.20;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T03:23:39;21.20;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T03:26:06;21.20;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T03:28:40;21.20;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T03:31:07;21.20;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T03:33:34;21.10;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T03:36:01;21.10;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T03:38:28;21.00;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T03:40:56;21.10;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T03:43:23;21.00;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T03:45:50;21.00;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T03:48:17;21.10;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T03:50:44;21.00;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T03:53:12;21.10;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T03:55:39;21.10;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T03:58:07;21.10;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T04:00:34;21.10;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T04:03:01;21.10;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T04:05:28;21.10;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T04:07:55;21.10;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T04:10:22;21.10;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T04:12:49;21.10;92.60
4578;DHT22;2301;47.354;8.528;2023-07-29T04:15:17;21.10;92.60
4578;DHT22;2301;47.354;8.528;2023-07-29T04:17:44;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T04:20:11;21.10;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T04:22:38;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T04:25:06;21.10;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T04:27:33;21.10;92.20
4578;DHT22;2301;47.354;8.528;2023-07-29T04:30:00;21.10;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T04:32:28;21.10;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T04:34:55;21.10;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T04:37:22;21.10;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T04:39:49;21.00;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T04:42:16;21.10;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T04:44:43;21.10;93.40
4578;DHT22;2301;47.354;8.528;2023-07-29T04:47:10;21.10;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T04:49:38;21.10;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T04:52:06;21.10;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T04:54:33;21.10;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T04:57:00;21.10;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T04:59:26;21.20;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T05:01:53;21.10;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T05:04:20;21.10;93.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:06:49;21.10;93.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:09:18;21.10;93.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:11:45;21.10;93.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:14:13;21.10;93.40
4578;DHT22;2301;47.354;8.528;2023-07-29T05:16:40;21.10;93.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:19:07;21.20;93.40
4578;DHT22;2301;47.354;8.528;2023-07-29T05:21:34;21.20;93.40
4578;DHT22;2301;47.354;8.528;2023-07-29T05:24:02;21.20;93.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:26:29;21.20;93.70
4578;DHT22;2301;47.354;8.528;2023-07-29T05:28:56;21.20;93.20
4578;DHT22;2301;47.354;8.528;2023-07-29T05:31:23;21.20;93.10
4578;DHT22;2301;47.354;8.528;2023-07-29T05:33:50;21.20;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T05:36:17;21.20;93.00
4578;DHT22;2301;47.354;8.528;2023-07-29T05:38:44;21.30;92.90
4578;DHT22;2301;47.354;8.528;2023-07-29T05:41:12;21.30;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T05:43:39;21.30;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T05:46:08;21.30;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T05:48:35;21.40;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T05:51:02;21.40;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T05:53:30;21.40;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T05:55:57;21.40;92.80
4578;DHT22;2301;47.354;8.528;2023-07-29T05:58:26;21.40;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T06:00:53;21.40;92.50
4578;DHT22;2301;47.354;8.528;2023-07-29T06:03:20;21.50;92.40
4578;DHT22;2301;47.354;8.528;2023-07-29T06:05:46;21.50;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T06:08:15;21.50;92.20
4578;DHT22;2301;47.354;8.528;2023-07-29T06:10:41;21.50;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T06:13:08;21.60;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T06:15:37;21.60;91.80
4578;DHT22;2301;47.354;8.528;2023-07-29T06:18:04;21.70;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T06:20:30;21.70;91.30
4578;DHT22;2301;47.354;8.528;2023-07-29T06:22:57;21.70;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T06:25:24;21.80;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T06:27:51;21.80;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T06:30:18;21.80;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T06:32:46;21.80;91.00
4578;DHT22;2301;47.354;8.528;2023-07-29T06:35:13;21.90;91.00
4578;DHT22;2301;47.354;8.528;2023-07-29T06:37:40;21.90;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T06:40:08;21.90;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T06:42:35;22.00;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T06:45:03;22.00;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T06:47:30;22.10;91.70
4578;DHT22;2301;47.354;8.528;2023-07-29T06:49:58;22.20;91.60
4578;DHT22;2301;47.354;8.528;2023-07-29T06:52:26;22.20;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T06:54:52;22.30;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T06:57:19;22.40;91.00
4578;DHT22;2301;47.354;8.528;2023-07-29T06:59:47;22.50;90.90
4578;DHT22;2301;47.354;8.528;2023-07-29T07:02:14;22.60;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T07:04:40;22.70;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T07:07:09;22.80;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T07:09:36;22.80;90.90
4578;DHT22;2301;47.354;8.528;2023-07-29T07:12:03;22.80;90.80
4578;DHT22;2301;47.354;8.528;2023-07-29T07:14:30;22.90;91.00
4578;DHT22;2301;47.354;8.528;2023-07-29T07:16:57;22.90;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T07:19:25;22.90;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T07:21:52;23.00;91.50
4578;DHT22;2301;47.354;8.528;2023-07-29T07:24:20;23.00;91.60
4578;DHT22;2301;47.354;8.528;2023-07-29T07:26:47;23.10;91.60
4578;DHT22;2301;47.354;8.528;2023-07-29T07:29:14;23.10;91.60
4578;DHT22;2301;47.354;8.528;2023-07-29T07:31:50;23.20;91.70
4578;DHT22;2301;47.354;8.528;2023-07-29T07:34:17;23.20;91.30
4578;DHT22;2301;47.354;8.528;2023-07-29T07:36:44;23.30;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T07:39:11;23.40;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T07:41:39;23.40;91.30
4578;DHT22;2301;47.354;8.528;2023-07-29T07:44:06;23.50;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T07:46:33;23.60;91.30
4578;DHT22;2301;47.354;8.528;2023-07-29T07:49:00;23.70;91.30
4578;DHT22;2301;47.354;8.528;2023-07-29T07:51:27;23.80;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T07:53:54;23.80;91.30
4578;DHT22;2301;47.354;8.528;2023-07-29T07:56:21;23.90;91.20
4578;DHT22;2301;47.354;8.528;2023-07-29T07:58:49;24.00;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T08:01:16;24.10;90.70
4578;DHT22;2301;47.354;8.528;2023-07-29T08:03:43;24.10;90.80
4578;DHT22;2301;47.354;8.528;2023-07-29T08:06:10;24.20;90.80
4578;DHT22;2301;47.354;8.528;2023-07-29T08:08:37;24.20;90.70
4578;DHT22;2301;47.354;8.528;2023-07-29T08:11:06;24.20;90.50
4578;DHT22;2301;47.354;8.528;2023-07-29T08:13:34;24.20;90.40
4578;DHT22;2301;47.354;8.528;2023-07-29T08:16:03;24.30;90.40
4578;DHT22;2301;47.354;8.528;2023-07-29T08:18:30;24.50;90.50
4578;DHT22;2301;47.354;8.528;2023-07-29T08:20:58;24.60;90.20
4578;DHT22;2301;47.354;8.528;2023-07-29T08:23:29;24.70;90.10
4578;DHT22;2301;47.354;8.528;2023-07-29T08:25:57;24.80;89.80
4578;DHT22;2301;47.354;8.528;2023-07-29T08:28:28;24.90;89.60
4578;DHT22;2301;47.354;8.528;2023-07-29T08:30:55;25.00;88.90
4578;DHT22;2301;47.354;8.528;2023-07-29T08:33:24;25.10;88.10
4578;DHT22;2301;47.354;8.528;2023-07-29T08:35:51;25.30;88.30
4578;DHT22;2301;47.354;8.528;2023-07-29T08:38:18;25.40;87.50
4578;DHT22;2301;47.354;8.528;2023-07-29T08:40:50;25.50;87.10
4578;DHT22;2301;47.354;8.528;2023-07-29T08:43:19;25.70;86.20
4578;DHT22;2301;47.354;8.528;2023-07-29T08:45:46;25.90;86.00
4578;DHT22;2301;47.354;8.528;2023-07-29T08:48:15;26.10;85.00
4578;DHT22;2301;47.354;8.528;2023-07-29T08:50:47;26.30;83.90
4578;DHT22;2301;47.354;8.528;2023-07-29T08:53:16;26.40;82.80
4578;DHT22;2301;47.354;8.528;2023-07-29T08:55:43;26.50;81.80
4578;DHT22;2301;47.354;8.528;2023-07-29T08:58:10;26.70;81.00
4578;DHT22;2301;47.354;8.528;2023-07-29T09:00:38;26.90;81.50
4578;DHT22;2301;47.354;8.528;2023-07-29T09:03:06;27.20;79.80
4578;DHT22;2301;47.354;8.528;2023-07-29T09:05:33;27.30;78.40
4578;DHT22;2301;47.354;8.528;2023-07-29T09:08:02;27.60;78.90
4578;DHT22;2301;47.354;8.528;2023-07-29T09:10:29;27.70;77.20
4578;DHT22;2301;47.354;8.528;2023-07-29T09:12:56;28.00;77.30
4578;DHT22;2301;47.354;8.528;2023-07-29T09:15:28;28.40;76.30
4578;DHT22;2301;47.354;8.528;2023-07-29T09:17:56;28.60;74.20
4578;DHT22;2301;47.354;8.528;2023-07-29T09:20:24;28.70;72.70
4578;DHT22;2301;47.354;8.528;2023-07-29T09:22:52;28.70;73.30
4578;DHT22;2301;47.354;8.528;2023-07-29T09:25:24;28.80;72.50
4578;DHT22;2301;47.354;8.528;2023-07-29T09:27:51;29.00;71.00
4578;DHT22;2301;47.354;8.528;2023-07-29T09:30:18;29.30;71.80
4578;DHT22;2301;47.354;8.528;2023-07-29T09:32:45;29.70;69.70
4578;DHT22;2301;47.354;8.528;2023-07-29T09:35:13;29.90;69.00
4578;DHT22;2301;47.354;8.528;2023-07-29T09:37:40;29.80;66.60
4578;DHT22;2301;47.354;8.528;2023-07-29T09:40:14;29.60;66.60
4578;DHT22;2301;47.354;8.528;2023-07-29T09:42:49;29.40;66.80
4578;DHT22;2301;47.354;8.528;2023-07-29T09:45:21;29.20;65.80
4578;DHT22;2301;47.354;8.528;2023-07-29T09:47:48;29.00;65.30
4578;DHT22;2301;47.354;8.528;2023-07-29T09:50:16;29.10;66.40
4578;DHT22;2301;47.354;8.528;2023-07-29T09:52:44;29.40;68.10
4578;DHT22;2301;47.354;8.528;2023-07-29T09:55:12;29.70;68.00
4578;DHT22;2301;47.354;8.528;2023-07-29T09:57:40;29.90;67.20
4578;DHT22;2301;47.354;8.528;2023-07-29T10:00:11;30.10;65.10
4578;DHT22;2301;47.354;8.528;2023-07-29T10:02:39;30.20;64.20
4578;DHT22;2301;47.354;8.528;2023-07-29T10:05:07;30.20;63.20
4578;DHT22;2301;47.354;8.528;2023-07-29T10:07:36;30.50;64.40
4578;DHT22;2301;47.354;8.528;2023-07-29T10:10:05;30.80;63.20
4578;DHT22;2301;47.354;8.528;2023-07-29T10:12:33;31.20;61.70
4578;DHT22;2301;47.354;8.528;2023-07-29T10:15:03;31.60;60.20
4578;DHT22;2301;47.354;8.528;2023-07-29T10:17:34;31.90;58.60
4578;DHT22;2301;47.354;8.528;2023-07-29T10:20:01;32.10;57.40
4578;DHT22;2301;47.354;8.528;2023-07-29T10:22:38;32.00;57.40
4578;DHT22;2301;47.354;8.528;2023-07-29T10:25:09;32.20;56.90
4578;DHT22;2301;47.354;8.528;2023-07-29T10:27:42;32.50;56.60
4578;DHT22;2301;47.354;8.528;2023-07-29T10:30:11;32.90;55.90
4578;DHT22;2301;47.354;8.528;2023-07-29T10:32:41;33.40;55.50
4578;DHT22;2301;47.354;8.528;2023-07-29T10:35:09;33.70;54.60
4578;DHT22;2301;47.354;8.528;2023-07-29T10:37:37;33.70;54.30
4578;DHT22;2301;47.354;8.528;2023-07-29T10:40:07;33.40;54.30
4578;DHT22;2301;47.354;8.528;2023-07-29T10:42:34;32.90;53.10
4578;DHT22;2301;47.354;8.528;2023-07-29T10:45:17;32.60;54.40
4578;DHT22;2301;47.354;8.528;2023-07-29T10:47:45;32.60;53.80
4578;DHT22;2301;47.354;8.528;2023-07-29T10:50:18;32.60;53.80
4578;DHT22;2301;47.354;8.528;2023-07-29T10:52:49;32.70;53.60
4578;DHT22;2301;47.354;8.528;2023-07-29T10:55:34;32.50;53.70
4578;DHT22;2301;47.354;8.528;2023-07-29T10:58:12;32.10;54.20
4578;DHT22;2301;47.354;8.528;2023-07-29T11:00:41;32.20;55.50
4578;DHT22;2301;47.354;8.528;2023-07-29T11:03:12;32.10;54.70
4578;DHT22;2301;47.354;8.528;2023-07-29T11:05:48;31.80;54.30
4578;DHT22;2301;47.354;8.528;2023-07-29T11:08:23;31.50;55.90
4578;DHT22;2301;47.354;8.528;2023-07-29T11:11:06;31.10;57.00
4578;DHT22;2301;47.354;8.528;2023-07-29T11:13:35;30.90;57.50
4578;DHT22;2301;47.354;8.528;2023-07-29T11:16:03;30.50;57.80
4578;DHT22;2301;47.354;8.528;2023-07-29T11:18:36;30.10;58.50
4578;DHT22;2301;47.354;8.528;2023-07-29T11:21:04;29.80;60.20
4578;DHT22;2301;47.354;8.528;2023-07-29T11:23:34;29.50;62.40
4578;DHT22;2301;47.354;8.528;2023-07-29T11:26:04;29.20;63.80
4578;DHT22;2301;47.354;8.528;2023-07-29T11:28:38;28.90;65.40
4578;DHT22;2301;47.354;8.528;2023-07-29T11:31:06;28.70;66.80
4578;DHT22;2301;47.354;8.528;2023-07-29T11:33:34;28.40;67.40
4578;DHT22;2301;47.354;8.528;2023-07-29T11:36:01;28.20;68.40
4578;DHT22;2301;47.354;8.528;2023-07-29T11:38:28;28.00;68.50
4578;DHT22;2301;47.354;8.528;2023-07-29T11:40:59;27.70;69.90
4578;DHT22;2301;47.354;8.528;2023-07-29T11:43:28;27.40;71.80
4578;DHT22;2301;47.354;8.528;2023-07-29T11:45:55;27.10;72.40
4578;DHT22;2301;47.354;8.528;2023-07-29T11:48:31;27.20;74.40
4578;DHT22;2301;47.354;8.528;2023-07-29T11:51:00;27.40;77.80
4578;DHT22;2301;47.354;8.528;2023-07-29T11:53:28;27.60;79.70
4578;DHT22;2301;47.354;8.528;2023-07-29T11:55:56;27.70;79.50
4578;DHT22;2301;47.354;8.528;2023-07-29T11:58:23;27.60;78.40
4578;DHT22;2301;47.354;8.528;2023-07-29T12:00:51;27.60;79.30
4578;DHT22;2301;47.354;8.528;2023-07-29T12:03:19;27.50;78.30
4578;DHT22;2301;47.354;8.528;2023-07-29T12:05:46;27.40;77.80
4578;DHT22;2301;47.354;8.528;2023-07-29T12:08:14;27.30;79.30
4578;DHT22;2301;47.354;8.528;2023-07-29T12:10:42;27.20;79.00
4578;DHT22;2301;47.354;8.528;2023-07-29T12:13:09;27.10;79.50
4578;DHT22;2301;47.354;8.528;2023-07-29T12:15:38;27.00;79.90
4578;DHT22;2301;47.354;8.528;2023-07-29T12:18:05;26.80;79.70
4578;DHT22;2301;47.354;8.528;2023-07-29T12:20:32;26.60;80.40
4578;DHT22;2301;47.354;8.528;2023-07-29T12:23:00;26.50;81.50
4578;DHT22;2301;47.354;8.528;2023-07-29T12:25:30;26.40;82.30
4578;DHT22;2301;47.354;8.528;2023-07-29T12:28:00;26.20;82.40
4578;DHT22;2301;47.354;8.528;2023-07-29T12:30:28;26.10;82.60
4578;DHT22;2301;47.354;8.528;2023-07-29T12:32:55;26.00;83.40
4578;DHT22;2301;47.354;8.528;2023-07-29T12:35:22;25.90;83.90
4578;DHT22;2301;47.354;8.528;2023-07-29T12:37:58;25.80;84.10
4578;DHT22;2301;47.354;8.528;2023-07-29T12:40:26;25.80;84.80
4578;DHT22;2301;47.354;8.528;2023-07-29T12:42:58;25.80;85.30
4578;DHT22;2301;47.354;8.528;2023-07-29T12:45:25;25.70;85.40
4578;DHT22;2301;47.354;8.528;2023-07-29T12:47:54;25.70;85.50
4578;DHT22;2301;47.354;8.528;2023-07-29T12:50:21;25.70;86.00
4578;DHT22;2301;47.354;8.528;2023-07-29T12:52:48;25.50;86.30
4578;DHT22;2301;47.354;8.528;2023-07-29T12:55:15;25.30;85.20
4578;DHT22;2301;47.354;8.528;2023-07-29T12:57:42;25.00;83.50
4578;DHT22;2301;47.354;8.528;2023-07-29T13:00:11;24.80;83.20
4578;DHT22;2301;47.354;8.528;2023-07-29T13:02:39;24.60;83.70
4578;DHT22;2301;47.354;8.528;2023-07-29T13:05:09;24.50;84.40
4578;DHT22;2301;47.354;8.528;2023-07-29T13:07:37;24.40;84.90
4578;DHT22;2301;47.354;8.528;2023-07-29T13:10:05;24.30;85.00
4578;DHT22;2301;47.354;8.528;2023-07-29T13:12:32;24.30;84.80
4578;DHT22;2301;47.354;8.528;2023-07-29T13:14:59;24.20;84.40
4578;DHT22;2301;47.354;8.528;2023-07-29T13:17:27;24.20;83.90
4578;DHT22;2301;47.354;8.528;2023-07-29T13:19:54;24.10;83.90
4578;DHT22;2301;47.354;8.528;2023-07-29T13:22:21;24.10;83.90
4578;DHT22;2301;47.354;8.528;2023-07-29T13:24:48;24.10;83.40
4578;DHT22;2301;47.354;8.528;2023-07-29T13:27:15;24.00;83.70
4578;DHT22;2301;47.354;8.528;2023-07-29T13:29:41;24.00;84.80
4578;DHT22;2301;47.354;8.528;2023-07-29T13:32:09;23.90;85.70
4578;DHT22;2301;47.354;8.528;2023-07-29T13:34:37;23.90;86.20
4578;DHT22;2301;47.354;8.528;2023-07-29T13:37:05;23.80;86.80
4578;DHT22;2301;47.354;8.528;2023-07-29T13:39:32;23.80;87.30
4578;DHT22;2301;47.354;8.528;2023-07-29T13:41:59;23.70;87.70
4578;DHT22;2301;47.354;8.528;2023-07-29T13:44:26;23.70;88.30
4578;DHT22;2301;47.354;8.528;2023-07-29T13:46:53;23.70;88.90
4578;DHT22;2301;47.354;8.528;2023-07-29T13:49:20;23.70;89.20
4578;DHT22;2301;47.354;8.528;2023-07-29T13:51:48;23.60;89.20
4578;DHT22;2301;47.354;8.528;2023-07-29T13:54:15;23.60;89.10
4578;DHT22;2301;47.354;8.528;2023-07-29T13:56:42;23.70;88.90
4578;DHT22;2301;47.354;8.528;2023-07-29T13:59:09;23.70;89.50
4578;DHT22;2301;47.354;8.528;2023-07-29T14:01:36;23.60;89.10
4578;DHT22;2301;47.354;8.528;2023-07-29T14:04:03;23.50;88.20
4578;DHT22;2301;47.354;8.528;2023-07-29T14:06:30;23.40;87.70
4578;DHT22;2301;47.354;8.528;2023-07-29T14:08:58;23.30;88.00
4578;DHT22;2301;47.354;8.528;2023-07-29T14:11:25;23.20;87.80
4578;DHT22;2301;47.354;8.528;2023-07-29T14:13:52;23.10;87.60
4578;DHT22;2301;47.354;8.528;2023-07-29T14:16:19;23.10;88.10
4578;DHT22;2301;47.354;8.528;2023-07-29T14:18:46;23.10;88.70
4578;DHT22;2301;47.354;8.528;2023-07-29T14:21:13;23.10;88.90
4578;DHT22;2301;47.354;8.528;2023-07-29T14:23:40;23.10;89.00
4578;DHT22;2301;47.354;8.528;2023-07-29T14:26:09;23.00;89.30
4578;DHT22;2301;47.354;8.528;2023-07-29T14:28:36;23.00;89.40
4578;DHT22;2301;47.354;8.528;2023-07-29T14:31:03;23.00;89.60
4578;DHT22;2301;47.354;8.528;2023-07-29T14:33:30;23.00;89.70
4578;DHT22;2301;47.354;8.528;2023-07-29T14:35:57;23.00;89.80
4578;DHT22;2301;47.354;8.528;2023-07-29T14:38:24;23.00;89.40
4578;DHT22;2301;47.354;8.528;2023-07-29T14:40:52;23.00;89.00
4578;DHT22;2301;47.354;8.528;2023-07-29T14:43:21;22.90;89.20
4578;DHT22;2301;47.354;8.528;2023-07-29T14:45:48;23.00;89.30
4578;DHT22;2301;47.354;8.528;2023-07-29T14:48:15;22.90;88.80
4578;DHT22;2301;47.354;8.528;2023-07-29T14:50:42;23.00;88.70
4578;DHT22;2301;47.354;8.528;2023-07-29T14:53:10;22.90;87.50
4578;DHT22;2301;47.354;8.528;2023-07-29T14:55:37;22.90;86.60
4578;DHT22;2301;47.354;8.528;2023-07-29T14:58:04;22.90;86.50
4578;DHT22;2301;47.354;8.528;2023-07-29T15:00:33;22.90;87.00
4578;DHT22;2301;47.354;8.528;2023-07-29T15:03:00;22.90;87.20
4578;DHT22;2301;47.354;8.528;2023-07-29T15:05:27;22.80;86.70
4578;DHT22;2301;47.354;8.528;2023-07-29T15:07:54;22.80;87.80
4578;DHT22;2301;47.354;8.528;2023-07-29T15:10:22;22.80;88.60
4578;DHT22;2301;47.354;8.528;2023-07-29T15:12:50;22.80;89.20
4578;DHT22;2301;47.354;8.528;2023-07-29T15:15:17;22.80;88.50
4578;DHT22;2301;47.354;8.528;2023-07-29T15:17:45;22.80;88.50
4578;DHT22;2301;47.354;8.528;2023-07-29T15:20:12;22.80;88.80
4578;DHT22;2301;47.354;8.528;2023-07-29T15:22:39;22.80;89.50
4578;DHT22;2301;47.354;8.528;2023-07-29T15:25:08;22.70;89.10
4578;DHT22;2301;47.354;8.528;2023-07-29T15:27:36;22.80;89.80
4578;DHT22;2301;47.354;8.528;2023-07-29T15:30:04;22.70;90.20
4578;DHT22;2301;47.354;8.528;2023-07-29T15:32:34;22.70;90.30
4578;DHT22;2301;47.354;8.528;2023-07-29T15:35:03;22.70;90.70
4578;DHT22;2301;47.354;8.528;2023-07-29T15:37:30;22.70;91.00
4578;DHT22;2301;47.354;8.528;2023-07-29T15:39:57;22.70;90.90
4578;DHT22;2301;47.354;8.528;2023-07-29T15:42:23;22.70;90.90
4578;DHT22;2301;47.354;8.528;2023-07-29T15:44:51;22.70;91.10
4578;DHT22;2301;47.354;8.528;2023-07-29T15:47:18;22.70;91.40
4578;DHT22;2301;47.354;8.528;2023-07-29T15:49:45;22.70;91.50
4578;DHT22;2301;47.354;8.528;2023-07-29T15:52:13;22.70;91.70
4578;DHT22;2301;47.354;8.528;2023-07-29T15:54:40;22.70;92.00
4578;DHT22;2301;47.354;8.528;2023-07-29T15:57:07;22.70;92.10
4578;DHT22;2301;47.354;8.528;2023-07-29T15:59:34;22.70;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T16:02:01;22.80;92.30
4578;DHT22;2301;47.354;8.528;2023-07-29T16:04:28;22.80;92.70
4578;DHT22;2301;47.354;8.528;2023-07-29T16:06:55;22.80;92.80