sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77838;SDS011;67034;43.226;27.932;2023-02-14T00:00:50;25.80;;;14.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:03:16;33.30;;;12.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:05:42;27.88;;;13.23;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:08:07;25.27;;;14.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:10:34;27.27;;;13.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:13:00;24.58;;;13.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:15:26;31.50;;;15.27;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:17:52;28.65;;;14.27;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:20:19;36.13;;;18.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:25:11;17.73;;;11.63;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:27:38;16.30;;;9.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:30:05;35.72;;;16.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:32:31;36.17;;;19.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:34:57;28.65;;;15.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:37:23;26.92;;;14.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:39:48;30.08;;;14.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:42:14;34.78;;;15.05;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:44:41;25.38;;;11.73;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:47:07;25.42;;;13.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:49:33;31.30;;;16.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:51:59;27.10;;;14.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:54:24;28.35;;;14.77;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:56:50;30.55;;;15.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T00:59:16;28.65;;;15.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:01:43;33.65;;;16.42;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:04:09;36.97;;;18.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:06:34;29.48;;;16.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:09:00;26.35;;;13.38;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:11:26;31.40;;;14.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:13:53;26.70;;;15.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:16:20;33.20;;;14.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:18:49;33.25;;;16.27;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:21:16;34.97;;;17.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:23:45;35.83;;;15.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:26:12;31.67;;;15.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:28:38;28.13;;;15.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:31:05;22.42;;;13.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:33:32;33.47;;;15.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:35:59;34.45;;;15.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:38:24;24.27;;;14.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:40:50;31.13;;;15.73;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:43:16;31.10;;;15.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:45:42;23.75;;;12.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:48:07;22.17;;;12.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:50:35;23.92;;;12.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:53:06;21.73;;;12.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:55:37;29.55;;;13.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T01:58:07;27.73;;;14.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:00:36;27.48;;;12.77;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:03:21;24.15;;;12.45;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:05:49;22.80;;;12.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:08:20;22.30;;;12.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:10:46;22.80;;;7.72;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:13:13;34.33;;;13.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:15:41;33.78;;;15.82;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:18:15;28.63;;;11.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:20:53;13.30;;;8.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:29:39;10.73;;;7.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:32:46;22.13;;;11.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:35:42;20.70;;;11.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:38:18;9.73;;;7.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:40:55;12.70;;;7.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:43:29;11.75;;;7.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:46:07;4.88;;;3.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:49:01;19.48;;;8.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:51:34;5.47;;;4.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:54:24;12.35;;;9.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:56:58;6.07;;;5.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T02:59:26;7.57;;;5.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:01:55;6.28;;;3.83;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:04:25;14.48;;;7.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:07:12;7.22;;;5.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:09:56;7.75;;;3.97;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:15:33;6.00;;;5.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:18:27;14.68;;;9.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:21:05;20.88;;;8.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:23:44;14.27;;;8.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:26:17;18.40;;;7.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:28:50;17.42;;;11.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:31:21;20.02;;;10.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:33:55;17.75;;;10.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:36:24;8.15;;;6.22;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:38:55;23.13;;;13.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:41:28;6.75;;;4.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:43:58;18.33;;;10.05;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:46:29;13.68;;;10.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:48:58;21.48;;;11.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:51:30;15.82;;;5.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:54:00;5.80;;;3.63;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:56:28;8.98;;;5.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T03:58:59;6.80;;;4.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:01:31;16.20;;;8.82;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:04:00;8.55;;;5.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:06:28;5.20;;;4.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:08:54;22.13;;;10.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:11:21;4.22;;;3.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:13:47;10.90;;;6.45;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:16:12;10.77;;;6.47;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:18:38;14.18;;;8.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:21:22;8.05;;;5.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:23:48;15.13;;;5.88;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:26:13;10.13;;;6.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:28:41;17.95;;;6.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:31:06;7.78;;;4.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:33:34;7.63;;;4.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:36:00;11.02;;;6.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:38:25;9.05;;;6.63;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:40:51;14.68;;;4.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:43:17;4.68;;;4.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:45:45;9.27;;;4.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:48:11;10.88;;;3.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:50:37;3.33;;;2.17;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:53:03;17.77;;;5.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:55:28;9.65;;;8.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T04:57:54;20.25;;;3.88;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:00:20;13.77;;;4.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:02:47;3.38;;;3.08;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:05:13;3.05;;;2.42;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:07:39;4.60;;;3.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:10:07;6.68;;;4.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:14:58;6.30;;;4.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:17:24;5.47;;;3.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:19:51;9.00;;;3.47;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:22:17;10.32;;;6.68;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:24:42;5.15;;;3.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:27:08;8.75;;;5.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:29:36;21.48;;;10.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:32:01;13.90;;;7.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:34:27;10.07;;;6.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:36:54;10.57;;;6.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:39:20;10.30;;;6.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:41:45;7.88;;;4.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:44:11;9.75;;;5.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:46:37;6.47;;;3.97;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:49:03;13.73;;;7.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:51:28;15.63;;;7.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:53:55;17.67;;;9.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:56:24;20.58;;;9.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T05:58:49;11.48;;;6.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:01:15;11.68;;;6.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:03:42;11.90;;;6.28;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:06:08;21.55;;;9.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:08:34;11.48;;;5.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:11:01;17.52;;;7.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:13:26;20.27;;;10.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:15:52;12.80;;;7.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:18:18;19.03;;;8.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:20:44;8.35;;;5.68;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:23:09;8.52;;;4.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:25:35;14.45;;;9.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:28:02;7.35;;;4.28;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:30:29;17.85;;;9.63;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:32:56;27.33;;;12.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:35:22;36.20;;;16.90;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:37:47;13.13;;;7.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:40:13;23.98;;;12.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:42:39;34.20;;;18.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:45:07;16.85;;;10.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:47:33;33.90;;;17.92;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:49:59;34.83;;;18.27;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:52:25;34.00;;;18.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:54:51;35.28;;;17.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:57:17;30.92;;;15.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T06:59:42;32.20;;;17.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:02:10;30.55;;;13.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:04:36;21.65;;;10.38;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:07:01;8.88;;;5.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:09:27;6.40;;;5.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:14:19;9.70;;;5.28;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:16:45;19.85;;;11.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:19:12;12.43;;;7.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:21:38;12.23;;;5.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:24:03;21.55;;;9.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:26:29;13.38;;;7.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:28:55;12.77;;;6.90;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:31:21;12.55;;;7.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:33:47;9.60;;;5.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:36:14;11.60;;;6.88;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:38:40;14.40;;;6.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:41:06;15.43;;;7.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:45:58;12.73;;;6.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:48:25;17.25;;;8.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:50:50;14.23;;;7.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:55:47;13.13;;;6.72;;
77838;SDS011;67034;43.226;27.932;2023-02-14T07:58:13;14.27;;;7.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:00:40;13.38;;;6.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:03:06;12.95;;;6.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:07:57;7.10;;;5.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:12:51;12.95;;;6.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:15:25;17.42;;;7.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:18:13;19.30;;;9.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:20:39;16.17;;;8.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:23:05;26.85;;;11.38;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:25:43;15.40;;;8.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:28:18;18.25;;;9.68;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:30:45;30.67;;;12.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:33:13;14.88;;;8.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:35:42;14.05;;;7.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:38:19;11.65;;;6.95;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:40:59;23.42;;;10.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:43:38;23.35;;;10.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:46:04;12.02;;;8.68;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:50:59;20.42;;;11.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:53:29;17.45;;;8.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:56:00;14.90;;;8.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T08:58:52;14.27;;;7.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:01:24;16.97;;;9.47;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:03:59;20.40;;;11.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:06:26;19.85;;;9.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:11:23;18.23;;;9.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:13:52;20.25;;;10.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:16:24;16.77;;;9.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:18:54;21.02;;;10.65;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:21:22;21.25;;;10.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:23:50;29.63;;;14.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:26:32;44.03;;;15.52;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:29:05;22.95;;;10.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:31:32;29.33;;;13.68;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:33:58;23.25;;;13.05;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:36:27;16.50;;;9.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:38:56;18.42;;;9.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:41:31;19.38;;;9.63;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:44:19;20.48;;;11.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:46:53;16.23;;;9.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:49:32;16.20;;;9.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:52:27;15.68;;;7.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:54:56;18.20;;;10.02;;
77838;SDS011;67034;43.226;27.932;2023-02-14T09:57:28;16.27;;;9.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:00:06;16.98;;;10.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:02:47;17.52;;;11.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:05:30;15.35;;;9.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:08:21;15.10;;;9.48;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:11:16;17.38;;;9.73;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:13:55;17.42;;;9.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:16:30;16.60;;;9.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:19:03;17.10;;;9.73;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:21:32;14.55;;;9.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:24:03;18.05;;;8.98;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:26:36;11.38;;;7.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:29:07;17.95;;;10.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:31:38;15.85;;;9.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:34:11;15.88;;;9.27;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:36:42;13.50;;;7.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:39:20;15.82;;;8.48;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:41:57;19.00;;;8.98;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:44:33;19.13;;;9.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:47:21;15.28;;;8.90;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:49:53;15.93;;;8.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:52:28;16.60;;;8.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:54:59;15.05;;;8.52;;
77838;SDS011;67034;43.226;27.932;2023-02-14T10:57:33;13.23;;;6.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:00:03;11.00;;;5.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:02:32;21.80;;;7.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:04:59;12.23;;;7.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:07:29;9.85;;;5.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:09:55;9.43;;;5.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:12:31;10.63;;;5.97;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:15:08;10.57;;;6.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:17:35;11.68;;;7.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:20:03;9.68;;;6.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:22:44;10.23;;;6.47;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:25:16;10.10;;;6.68;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:27:44;10.32;;;6.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:30:19;14.45;;;7.38;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:32:50;10.60;;;6.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:35:19;9.93;;;6.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:37:49;26.40;;;12.38;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:40:22;34.17;;;14.52;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:42:54;109.45;;;47.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:45:28;29.40;;;14.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:48:06;17.23;;;10.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:50:38;19.50;;;12.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:53:07;10.43;;;7.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:55:36;10.82;;;6.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T11:58:03;12.32;;;8.38;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:00:32;12.98;;;6.90;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:02:59;9.38;;;5.97;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:05:29;9.80;;;6.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:07:58;8.48;;;5.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:10:26;10.07;;;6.22;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:12:54;13.77;;;6.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:15:27;9.10;;;5.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:18:05;11.23;;;6.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:20:47;9.10;;;5.97;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:23:17;7.47;;;5.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:25:51;14.40;;;5.05;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:28:24;7.20;;;4.60;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:30:55;6.80;;;4.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:33:22;8.32;;;5.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:35:52;7.72;;;4.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:38:24;9.48;;;6.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:41:04;8.82;;;5.32;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:43:49;7.97;;;5.03;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:46:30;6.85;;;4.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:49:12;7.72;;;5.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:51:55;8.98;;;5.70;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:54:42;8.50;;;5.63;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:57:20;9.32;;;5.47;;
77838;SDS011;67034;43.226;27.932;2023-02-14T12:59:59;11.38;;;5.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:02:47;10.05;;;6.05;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:05:37;7.22;;;4.80;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:08:20;9.38;;;5.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:10:54;9.40;;;5.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:13:30;8.07;;;4.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:16:05;8.70;;;4.90;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:18:37;10.68;;;4.88;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:21:13;8.50;;;5.43;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:23:42;8.73;;;5.05;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:26:12;10.50;;;5.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:28:41;7.78;;;4.45;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:31:13;8.63;;;5.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:33:40;9.15;;;5.07;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:36:14;7.45;;;4.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:38:41;7.20;;;5.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:41:09;10.18;;;6.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:43:43;13.20;;;6.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:46:10;7.60;;;4.57;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:48:37;8.13;;;4.85;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:51:03;8.10;;;5.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:53:38;9.75;;;5.18;;
77838;SDS011;67034;43.226;27.932;2023-02-14T13:58:56;7.57;;;5.10;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:01:28;6.68;;;4.90;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:07:18;9.40;;;5.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:09:55;6.75;;;5.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:12:41;8.10;;;5.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:15:09;6.18;;;4.75;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:17:38;7.15;;;5.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:20:28;7.28;;;5.40;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:23:22;7.65;;;5.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:25:57;10.05;;;5.88;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:28:24;12.90;;;6.93;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:30:51;11.23;;;6.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:33:22;26.35;;;9.00;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:35:51;8.20;;;4.88;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:38:17;7.32;;;4.53;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:40:43;9.38;;;5.50;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:43:13;11.23;;;5.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:45:44;17.92;;;8.45;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:48:11;10.45;;;5.72;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:50:43;9.65;;;5.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:53:17;12.05;;;6.15;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:55:46;10.95;;;6.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T14:58:29;10.52;;;6.13;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:00:57;9.90;;;6.35;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:03:24;10.27;;;6.25;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:05:51;10.10;;;5.45;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:08:29;9.65;;;6.30;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:10:56;8.75;;;6.55;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:13:28;13.75;;;6.78;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:16:21;13.43;;;7.20;;
77838;SDS011;67034;43.226;27.932;2023-02-14T15:18:49;11.18;;;7.38;;