sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41222;BME280;26952;42.884;23.918;2022-11-20T00:00:37;95124.91;;;6.81;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:03:03;95151.84;;;6.99;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:05:28;95159.22;;;7.12;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:07:53;95171.03;;;7.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:10:19;95130.28;;;7.12;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:12:44;95171.34;;;7.29;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:15:10;95156.88;;;7.17;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:17:35;95090.56;;;6.90;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:20:00;95115.78;;;7.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:22:26;95122.66;;;7.25;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:24:51;95113.63;;;7.19;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:27:17;95119.59;;;7.13;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:29:42;95102.25;;;7.27;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:32:07;95119.47;;;7.45;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:34:33;95110.09;;;7.35;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:36:58;95113.50;;;7.51;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:39:23;95087.72;;;7.39;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:41:49;95093.06;;;7.23;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:44:15;95052.47;;;7.17;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:46:40;95110.25;;;7.41;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:49:06;95106.13;;;7.47;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:51:31;95083.22;;;7.55;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:53:57;95095.22;;;8.48;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:56:25;95085.84;;;9.76;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T00:58:50;95081.69;;;10.45;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:01:22;95080.34;;;11.11;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:03:52;95066.22;;;11.04;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:06:19;95097.25;;;11.44;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:08:45;95086.94;;;11.62;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:11:14;95078.66;;;11.38;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:13:40;95077.09;;;11.15;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:16:08;95077.47;;;11.87;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:18:35;95089.84;;;12.40;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:21:06;95073.31;;;13.10;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:23:38;95070.25;;;13.07;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:26:09;95024.69;;;13.10;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:28:35;95074.59;;;13.65;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:31:01;95065.13;;;14.26;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:33:27;95036.50;;;14.71;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:35:53;95028.06;;;14.98;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:38:18;95066.66;;;15.39;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:40:45;95040.66;;;15.52;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:43:17;95047.69;;;15.47;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:46:19;95045.84;;;15.83;99.97
41222;BME280;26952;42.884;23.918;2022-11-20T01:48:53;95052.41;;;15.81;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T01:51:35;95039.56;;;16.07;96.55
41222;BME280;26952;42.884;23.918;2022-11-20T01:54:06;95008.84;;;15.87;98.46
41222;BME280;26952;42.884;23.918;2022-11-20T01:56:37;95007.16;;;16.04;95.26
41222;BME280;26952;42.884;23.918;2022-11-20T01:59:05;95010.56;;;16.11;92.64
41222;BME280;26952;42.884;23.918;2022-11-20T02:01:33;95021.38;;;16.16;93.71
41222;BME280;26952;42.884;23.918;2022-11-20T02:03:59;95025.72;;;16.28;93.34
41222;BME280;26952;42.884;23.918;2022-11-20T02:06:28;94992.84;;;16.28;90.12
41222;BME280;26952;42.884;23.918;2022-11-20T02:08:54;94978.97;;;16.08;91.37
41222;BME280;26952;42.884;23.918;2022-11-20T02:11:20;94981.19;;;16.11;92.40
41222;BME280;26952;42.884;23.918;2022-11-20T02:13:46;94999.56;;;16.19;88.86
41222;BME280;26952;42.884;23.918;2022-11-20T02:18:43;95021.19;;;16.29;88.57
41222;BME280;26952;42.884;23.918;2022-11-20T02:24:02;95022.06;;;16.23;90.53
41222;BME280;26952;42.884;23.918;2022-11-20T02:26:30;95016.69;;;16.00;91.49
41222;BME280;26952;42.884;23.918;2022-11-20T02:28:56;95007.13;;;15.74;96.27
41222;BME280;26952;42.884;23.918;2022-11-20T02:31:23;95004.59;;;15.50;97.18
41222;BME280;26952;42.884;23.918;2022-11-20T02:33:56;95001.44;;;15.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T02:36:24;95009.25;;;14.93;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T02:38:51;95002.47;;;15.33;95.54
41222;BME280;26952;42.884;23.918;2022-11-20T02:41:17;95008.75;;;15.21;99.82
41222;BME280;26952;42.884;23.918;2022-11-20T02:43:44;95018.78;;;15.07;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T02:46:09;95011.53;;;14.90;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T02:48:35;95024.03;;;14.71;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T02:51:01;95027.72;;;15.13;98.87
41222;BME280;26952;42.884;23.918;2022-11-20T02:53:26;94996.84;;;15.05;99.33
41222;BME280;26952;42.884;23.918;2022-11-20T02:55:52;95022.16;;;15.39;96.71
41222;BME280;26952;42.884;23.918;2022-11-20T02:58:17;95008.72;;;15.46;96.53
41222;BME280;26952;42.884;23.918;2022-11-20T03:00:43;95040.38;;;15.60;97.51
41222;BME280;26952;42.884;23.918;2022-11-20T03:03:08;95040.88;;;15.69;93.82
41222;BME280;26952;42.884;23.918;2022-11-20T03:05:33;95046.16;;;15.75;93.13
41222;BME280;26952;42.884;23.918;2022-11-20T03:07:59;95071.69;;;16.01;91.69
41222;BME280;26952;42.884;23.918;2022-11-20T03:10:24;95045.63;;;15.85;92.48
41222;BME280;26952;42.884;23.918;2022-11-20T03:12:56;95069.31;;;15.93;92.61
41222;BME280;26952;42.884;23.918;2022-11-20T03:15:22;95073.13;;;16.15;89.28
41222;BME280;26952;42.884;23.918;2022-11-20T03:17:48;95066.34;;;16.01;92.84
41222;BME280;26952;42.884;23.918;2022-11-20T03:20:14;95064.56;;;16.13;87.44
41222;BME280;26952;42.884;23.918;2022-11-20T03:22:39;95077.06;;;16.30;88.31
41222;BME280;26952;42.884;23.918;2022-11-20T03:25:05;95085.25;;;16.17;91.04
41222;BME280;26952;42.884;23.918;2022-11-20T03:27:34;95042.78;;;15.80;93.65
41222;BME280;26952;42.884;23.918;2022-11-20T03:30:00;95099.44;;;16.00;92.61
41222;BME280;26952;42.884;23.918;2022-11-20T03:32:25;95100.16;;;15.89;95.49
41222;BME280;26952;42.884;23.918;2022-11-20T03:34:51;95104.78;;;15.82;96.50
41222;BME280;26952;42.884;23.918;2022-11-20T03:37:16;95123.75;;;15.74;98.29
41222;BME280;26952;42.884;23.918;2022-11-20T03:39:42;95110.03;;;15.52;99.38
41222;BME280;26952;42.884;23.918;2022-11-20T03:42:08;95112.03;;;15.57;96.86
41222;BME280;26952;42.884;23.918;2022-11-20T03:44:54;95089.19;;;15.43;99.23
41222;BME280;26952;42.884;23.918;2022-11-20T03:47:19;95132.75;;;15.55;99.90
41222;BME280;26952;42.884;23.918;2022-11-20T03:49:45;95123.59;;;15.51;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T03:52:10;95138.44;;;15.40;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T03:54:35;95111.72;;;15.22;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T03:57:01;95117.94;;;15.41;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T03:59:26;95103.88;;;15.27;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:01:52;95117.59;;;15.30;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:04:17;95102.91;;;14.72;90.44
41222;BME280;26952;42.884;23.918;2022-11-20T04:06:42;95109.16;;;14.16;88.91
41222;BME280;26952;42.884;23.918;2022-11-20T04:09:08;95106.31;;;13.66;91.63
41222;BME280;26952;42.884;23.918;2022-11-20T04:11:37;95109.25;;;13.39;97.03
41222;BME280;26952;42.884;23.918;2022-11-20T04:14:06;95082.72;;;12.93;99.30
41222;BME280;26952;42.884;23.918;2022-11-20T04:16:34;95105.97;;;12.58;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:19:02;95126.81;;;12.62;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:21:28;95023.97;;;11.64;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:23:54;95099.78;;;12.06;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:26:21;95116.03;;;11.83;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:28:47;95116.72;;;11.64;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:31:15;95107.28;;;11.55;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:33:41;95116.88;;;11.56;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:36:10;95131.00;;;11.63;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:38:36;95133.56;;;11.50;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:41:04;95136.59;;;11.47;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:43:31;95112.53;;;11.42;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:45:57;95144.75;;;11.46;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:48:23;95142.75;;;11.54;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:50:50;95115.97;;;11.36;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:53:16;95155.56;;;11.44;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:55:42;95158.28;;;11.23;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T04:58:07;95147.59;;;11.10;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:00:32;95143.34;;;10.25;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:02:58;95131.25;;;10.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:05:23;95153.81;;;9.82;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:07:49;95104.38;;;9.62;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:10:15;95140.25;;;9.86;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:12:40;95192.00;;;9.80;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:15:06;95180.06;;;9.69;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:17:31;95154.03;;;9.37;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:19:57;95221.09;;;9.36;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:22:22;95187.38;;;9.24;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:24:48;95222.75;;;9.15;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:27:13;95255.13;;;9.31;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:29:38;95260.00;;;9.20;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:32:04;95240.69;;;9.19;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:34:31;95282.19;;;9.33;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:36:56;95266.13;;;9.20;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:39:22;95267.69;;;9.29;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:41:47;95257.75;;;9.17;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:44:32;95274.13;;;9.12;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:46:58;95261.59;;;9.06;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:49:23;95249.06;;;9.08;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:51:49;95246.91;;;9.26;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:54:14;95236.09;;;9.36;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:56:39;95236.03;;;9.07;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T05:59:05;95250.72;;;8.64;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:01:30;95272.56;;;8.50;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:03:55;95283.91;;;8.28;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:06:21;95296.00;;;8.45;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:08:47;95315.72;;;8.57;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:11:14;95326.38;;;8.94;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:13:40;95334.97;;;8.96;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:16:06;95339.47;;;9.10;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:18:31;95339.75;;;9.15;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:21:06;95353.38;;;9.27;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:23:33;95311.69;;;9.14;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:26:06;95346.84;;;9.37;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:28:33;95356.06;;;9.41;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:30:59;95343.41;;;9.37;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:33:24;95344.31;;;9.44;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:35:50;95378.91;;;9.71;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:38:15;95380.47;;;9.66;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:40:41;95363.63;;;9.44;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:43:10;95362.94;;;9.28;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:45:36;95400.78;;;9.43;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:48:02;95379.97;;;9.25;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:50:27;95352.38;;;9.05;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:52:53;95396.59;;;9.26;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:55:18;95411.59;;;9.33;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T06:57:44;95392.44;;;9.31;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:00:09;95415.44;;;9.45;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:02:35;95395.41;;;9.36;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:05:00;95428.13;;;9.50;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:07:26;95414.53;;;9.38;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:09:51;95419.56;;;9.25;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:12:17;95405.13;;;9.13;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:14:42;95402.13;;;9.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:17:07;95420.00;;;9.37;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:19:33;95410.75;;;9.33;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:21:58;95419.16;;;9.36;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:24:23;95401.31;;;9.38;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:26:49;95408.06;;;9.41;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:29:15;95399.38;;;9.32;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:31:41;95399.25;;;9.26;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:34:07;95409.94;;;9.32;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:36:32;95367.06;;;8.77;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:38:58;95419.56;;;9.03;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:41:23;95426.75;;;9.09;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:43:48;95407.44;;;9.08;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:46:14;95430.28;;;9.01;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:48:39;95439.97;;;9.09;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:51:05;95426.28;;;9.05;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:53:30;95431.69;;;9.12;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:55:59;95421.59;;;9.15;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T07:58:26;95369.94;;;8.90;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:00:51;95437.75;;;9.20;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:03:16;95422.75;;;8.82;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:05:42;95421.19;;;8.73;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:08:07;95425.75;;;8.79;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:10:33;95438.56;;;8.90;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:12:58;95418.31;;;8.83;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:15:48;95413.00;;;8.60;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:18:14;95364.75;;;8.43;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:20:39;95422.66;;;8.68;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:23:06;95437.97;;;8.72;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:25:34;95432.09;;;8.62;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:28:02;95416.81;;;8.50;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:30:28;95421.75;;;8.53;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:32:54;95436.91;;;8.59;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:35:20;95416.09;;;8.64;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:37:47;95418.50;;;8.81;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:40:12;95424.34;;;8.99;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:42:48;95399.06;;;9.05;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:45:15;95411.75;;;9.09;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:47:41;95369.38;;;8.72;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:50:09;95342.69;;;8.75;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:52:34;95386.34;;;9.08;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:55:00;95364.38;;;8.85;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:57:25;95338.38;;;8.74;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T08:59:51;95372.47;;;9.06;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:02:16;95368.75;;;9.01;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:04:41;95356.38;;;9.01;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:07:07;95357.13;;;9.10;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:09:32;95383.63;;;9.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:11:58;95350.81;;;9.19;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:14:24;95370.09;;;9.19;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:16:55;95356.56;;;9.22;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:19:20;95353.25;;;9.43;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:21:46;95343.72;;;9.71;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:24:12;95350.69;;;9.87;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:26:37;95341.09;;;10.23;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:29:03;95332.97;;;10.39;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:31:28;95348.66;;;10.40;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:33:54;95354.31;;;10.37;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:36:19;95355.94;;;10.38;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:38:46;95376.47;;;10.22;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:44:46;95408.16;;;9.70;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:50:02;95411.28;;;9.51;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:55:21;95386.47;;;9.37;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T09:57:48;95398.91;;;9.51;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:00:16;95382.34;;;9.57;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:05:22;95370.53;;;9.82;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:16:39;95370.28;;;10.15;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:19:10;95368.72;;;10.20;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:29:39;95324.78;;;9.67;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:32:19;95323.06;;;9.89;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:34:57;95346.09;;;10.18;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:37:26;95316.00;;;10.19;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:42:31;95294.81;;;10.48;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:45:11;95299.59;;;10.59;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:47:40;95312.47;;;10.62;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:50:10;95309.97;;;10.75;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T10:56:27;95317.69;;;11.12;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:01:52;95297.78;;;11.16;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:04:33;95288.69;;;11.25;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:07:09;95281.09;;;11.43;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:09:41;95264.66;;;11.54;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:12:08;95263.03;;;11.53;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:14:51;95256.72;;;11.54;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:17:46;95251.25;;;11.83;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:20:16;95246.31;;;12.14;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:22:46;95257.91;;;12.47;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:25:32;95256.50;;;12.65;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:28:21;95263.91;;;12.69;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:30:47;95254.28;;;12.75;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:35:51;95256.50;;;12.65;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:38:29;95270.50;;;12.39;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:40:56;95271.53;;;12.38;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:43:25;95288.53;;;11.82;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:46:33;95303.38;;;11.70;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:51:36;95300.53;;;11.50;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:54:15;95300.91;;;11.47;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:56:42;95316.03;;;11.53;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T11:59:14;95337.78;;;11.42;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:02:02;95333.84;;;11.17;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:04:42;95351.41;;;11.18;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:09:50;95380.94;;;10.65;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:12:20;95348.06;;;10.59;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:14:48;95361.69;;;10.56;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:17:16;95372.81;;;10.52;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:19:43;95361.88;;;10.55;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:22:43;95352.81;;;10.49;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:25:27;95339.22;;;10.52;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:30:21;95325.63;;;10.41;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:35:57;95322.13;;;10.69;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:53:13;95280.31;;;10.79;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T12:56:09;95280.00;;;10.89;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:03:58;95268.69;;;10.59;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:06:26;95279.84;;;10.55;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:08:56;95294.19;;;10.67;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:11:34;95292.28;;;10.75;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:14:50;95317.59;;;10.99;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:20:05;95308.13;;;11.11;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:22:48;95304.97;;;11.22;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:25:33;95288.94;;;11.30;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:28:02;95271.84;;;11.33;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:30:30;95254.69;;;11.29;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:33:29;95237.34;;;11.26;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:36:05;95240.16;;;11.18;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:38:48;95211.59;;;11.13;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:44:15;95208.22;;;11.26;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:46:48;95193.69;;;11.22;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:51:46;95218.03;;;11.32;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T13:54:42;95238.44;;;11.38;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:00:18;95251.19;;;11.49;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:03:07;95234.50;;;11.55;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:05:37;95252.09;;;11.63;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:08:05;95254.44;;;11.72;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:10:31;95260.31;;;11.68;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:12:57;95251.25;;;11.56;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:15:31;95248.47;;;11.64;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:17:58;95247.13;;;11.53;100.00
41222;BME280;26952;42.884;23.918;2022-11-20T14:20:26;95265.44;;;11.48;100.00