sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24897;SDS011;12957;49.434;8.684;2022-11-20T00:02:17;11.67;;;7.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:04:43;13.97;;;8.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:07:08;12.27;;;7.87;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:09:34;13.00;;;7.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:11:59;13.57;;;8.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:14:24;11.60;;;7.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:16:50;13.10;;;7.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:19:15;13.27;;;8.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:21:41;13.03;;;7.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:24:09;12.33;;;7.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:26:37;15.23;;;7.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:29:03;11.17;;;7.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:31:29;12.93;;;8.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:33:55;14.53;;;8.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:36:21;11.73;;;7.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:38:55;16.00;;;9.47;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:41:22;17.03;;;9.53;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:43:48;14.50;;;8.37;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:46:15;16.43;;;8.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:48:42;13.90;;;8.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:51:08;12.00;;;7.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:53:34;10.85;;;6.88;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:56:05;10.63;;;7.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T00:58:33;11.53;;;6.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:01:10;11.10;;;7.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:03:43;11.27;;;7.03;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:06:12;12.60;;;7.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:08:40;10.60;;;6.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:11:10;11.30;;;7.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:13:37;13.40;;;7.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:16:03;15.83;;;7.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:18:29;11.97;;;7.27;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:20:54;12.67;;;7.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:23:20;13.90;;;8.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:25:45;12.73;;;7.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:28:11;12.23;;;7.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:30:36;11.70;;;7.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:33:02;15.50;;;8.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:35:27;11.10;;;6.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:37:53;12.90;;;8.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:40:18;14.00;;;8.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:42:46;12.07;;;7.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:48:15;14.73;;;8.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:50:40;11.53;;;7.33;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:53:08;10.97;;;7.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:55:36;8.83;;;5.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T01:58:08;9.37;;;5.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:00:34;11.77;;;6.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:03:00;9.70;;;6.37;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:05:32;9.57;;;5.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:08:00;8.63;;;5.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:10:27;9.77;;;6.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:12:53;10.07;;;6.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:15:37;10.63;;;6.53;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:18:03;11.07;;;6.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:20:30;12.53;;;6.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:22:57;8.10;;;5.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:25:25;9.47;;;6.33;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:27:51;8.53;;;6.47;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:30:17;10.70;;;6.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:32:42;11.87;;;6.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:37:42;12.30;;;7.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:40:08;12.03;;;7.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:42:34;15.47;;;7.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:45:03;17.23;;;7.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:47:29;17.37;;;8.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:49:55;20.23;;;9.53;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:52:20;15.43;;;7.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:54:46;18.23;;;7.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:57:11;20.80;;;8.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T02:59:37;21.00;;;9.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:02:02;20.33;;;9.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:04:28;20.93;;;9.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:06:53;23.20;;;10.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:09:19;25.73;;;10.27;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:11:45;19.50;;;9.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:14:10;19.70;;;9.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:16:36;22.87;;;10.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:19:01;27.27;;;12.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:21:27;24.10;;;10.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:23:53;24.70;;;10.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:26:20;21.90;;;10.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:28:57;21.43;;;10.57;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:31:24;22.33;;;10.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:33:52;22.63;;;11.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:36:18;23.97;;;11.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:38:45;22.93;;;11.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:41:12;29.43;;;12.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:43:39;30.67;;;12.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:46:05;25.00;;;11.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:48:30;29.23;;;13.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:51:09;30.20;;;12.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:53:45;25.87;;;11.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:56:11;29.70;;;13.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T03:58:38;26.93;;;12.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:03:32;28.30;;;12.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:08:33;32.40;;;12.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:14:01;30.43;;;13.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:16:34;27.37;;;12.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:19:02;31.73;;;13.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:21:29;33.23;;;12.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:23:54;37.33;;;13.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:26:22;32.67;;;13.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:28:49;35.23;;;14.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:31:16;38.67;;;14.85;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:33:43;33.90;;;14.87;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:36:13;35.30;;;14.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:38:40;34.50;;;14.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:41:06;34.13;;;14.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:43:33;35.40;;;14.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:45:59;34.23;;;14.37;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:48:26;31.43;;;13.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:50:53;35.55;;;14.02;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:53:19;31.77;;;13.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:55:45;29.40;;;12.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T04:58:10;30.10;;;12.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:00:36;30.27;;;12.53;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:03:02;30.80;;;12.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:05:27;38.83;;;13.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:07:55;31.87;;;13.33;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:10:21;36.57;;;14.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:12:46;36.13;;;13.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:15:12;33.00;;;13.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:17:37;32.80;;;13.33;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:20:03;34.57;;;13.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:22:29;37.17;;;15.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:24:54;35.17;;;14.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:27:19;47.13;;;16.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:29:45;39.03;;;14.33;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:32:10;36.97;;;15.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:34:36;36.07;;;15.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:37:02;37.50;;;15.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:39:27;44.83;;;15.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:41:53;45.37;;;16.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:44:38;38.90;;;14.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:47:04;36.43;;;14.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:49:30;43.67;;;15.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:51:56;46.97;;;16.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:54:21;45.03;;;16.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:56:47;40.20;;;15.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T05:59:12;38.43;;;15.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:01:37;55.07;;;16.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:04:03;51.27;;;16.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:06:29;48.17;;;16.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:08:54;48.43;;;16.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:11:20;44.40;;;17.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:13:46;57.03;;;17.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:16:13;41.37;;;15.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:18:39;49.30;;;17.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:23:32;47.47;;;17.27;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:26:01;57.40;;;19.03;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:28:30;51.90;;;17.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:30:55;53.87;;;18.53;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:33:21;54.37;;;18.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:35:46;53.10;;;19.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:38:12;58.63;;;19.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:40:39;45.13;;;17.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:43:05;58.17;;;20.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:45:31;52.47;;;19.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:47:57;46.20;;;19.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:50:23;47.90;;;17.97;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:52:48;59.70;;;18.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:55:14;43.77;;;17.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T06:57:40;45.43;;;18.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:00:06;44.00;;;16.87;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:02:32;41.20;;;16.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:04:57;44.45;;;16.75;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:07:23;44.90;;;15.37;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:09:48;37.55;;;14.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:12:14;43.88;;;16.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:14:39;40.80;;;15.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:17:05;45.00;;;16.27;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:19:30;41.03;;;15.47;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:21:56;33.43;;;14.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:24:21;43.42;;;14.52;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:26:47;45.37;;;15.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:29:14;34.20;;;13.98;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:31:41;30.23;;;13.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:34:07;35.15;;;14.98;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:36:32;41.53;;;18.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:38:58;38.72;;;14.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:41:23;40.72;;;16.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:43:49;36.25;;;14.35;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:46:14;31.87;;;13.87;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:48:40;36.30;;;14.38;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:51:05;34.37;;;14.37;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:53:32;37.10;;;14.32;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:56:01;32.28;;;13.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T07:58:28;30.77;;;13.45;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:00:54;37.17;;;14.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:03:19;33.22;;;15.82;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:05:45;32.03;;;14.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:08:10;29.27;;;13.38;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:10:36;28.27;;;13.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:13:01;33.95;;;13.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:15:49;29.27;;;12.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:18:17;33.95;;;14.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:20:43;30.05;;;12.88;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:23:08;26.90;;;12.95;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:25:37;31.40;;;13.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:28:05;27.63;;;13.68;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:30:31;26.43;;;12.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:33:01;30.65;;;12.52;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:35:27;29.25;;;13.38;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:37:53;26.13;;;12.52;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:40:19;26.50;;;12.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:42:47;26.80;;;12.45;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:45:16;26.23;;;13.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:47:43;24.00;;;11.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:50:09;24.75;;;12.23;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:52:35;21.83;;;12.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:55:00;20.20;;;11.18;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:57:26;24.65;;;12.55;;
24897;SDS011;12957;49.434;8.684;2022-11-20T08:59:51;22.40;;;11.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:02:17;21.17;;;11.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:04:42;23.92;;;12.25;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:07:08;18.98;;;11.25;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:09:33;23.27;;;11.82;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:11:59;24.95;;;11.65;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:14:24;23.05;;;11.85;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:16:54;23.85;;;11.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:19:20;23.40;;;11.75;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:21:45;21.90;;;10.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:24:11;17.57;;;10.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:26:36;16.17;;;10.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:29:02;25.38;;;11.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:31:27;19.00;;;10.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:33:52;16.73;;;9.95;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:36:18;19.65;;;10.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:38:47;20.55;;;10.68;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:44:23;20.52;;;10.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:54:46;22.75;;;11.48;;
24897;SDS011;12957;49.434;8.684;2022-11-20T09:57:13;17.90;;;10.48;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:05:35;22.45;;;11.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:07:51;22.08;;;10.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:18:17;19.65;;;11.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:20:48;21.95;;;12.73;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:26:21;22.52;;;12.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:31:33;27.80;;;12.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:34:01;20.23;;;10.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:36:40;21.65;;;11.98;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:39:15;20.88;;;11.65;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:41:49;19.52;;;11.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:44:17;29.77;;;11.95;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:47:04;18.52;;;11.77;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:49:30;22.73;;;12.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:52:21;24.67;;;12.68;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:54:45;17.42;;;10.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T10:58:00;15.90;;;10.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:00:22;17.33;;;10.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:02:48;18.30;;;11.25;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:08:14;14.13;;;9.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:10:48;13.45;;;9.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:13:22;16.13;;;9.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:15:49;15.73;;;10.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:18:32;16.77;;;10.18;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:20:59;18.00;;;10.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:23:38;19.90;;;10.02;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:26:06;18.60;;;9.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:28:42;14.52;;;9.57;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:31:29;17.58;;;10.68;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:34:10;17.40;;;10.52;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:36:40;19.73;;;11.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:39:08;17.23;;;10.63;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:41:36;17.13;;;11.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:47:29;15.70;;;9.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:50:30;14.32;;;9.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T11:55:28;10.27;;;8.02;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:03:42;10.45;;;7.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:06:13;12.80;;;7.57;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:11:33;11.00;;;7.88;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:14:04;12.90;;;8.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:16:53;11.93;;;7.75;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:19:21;14.07;;;7.88;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:30:28;10.57;;;7.22;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:39:18;14.98;;;8.65;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:50:02;9.77;;;6.93;;
24897;SDS011;12957;49.434;8.684;2022-11-20T12:52:53;9.02;;;6.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:00:52;10.80;;;6.43;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:03:31;11.10;;;5.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:06:06;7.30;;;5.13;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:08:35;11.10;;;6.72;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:19:03;8.90;;;6.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:21:37;10.57;;;6.55;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:24:07;18.23;;;7.38;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:26:48;11.10;;;7.05;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:29:24;12.15;;;6.68;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:31:49;12.93;;;7.45;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:34:25;7.00;;;4.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:36:52;7.07;;;3.42;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:39:29;10.07;;;2.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:42:00;5.78;;;2.42;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:46:58;4.32;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:49:30;1.77;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T13:52:08;2.20;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:02:42;3.72;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:05:21;3.10;;;1.88;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:07:47;5.18;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:10:27;5.32;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:12:53;2.83;;;1.25;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:15:33;1.83;;;1.15;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:17:59;3.63;;;1.48;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:20:28;5.15;;;1.38;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:22:56;1.30;;;1.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:25:25;4.38;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:27:57;3.05;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:30:27;2.47;;;1.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:32:56;4.53;;;1.30;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:35:24;2.13;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:37:52;2.60;;;1.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:40:22;6.85;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:42:50;4.78;;;1.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:45:16;5.75;;;1.95;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:47:42;4.53;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:50:27;2.80;;;1.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:52:55;2.95;;;1.38;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:55:27;4.30;;;1.40;;
24897;SDS011;12957;49.434;8.684;2022-11-20T14:57:58;5.70;;;2.45;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:00:25;3.65;;;2.47;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:02:51;2.67;;;1.70;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:05:18;3.45;;;1.85;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:08:04;1.90;;;1.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:10:31;4.82;;;1.67;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:13:03;3.08;;;1.55;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:15:32;5.05;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:18:00;3.10;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:20:27;1.93;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:22:54;3.50;;;1.57;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:25:20;2.30;;;2.10;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:27:45;3.55;;;1.50;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:30:17;6.10;;;1.98;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:32:45;2.40;;;1.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:35:11;3.45;;;2.15;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:37:37;6.00;;;2.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:40:03;5.00;;;2.15;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:42:29;1.63;;;1.53;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:44:55;2.42;;;1.65;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:47:21;4.47;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:49:50;3.90;;;1.98;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:52:16;4.22;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:54:41;4.43;;;1.95;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:57:07;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2022-11-20T15:59:32;4.10;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:01:57;4.75;;;1.90;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:04:23;5.40;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:06:48;3.75;;;1.83;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:09:14;4.70;;;2.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:11:40;4.93;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:14:05;9.33;;;1.80;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:16:50;6.40;;;2.07;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:19:16;2.83;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:21:43;4.43;;;2.17;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:24:09;4.00;;;2.00;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:26:37;5.73;;;2.20;;
24897;SDS011;12957;49.434;8.684;2022-11-20T16:29:03;6.40;;;2.38;;