sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2023-11-19T00:01:59;99896.91;;;14.18
23992;BMP280;12205;50.600;4.608;2023-11-19T00:04:27;99890.78;;;14.17
23992;BMP280;12205;50.600;4.608;2023-11-19T00:06:56;99893.06;;;14.26
23992;BMP280;12205;50.600;4.608;2023-11-19T00:09:28;99888.44;;;14.27
23992;BMP280;12205;50.600;4.608;2023-11-19T00:11:55;99889.59;;;14.33
23992;BMP280;12205;50.600;4.608;2023-11-19T00:14:22;99893.03;;;14.30
23992;BMP280;12205;50.600;4.608;2023-11-19T00:16:50;99894.59;;;14.27
23992;BMP280;12205;50.600;4.608;2023-11-19T00:19:17;99893.81;;;14.23
23992;BMP280;12205;50.600;4.608;2023-11-19T00:21:46;99894.56;;;14.24
23992;BMP280;12205;50.600;4.608;2023-11-19T00:24:13;99909.16;;;14.30
23992;BMP280;12205;50.600;4.608;2023-11-19T00:26:42;99900.72;;;14.28
23992;BMP280;12205;50.600;4.608;2023-11-19T00:29:09;99886.16;;;14.29
23992;BMP280;12205;50.600;4.608;2023-11-19T00:31:36;99892.25;;;14.29
23992;BMP280;12205;50.600;4.608;2023-11-19T00:34:04;99907.63;;;14.25
23992;BMP280;12205;50.600;4.608;2023-11-19T00:36:32;99882.31;;;14.26
23992;BMP280;12205;50.600;4.608;2023-11-19T00:39:01;99886.16;;;14.29
23992;BMP280;12205;50.600;4.608;2023-11-19T00:41:28;99880.03;;;14.17
23992;BMP280;12205;50.600;4.608;2023-11-19T00:43:55;99878.84;;;14.18
23992;BMP280;12205;50.600;4.608;2023-11-19T00:46:22;99865.44;;;14.11
23992;BMP280;12205;50.600;4.608;2023-11-19T00:48:49;99888.09;;;14.17
23992;BMP280;12205;50.600;4.608;2023-11-19T00:51:16;99874.66;;;14.17
23992;BMP280;12205;50.600;4.608;2023-11-19T00:53:43;99864.66;;;14.22
23992;BMP280;12205;50.600;4.608;2023-11-19T00:56:12;99870.03;;;14.22
23992;BMP280;12205;50.600;4.608;2023-11-19T00:58:40;99858.50;;;14.21
23992;BMP280;12205;50.600;4.608;2023-11-19T01:01:07;99844.69;;;14.23
23992;BMP280;12205;50.600;4.608;2023-11-19T01:03:34;99843.13;;;14.29
23992;BMP280;12205;50.600;4.608;2023-11-19T01:06:01;99846.97;;;14.28
23992;BMP280;12205;50.600;4.608;2023-11-19T01:08:29;99841.56;;;14.35
23992;BMP280;12205;50.600;4.608;2023-11-19T01:10:56;99843.91;;;14.26
23992;BMP280;12205;50.600;4.608;2023-11-19T01:13:24;99842.34;;;14.28
23992;BMP280;12205;50.600;4.608;2023-11-19T01:15:51;99833.13;;;14.33
23992;BMP280;12205;50.600;4.608;2023-11-19T01:18:18;99834.63;;;14.41
23992;BMP280;12205;50.600;4.608;2023-11-19T01:20:46;99833.47;;;14.42
23992;BMP280;12205;50.600;4.608;2023-11-19T01:23:13;99831.53;;;14.39
23992;BMP280;12205;50.600;4.608;2023-11-19T01:25:40;99839.63;;;14.32
23992;BMP280;12205;50.600;4.608;2023-11-19T01:28:07;99841.22;;;14.26
23992;BMP280;12205;50.600;4.608;2023-11-19T01:30:36;99845.44;;;14.23
23992;BMP280;12205;50.600;4.608;2023-11-19T01:33:03;99847.72;;;14.25
23992;BMP280;12205;50.600;4.608;2023-11-19T01:35:30;99864.25;;;14.27
23992;BMP280;12205;50.600;4.608;2023-11-19T01:37:57;99856.16;;;14.34
23992;BMP280;12205;50.600;4.608;2023-11-19T01:40:24;99858.88;;;14.34
23992;BMP280;12205;50.600;4.608;2023-11-19T01:42:51;99851.16;;;14.32
23992;BMP280;12205;50.600;4.608;2023-11-19T01:45:28;99850.41;;;14.32
23992;BMP280;12205;50.600;4.608;2023-11-19T01:48:00;99856.16;;;14.34
23992;BMP280;12205;50.600;4.608;2023-11-19T01:50:30;99858.44;;;14.39
23992;BMP280;12205;50.600;4.608;2023-11-19T01:52:57;99854.59;;;14.40
23992;BMP280;12205;50.600;4.608;2023-11-19T01:55:26;99853.84;;;14.32
23992;BMP280;12205;50.600;4.608;2023-11-19T01:57:58;99846.22;;;14.27
23992;BMP280;12205;50.600;4.608;2023-11-19T02:00:26;99851.97;;;14.26
23992;BMP280;12205;50.600;4.608;2023-11-19T02:02:53;99834.66;;;14.27
23992;BMP280;12205;50.600;4.608;2023-11-19T02:05:22;99833.16;;;14.26
23992;BMP280;12205;50.600;4.608;2023-11-19T02:07:49;99813.53;;;14.25
23992;BMP280;12205;50.600;4.608;2023-11-19T02:10:17;99819.38;;;14.16
23992;BMP280;12205;50.600;4.608;2023-11-19T02:12:45;99814.78;;;14.10
23992;BMP280;12205;50.600;4.608;2023-11-19T02:15:13;99821.69;;;14.07
23992;BMP280;12205;50.600;4.608;2023-11-19T02:17:40;99818.59;;;14.09
23992;BMP280;12205;50.600;4.608;2023-11-19T02:20:10;99825.91;;;14.12
23992;BMP280;12205;50.600;4.608;2023-11-19T02:22:39;99804.84;;;13.96
23992;BMP280;12205;50.600;4.608;2023-11-19T02:25:12;99810.97;;;14.00
23992;BMP280;12205;50.600;4.608;2023-11-19T02:27:53;99815.94;;;13.98
23992;BMP280;12205;50.600;4.608;2023-11-19T02:30:22;99824.00;;;13.98
23992;BMP280;12205;50.600;4.608;2023-11-19T02:32:52;99820.16;;;13.99
23992;BMP280;12205;50.600;4.608;2023-11-19T02:35:20;99823.25;;;13.94
23992;BMP280;12205;50.600;4.608;2023-11-19T02:37:48;99823.28;;;13.87
23992;BMP280;12205;50.600;4.608;2023-11-19T02:40:15;99834.06;;;13.83
23992;BMP280;12205;50.600;4.608;2023-11-19T02:42:43;99828.69;;;13.72
23992;BMP280;12205;50.600;4.608;2023-11-19T02:45:12;99824.84;;;13.80
23992;BMP280;12205;50.600;4.608;2023-11-19T02:47:40;99834.00;;;13.87
23992;BMP280;12205;50.600;4.608;2023-11-19T02:50:10;99819.09;;;13.78
23992;BMP280;12205;50.600;4.608;2023-11-19T02:52:40;99819.47;;;13.77
23992;BMP280;12205;50.600;4.608;2023-11-19T02:55:08;99817.94;;;13.72
23992;BMP280;12205;50.600;4.608;2023-11-19T02:57:39;99827.16;;;13.71
23992;BMP280;12205;50.600;4.608;2023-11-19T03:00:15;99819.47;;;13.73
23992;BMP280;12205;50.600;4.608;2023-11-19T03:02:43;99823.31;;;13.72
23992;BMP280;12205;50.600;4.608;2023-11-19T03:05:12;99803.38;;;13.73
23992;BMP280;12205;50.600;4.608;2023-11-19T03:07:41;99804.53;;;13.65
23992;BMP280;12205;50.600;4.608;2023-11-19T03:10:10;99813.72;;;13.68
23992;BMP280;12205;50.600;4.608;2023-11-19T03:12:40;99812.59;;;13.58
23992;BMP280;12205;50.600;4.608;2023-11-19T03:15:08;99806.44;;;13.61
23992;BMP280;12205;50.600;4.608;2023-11-19T03:17:39;99802.59;;;13.62
23992;BMP280;12205;50.600;4.608;2023-11-19T03:20:08;99788.78;;;13.63
23992;BMP280;12205;50.600;4.608;2023-11-19T03:22:41;99793.78;;;13.58
23992;BMP280;12205;50.600;4.608;2023-11-19T03:25:10;99790.75;;;13.52
23992;BMP280;12205;50.600;4.608;2023-11-19T03:27:38;99789.59;;;13.42
23992;BMP280;12205;50.600;4.608;2023-11-19T03:30:08;99800.72;;;13.44
23992;BMP280;12205;50.600;4.608;2023-11-19T03:32:38;99798.41;;;13.39
23992;BMP280;12205;50.600;4.608;2023-11-19T03:35:06;99800.34;;;13.35
23992;BMP280;12205;50.600;4.608;2023-11-19T03:37:35;99804.19;;;13.38
23992;BMP280;12205;50.600;4.608;2023-11-19T03:40:02;99813.38;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T03:42:30;99808.00;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T03:44:57;99809.94;;;13.43
23992;BMP280;12205;50.600;4.608;2023-11-19T03:47:24;99814.91;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T03:49:53;99821.81;;;13.42
23992;BMP280;12205;50.600;4.608;2023-11-19T03:52:20;99811.47;;;13.44
23992;BMP280;12205;50.600;4.608;2023-11-19T03:54:47;99806.47;;;13.39
23992;BMP280;12205;50.600;4.608;2023-11-19T03:57:14;99818.34;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T03:59:42;99812.63;;;13.43
23992;BMP280;12205;50.600;4.608;2023-11-19T04:02:09;99810.31;;;13.38
23992;BMP280;12205;50.600;4.608;2023-11-19T04:04:37;99822.56;;;13.39
23992;BMP280;12205;50.600;4.608;2023-11-19T04:07:06;99813.75;;;13.42
23992;BMP280;12205;50.600;4.608;2023-11-19T04:09:33;99823.34;;;13.43
23992;BMP280;12205;50.600;4.608;2023-11-19T04:12:00;99821.03;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T04:14:27;99818.75;;;13.48
23992;BMP280;12205;50.600;4.608;2023-11-19T04:16:55;99836.41;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T04:19:22;99831.78;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T04:21:50;99844.81;;;13.51
23992;BMP280;12205;50.600;4.608;2023-11-19T04:24:19;99831.78;;;13.49
23992;BMP280;12205;50.600;4.608;2023-11-19T04:26:46;99823.72;;;13.53
23992;BMP280;12205;50.600;4.608;2023-11-19T04:29:16;99829.84;;;13.50
23992;BMP280;12205;50.600;4.608;2023-11-19T04:31:44;99829.47;;;13.55
23992;BMP280;12205;50.600;4.608;2023-11-19T04:34:12;99827.16;;;13.50
23992;BMP280;12205;50.600;4.608;2023-11-19T04:36:39;99821.78;;;13.50
23992;BMP280;12205;50.600;4.608;2023-11-19T04:39:06;99831.78;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T04:41:46;99811.84;;;13.39
23992;BMP280;12205;50.600;4.608;2023-11-19T04:44:14;99833.72;;;13.38
23992;BMP280;12205;50.600;4.608;2023-11-19T04:46:42;99830.25;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T04:49:09;99843.28;;;13.28
23992;BMP280;12205;50.600;4.608;2023-11-19T04:51:40;99855.16;;;13.27
23992;BMP280;12205;50.600;4.608;2023-11-19T04:54:08;99868.59;;;13.20
23992;BMP280;12205;50.600;4.608;2023-11-19T04:56:36;99857.09;;;13.16
23992;BMP280;12205;50.600;4.608;2023-11-19T04:59:05;99862.47;;;13.23
23992;BMP280;12205;50.600;4.608;2023-11-19T05:01:32;99866.28;;;13.22
23992;BMP280;12205;50.600;4.608;2023-11-19T05:04:00;99861.69;;;13.22
23992;BMP280;12205;50.600;4.608;2023-11-19T05:06:27;99857.84;;;13.20
23992;BMP280;12205;50.600;4.608;2023-11-19T05:08:55;99857.88;;;13.31
23992;BMP280;12205;50.600;4.608;2023-11-19T05:11:22;99849.03;;;13.26
23992;BMP280;12205;50.600;4.608;2023-11-19T05:13:49;99844.44;;;13.27
23992;BMP280;12205;50.600;4.608;2023-11-19T05:16:18;99850.94;;;13.33
23992;BMP280;12205;50.600;4.608;2023-11-19T05:18:46;99852.09;;;13.25
23992;BMP280;12205;50.600;4.608;2023-11-19T05:21:14;99857.13;;;13.44
23992;BMP280;12205;50.600;4.608;2023-11-19T05:23:42;99850.97;;;13.44
23992;BMP280;12205;50.600;4.608;2023-11-19T05:26:09;99858.63;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T05:28:38;99852.47;;;13.41
23992;BMP280;12205;50.600;4.608;2023-11-19T05:31:06;99840.97;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T05:33:34;99849.03;;;13.34
23992;BMP280;12205;50.600;4.608;2023-11-19T05:36:02;99849.81;;;13.38
23992;BMP280;12205;50.600;4.608;2023-11-19T05:38:30;99851.72;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T05:40:57;99857.09;;;13.26
23992;BMP280;12205;50.600;4.608;2023-11-19T05:43:24;99858.22;;;13.15
23992;BMP280;12205;50.600;4.608;2023-11-19T05:45:51;99848.28;;;13.12
23992;BMP280;12205;50.600;4.608;2023-11-19T05:48:18;99849.41;;;13.11
23992;BMP280;12205;50.600;4.608;2023-11-19T05:50:47;99848.63;;;12.99
23992;BMP280;12205;50.600;4.608;2023-11-19T05:53:15;99853.97;;;12.99
23992;BMP280;12205;50.600;4.608;2023-11-19T05:55:43;99850.13;;;12.86
23992;BMP280;12205;50.600;4.608;2023-11-19T05:58:23;99852.78;;;12.79
23992;BMP280;12205;50.600;4.608;2023-11-19T06:00:50;99853.94;;;12.78
23992;BMP280;12205;50.600;4.608;2023-11-19T06:03:17;99856.25;;;12.76
23992;BMP280;12205;50.600;4.608;2023-11-19T06:05:44;99853.94;;;12.78
23992;BMP280;12205;50.600;4.608;2023-11-19T06:08:13;99853.91;;;12.63
23992;BMP280;12205;50.600;4.608;2023-11-19T06:10:41;99852.00;;;12.64
23992;BMP280;12205;50.600;4.608;2023-11-19T06:13:09;99840.03;;;12.50
23992;BMP280;12205;50.600;4.608;2023-11-19T06:15:37;99837.38;;;12.47
23992;BMP280;12205;50.600;4.608;2023-11-19T06:18:04;99843.13;;;12.49
23992;BMP280;12205;50.600;4.608;2023-11-19T06:20:32;99846.19;;;12.51
23992;BMP280;12205;50.600;4.608;2023-11-19T06:23:00;99853.47;;;12.47
23992;BMP280;12205;50.600;4.608;2023-11-19T06:25:28;99852.66;;;12.46
23992;BMP280;12205;50.600;4.608;2023-11-19T06:27:55;99860.34;;;12.48
23992;BMP280;12205;50.600;4.608;2023-11-19T06:30:23;99881.41;;;12.46
23992;BMP280;12205;50.600;4.608;2023-11-19T06:32:51;99869.91;;;12.49
23992;BMP280;12205;50.600;4.608;2023-11-19T06:35:18;99889.03;;;12.44
23992;BMP280;12205;50.600;4.608;2023-11-19T06:37:45;99886.28;;;12.29
23992;BMP280;12205;50.600;4.608;2023-11-19T06:40:12;99889.41;;;12.39
23992;BMP280;12205;50.600;4.608;2023-11-19T06:42:42;99885.94;;;12.35
23992;BMP280;12205;50.600;4.608;2023-11-19T06:45:10;99883.59;;;12.29
23992;BMP280;12205;50.600;4.608;2023-11-19T06:47:37;99896.13;;;12.14
23992;BMP280;12205;50.600;4.608;2023-11-19T06:50:06;99888.09;;;12.11
23992;BMP280;12205;50.600;4.608;2023-11-19T06:52:33;99895.00;;;12.16
23992;BMP280;12205;50.600;4.608;2023-11-19T06:55:00;99894.25;;;12.15
23992;BMP280;12205;50.600;4.608;2023-11-19T06:57:27;99894.22;;;12.11
23992;BMP280;12205;50.600;4.608;2023-11-19T06:59:57;99897.66;;;12.12
23992;BMP280;12205;50.600;4.608;2023-11-19T07:02:24;99904.91;;;12.04
23992;BMP280;12205;50.600;4.608;2023-11-19T07:04:51;99900.34;;;12.12
23992;BMP280;12205;50.600;4.608;2023-11-19T07:07:18;99900.41;;;12.19
23992;BMP280;12205;50.600;4.608;2023-11-19T07:09:45;99893.84;;;12.13
23992;BMP280;12205;50.600;4.608;2023-11-19T07:12:13;99912.59;;;12.13
23992;BMP280;12205;50.600;4.608;2023-11-19T07:14:41;99924.91;;;12.21
23992;BMP280;12205;50.600;4.608;2023-11-19T07:17:10;99897.34;;;12.24
23992;BMP280;12205;50.600;4.608;2023-11-19T07:19:37;99911.16;;;12.26
23992;BMP280;12205;50.600;4.608;2023-11-19T07:22:05;99906.53;;;12.23
23992;BMP280;12205;50.600;4.608;2023-11-19T07:24:33;99919.50;;;12.14
23992;BMP280;12205;50.600;4.608;2023-11-19T07:27:00;99903.47;;;12.18
23992;BMP280;12205;50.600;4.608;2023-11-19T07:29:29;99907.66;;;12.19
23992;BMP280;12205;50.600;4.608;2023-11-19T07:31:57;99913.81;;;12.19
23992;BMP280;12205;50.600;4.608;2023-11-19T07:34:26;99904.59;;;12.17
23992;BMP280;12205;50.600;4.608;2023-11-19T07:36:53;99914.88;;;12.14
23992;BMP280;12205;50.600;4.608;2023-11-19T07:39:20;99924.91;;;12.18
23992;BMP280;12205;50.600;4.608;2023-11-19T07:41:48;99930.28;;;12.21
23992;BMP280;12205;50.600;4.608;2023-11-19T07:44:15;99926.41;;;12.15
23992;BMP280;12205;50.600;4.608;2023-11-19T07:46:42;99923.31;;;12.13
23992;BMP280;12205;50.600;4.608;2023-11-19T07:49:10;99928.69;;;12.13
23992;BMP280;12205;50.600;4.608;2023-11-19T07:51:39;99911.88;;;12.20
23992;BMP280;12205;50.600;4.608;2023-11-19T07:54:07;99917.22;;;12.12
23992;BMP280;12205;50.600;4.608;2023-11-19T07:56:34;99911.06;;;12.12
23992;BMP280;12205;50.600;4.608;2023-11-19T07:59:02;99918.72;;;12.10
23992;BMP280;12205;50.600;4.608;2023-11-19T08:01:29;99904.97;;;12.15
23992;BMP280;12205;50.600;4.608;2023-11-19T08:03:56;99927.59;;;12.21
23992;BMP280;12205;50.600;4.608;2023-11-19T08:06:23;99919.22;;;12.26
23992;BMP280;12205;50.600;4.608;2023-11-19T08:08:52;99915.06;;;12.36
23992;BMP280;12205;50.600;4.608;2023-11-19T08:11:19;99913.50;;;12.35
23992;BMP280;12205;50.600;4.608;2023-11-19T08:13:47;99906.59;;;12.30
23992;BMP280;12205;50.600;4.608;2023-11-19T08:16:14;99910.44;;;12.37
23992;BMP280;12205;50.600;4.608;2023-11-19T08:18:43;99920.41;;;12.36
23992;BMP280;12205;50.600;4.608;2023-11-19T08:21:10;99900.44;;;12.30
23992;BMP280;12205;50.600;4.608;2023-11-19T08:23:37;99924.97;;;12.28
23992;BMP280;12205;50.600;4.608;2023-11-19T08:26:06;99918.84;;;12.31
23992;BMP280;12205;50.600;4.608;2023-11-19T08:28:34;99908.16;;;12.39
23992;BMP280;12205;50.600;4.608;2023-11-19T08:31:01;99918.16;;;12.42
23992;BMP280;12205;50.600;4.608;2023-11-19T08:33:30;99918.53;;;12.44
23992;BMP280;12205;50.600;4.608;2023-11-19T08:35:57;99914.38;;;12.50
23992;BMP280;12205;50.600;4.608;2023-11-19T08:38:24;99916.69;;;12.55
23992;BMP280;12205;50.600;4.608;2023-11-19T08:40:52;99910.56;;;12.58
23992;BMP280;12205;50.600;4.608;2023-11-19T08:43:20;99902.53;;;12.65
23992;BMP280;12205;50.600;4.608;2023-11-19T08:45:48;99901.41;;;12.66
23992;BMP280;12205;50.600;4.608;2023-11-19T08:48:16;99913.69;;;12.67
23992;BMP280;12205;50.600;4.608;2023-11-19T08:50:43;99902.19;;;12.71
23992;BMP280;12205;50.600;4.608;2023-11-19T08:53:10;99903.34;;;12.73
23992;BMP280;12205;50.600;4.608;2023-11-19T08:55:37;99916.03;;;12.80
23992;BMP280;12205;50.600;4.608;2023-11-19T08:58:04;99923.69;;;12.78
23992;BMP280;12205;50.600;4.608;2023-11-19T09:00:33;99918.31;;;12.78
23992;BMP280;12205;50.600;4.608;2023-11-19T09:03:01;99906.84;;;12.88
23992;BMP280;12205;50.600;4.608;2023-11-19T09:05:28;99913.78;;;12.96
23992;BMP280;12205;50.600;4.608;2023-11-19T09:07:55;99923.75;;;13.06
23992;BMP280;12205;50.600;4.608;2023-11-19T09:10:22;99914.56;;;13.11
23992;BMP280;12205;50.600;4.608;2023-11-19T09:12:49;99916.88;;;13.13
23992;BMP280;12205;50.600;4.608;2023-11-19T09:15:16;99948.28;;;13.01
23992;BMP280;12205;50.600;4.608;2023-11-19T09:17:44;99953.63;;;13.01
23992;BMP280;12205;50.600;4.608;2023-11-19T09:20:12;99949.78;;;12.95
23992;BMP280;12205;50.600;4.608;2023-11-19T09:22:41;99935.63;;;12.91
23992;BMP280;12205;50.600;4.608;2023-11-19T09:25:08;99929.38;;;12.73
23992;BMP280;12205;50.600;4.608;2023-11-19T09:27:36;99922.44;;;12.64
23992;BMP280;12205;50.600;4.608;2023-11-19T09:30:04;99925.09;;;12.50
23992;BMP280;12205;50.600;4.608;2023-11-19T09:32:31;99926.19;;;12.45
23992;BMP280;12205;50.600;4.608;2023-11-19T09:35:00;99940.41;;;12.49
23992;BMP280;12205;50.600;4.608;2023-11-19T09:37:28;99947.25;;;12.50
23992;BMP280;12205;50.600;4.608;2023-11-19T09:39:56;99932.75;;;12.48
23992;BMP280;12205;50.600;4.608;2023-11-19T09:42:24;99935.03;;;12.53
23992;BMP280;12205;50.600;4.608;2023-11-19T09:44:52;99928.91;;;12.53
23992;BMP280;12205;50.600;4.608;2023-11-19T09:47:20;99953.44;;;12.55
23992;BMP280;12205;50.600;4.608;2023-11-19T09:49:49;99938.81;;;12.45
23992;BMP280;12205;50.600;4.608;2023-11-19T09:52:18;99923.53;;;12.45
23992;BMP280;12205;50.600;4.608;2023-11-19T09:54:45;99915.88;;;12.51
23992;BMP280;12205;50.600;4.608;2023-11-19T09:57:14;99916.72;;;12.62
23992;BMP280;12205;50.600;4.608;2023-11-19T09:59:44;99910.25;;;12.71
23992;BMP280;12205;50.600;4.608;2023-11-19T10:02:13;99912.94;;;12.78
23992;BMP280;12205;50.600;4.608;2023-11-19T10:04:44;99919.09;;;12.82
23992;BMP280;12205;50.600;4.608;2023-11-19T10:07:12;99913.03;;;12.92
23992;BMP280;12205;50.600;4.608;2023-11-19T10:09:41;99914.91;;;12.95
23992;BMP280;12205;50.600;4.608;2023-11-19T10:12:09;99908.41;;;12.96
23992;BMP280;12205;50.600;4.608;2023-11-19T10:14:38;99896.16;;;12.95
23992;BMP280;12205;50.600;4.608;2023-11-19T10:17:07;99915.69;;;12.96
23992;BMP280;12205;50.600;4.608;2023-11-19T10:19:34;99892.69;;;12.91
23992;BMP280;12205;50.600;4.608;2023-11-19T10:22:04;99896.06;;;12.81
23992;BMP280;12205;50.600;4.608;2023-11-19T10:24:32;99907.97;;;12.80
23992;BMP280;12205;50.600;4.608;2023-11-19T10:27:01;99910.59;;;12.73
23992;BMP280;12205;50.600;4.608;2023-11-19T10:29:30;99902.59;;;12.80
23992;BMP280;12205;50.600;4.608;2023-11-19T10:31:58;99909.84;;;12.72
23992;BMP280;12205;50.600;4.608;2023-11-19T10:34:27;99918.34;;;12.85
23992;BMP280;12205;50.600;4.608;2023-11-19T10:36:55;99908.34;;;12.82
23992;BMP280;12205;50.600;4.608;2023-11-19T10:39:22;99901.50;;;12.88
23992;BMP280;12205;50.600;4.608;2023-11-19T10:41:50;99906.00;;;12.69
23992;BMP280;12205;50.600;4.608;2023-11-19T10:44:33;99902.88;;;12.53
23992;BMP280;12205;50.600;4.608;2023-11-19T10:47:02;99891.31;;;12.35
23992;BMP280;12205;50.600;4.608;2023-11-19T10:49:32;99883.59;;;12.29
23992;BMP280;12205;50.600;4.608;2023-11-19T10:52:02;99879.84;;;12.41
23992;BMP280;12205;50.600;4.608;2023-11-19T10:54:35;99881.03;;;12.51
23992;BMP280;12205;50.600;4.608;2023-11-19T10:57:04;99864.22;;;12.61
23992;BMP280;12205;50.600;4.608;2023-11-19T10:59:34;99869.22;;;12.66
23992;BMP280;12205;50.600;4.608;2023-11-19T11:02:07;99871.56;;;12.79
23992;BMP280;12205;50.600;4.608;2023-11-19T11:04:40;99869.31;;;12.88
23992;BMP280;12205;50.600;4.608;2023-11-19T11:07:09;99872.38;;;12.97
23992;BMP280;12205;50.600;4.608;2023-11-19T11:09:36;99868.19;;;13.11
23992;BMP280;12205;50.600;4.608;2023-11-19T11:12:06;99863.22;;;13.20
23992;BMP280;12205;50.600;4.608;2023-11-19T11:14:39;99852.47;;;13.27
23992;BMP280;12205;50.600;4.608;2023-11-19T11:17:11;99872.06;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T11:19:42;99865.53;;;13.57
23992;BMP280;12205;50.600;4.608;2023-11-19T11:22:11;99872.03;;;13.81
23992;BMP280;12205;50.600;4.608;2023-11-19T11:25:11;99888.53;;;13.91
23992;BMP280;12205;50.600;4.608;2023-11-19T11:27:57;99866.28;;;13.76
23992;BMP280;12205;50.600;4.608;2023-11-19T11:30:46;99857.88;;;13.77
23992;BMP280;12205;50.600;4.608;2023-11-19T11:33:35;99857.44;;;13.79
23992;BMP280;12205;50.600;4.608;2023-11-19T11:36:17;99855.91;;;13.96
23992;BMP280;12205;50.600;4.608;2023-11-19T11:38:48;99858.56;;;14.03
23992;BMP280;12205;50.600;4.608;2023-11-19T11:41:18;99846.31;;;13.88
23992;BMP280;12205;50.600;4.608;2023-11-19T11:43:49;99847.06;;;13.95
23992;BMP280;12205;50.600;4.608;2023-11-19T11:46:55;99878.50;;;14.02
23992;BMP280;12205;50.600;4.608;2023-11-19T11:49:27;99864.72;;;14.04
23992;BMP280;12205;50.600;4.608;2023-11-19T11:52:03;99839.38;;;13.94
23992;BMP280;12205;50.600;4.608;2023-11-19T11:54:30;99842.44;;;13.99
23992;BMP280;12205;50.600;4.608;2023-11-19T11:57:09;99848.63;;;13.78
23992;BMP280;12205;50.600;4.608;2023-11-19T11:59:46;99842.47;;;13.74
23992;BMP280;12205;50.600;4.608;2023-11-19T12:02:17;99847.88;;;13.53
23992;BMP280;12205;50.600;4.608;2023-11-19T12:04:48;99841.38;;;13.43
23992;BMP280;12205;50.600;4.608;2023-11-19T12:07:18;99865.91;;;13.20
23992;BMP280;12205;50.600;4.608;2023-11-19T12:09:51;99858.59;;;12.95
23992;BMP280;12205;50.600;4.608;2023-11-19T12:12:22;99864.31;;;12.90
23992;BMP280;12205;50.600;4.608;2023-11-19T12:15:06;99833.25;;;12.82
23992;BMP280;12205;50.600;4.608;2023-11-19T12:17:48;99832.50;;;12.78
23992;BMP280;12205;50.600;4.608;2023-11-19T12:20:20;99840.94;;;12.87
23992;BMP280;12205;50.600;4.608;2023-11-19T12:22:48;99813.38;;;13.12
23992;BMP280;12205;50.600;4.608;2023-11-19T12:25:17;99823.34;;;13.29
23992;BMP280;12205;50.600;4.608;2023-11-19T12:27:46;99808.78;;;13.23
23992;BMP280;12205;50.600;4.608;2023-11-19T12:30:17;99815.66;;;13.10
23992;BMP280;12205;50.600;4.608;2023-11-19T12:32:50;99828.69;;;13.07
23992;BMP280;12205;50.600;4.608;2023-11-19T12:35:19;99823.34;;;13.07
23992;BMP280;12205;50.600;4.608;2023-11-19T12:37:48;99827.56;;;13.09
23992;BMP280;12205;50.600;4.608;2023-11-19T12:40:17;99844.78;;;13.00
23992;BMP280;12205;50.600;4.608;2023-11-19T12:42:44;99831.34;;;12.93
23992;BMP280;12205;50.600;4.608;2023-11-19T12:45:12;99847.81;;;12.81
23992;BMP280;12205;50.600;4.608;2023-11-19T12:47:40;99856.94;;;12.65
23992;BMP280;12205;50.600;4.608;2023-11-19T12:50:10;99852.38;;;12.62
23992;BMP280;12205;50.600;4.608;2023-11-19T12:52:37;99838.53;;;12.60
23992;BMP280;12205;50.600;4.608;2023-11-19T12:55:24;99826.69;;;12.58
23992;BMP280;12205;50.600;4.608;2023-11-19T12:57:53;99823.25;;;12.61
23992;BMP280;12205;50.600;4.608;2023-11-19T13:00:24;99813.28;;;12.68
23992;BMP280;12205;50.600;4.608;2023-11-19T13:02:53;99821.81;;;13.17
23992;BMP280;12205;50.600;4.608;2023-11-19T13:05:31;99812.09;;;14.10
23992;BMP280;12205;50.600;4.608;2023-11-19T13:08:00;99805.59;;;14.04
23992;BMP280;12205;50.600;4.608;2023-11-19T13:10:28;99809.06;;;13.97
23992;BMP280;12205;50.600;4.608;2023-11-19T13:13:03;99803.34;;;13.80
23992;BMP280;12205;50.600;4.608;2023-11-19T13:15:31;99810.25;;;13.74
23992;BMP280;12205;50.600;4.608;2023-11-19T13:17:59;99809.50;;;13.70
23992;BMP280;12205;50.600;4.608;2023-11-19T13:20:27;99799.19;;;13.51
23992;BMP280;12205;50.600;4.608;2023-11-19T13:22:57;99794.94;;;13.50
23992;BMP280;12205;50.600;4.608;2023-11-19T13:25:24;99816.44;;;13.42
23992;BMP280;12205;50.600;4.608;2023-11-19T13:27:52;99798.81;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T13:30:19;99793.44;;;13.45
23992;BMP280;12205;50.600;4.608;2023-11-19T13:32:48;99798.03;;;13.44
23992;BMP280;12205;50.600;4.608;2023-11-19T13:35:15;99788.06;;;13.38
23992;BMP280;12205;50.600;4.608;2023-11-19T13:37:45;99792.66;;;13.41
23992;BMP280;12205;50.600;4.608;2023-11-19T13:40:13;99793.78;;;13.40
23992;BMP280;12205;50.600;4.608;2023-11-19T13:42:41;99793.41;;;13.41
23992;BMP280;12205;50.600;4.608;2023-11-19T13:45:09;99791.91;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T13:47:41;99805.72;;;13.35
23992;BMP280;12205;50.600;4.608;2023-11-19T13:50:10;99805.72;;;13.28
23992;BMP280;12205;50.600;4.608;2023-11-19T13:52:38;99804.16;;;13.20
23992;BMP280;12205;50.600;4.608;2023-11-19T13:55:09;99808.75;;;13.19
23992;BMP280;12205;50.600;4.608;2023-11-19T13:57:37;99785.00;;;13.25
23992;BMP280;12205;50.600;4.608;2023-11-19T14:00:06;99781.16;;;13.40
23992;BMP280;12205;50.600;4.608;2023-11-19T14:02:37;99781.94;;;13.44
23992;BMP280;12205;50.600;4.608;2023-11-19T14:05:04;99771.19;;;13.52
23992;BMP280;12205;50.600;4.608;2023-11-19T14:07:31;99766.56;;;13.41
23992;BMP280;12205;50.600;4.608;2023-11-19T14:09:59;99753.19;;;13.31
23992;BMP280;12205;50.600;4.608;2023-11-19T14:12:27;99780.41;;;13.36
23992;BMP280;12205;50.600;4.608;2023-11-19T14:14:54;99780.38;;;13.29
23992;BMP280;12205;50.600;4.608;2023-11-19T14:17:21;99771.19;;;13.37
23992;BMP280;12205;50.600;4.608;2023-11-19T14:19:48;99768.88;;;13.39