sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2023-02-11T00:00:57;37.00;;;16.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:03:23;45.42;;;18.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:05:58;37.50;;;16.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:08:25;41.17;;;17.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:10:51;46.38;;;17.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:13:18;43.05;;;17.38;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:15:43;44.35;;;17.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:18:09;38.75;;;18.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:20:34;38.70;;;16.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:23:03;41.17;;;17.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:25:29;45.15;;;17.67;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:27:55;44.10;;;17.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:30:21;39.08;;;16.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:32:47;42.63;;;17.13;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:35:12;40.08;;;17.77;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:37:38;41.05;;;17.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:40:03;42.28;;;16.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:42:32;42.28;;;17.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:44:59;38.53;;;15.68;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:47:25;40.03;;;15.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:49:52;43.78;;;16.85;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:52:17;46.53;;;17.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:54:42;43.00;;;16.80;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:57:08;39.17;;;16.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T00:59:33;41.22;;;17.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:01:59;39.20;;;16.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:04:24;33.30;;;15.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:06:50;33.72;;;15.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:09:15;37.55;;;16.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:11:41;39.13;;;16.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:14:06;36.40;;;15.70;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:16:32;44.00;;;16.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:18:58;42.25;;;16.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:21:23;40.67;;;16.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:23:49;36.10;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:26:15;36.25;;;16.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:28:40;38.35;;;15.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:31:06;43.63;;;16.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:33:31;39.13;;;15.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:36:03;36.88;;;16.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:38:30;40.83;;;17.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:41:01;37.35;;;16.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:43:37;37.72;;;15.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:48:49;37.85;;;16.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:51:26;41.70;;;17.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:53:58;42.08;;;17.33;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:56:46;43.80;;;17.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T01:59:45;41.40;;;17.80;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:02:12;45.28;;;18.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:04:43;42.90;;;17.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:07:18;42.53;;;18.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:09:54;41.72;;;16.67;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:12:25;43.50;;;17.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:14:50;43.45;;;17.92;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:17:22;39.47;;;17.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:28:29;40.63;;;18.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:34:01;46.38;;;19.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:36:36;44.50;;;17.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:39:05;44.90;;;19.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:41:35;44.40;;;18.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:44:02;44.20;;;18.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:46:30;56.25;;;19.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:48:58;47.22;;;19.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T02:54:46;46.50;;;18.70;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:04:13;41.25;;;18.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:06:21;54.97;;;22.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:11:31;58.20;;;22.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:13:58;53.33;;;21.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:16:27;55.55;;;20.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:19:36;64.22;;;23.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:21:49;57.88;;;22.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:24:19;52.22;;;23.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:26:53;59.47;;;24.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:32:18;54.80;;;23.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:35:06;54.38;;;20.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:42:39;50.53;;;20.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:45:09;61.53;;;20.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:47:39;48.60;;;21.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:50:10;48.58;;;20.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:52:38;50.45;;;20.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:55:11;49.72;;;20.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T03:57:41;51.40;;;22.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:00:06;49.78;;;20.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:02:34;50.45;;;21.33;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:05:01;49.35;;;20.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:07:27;46.97;;;21.13;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:09:53;47.90;;;19.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:12:18;57.50;;;22.33;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:14:44;54.78;;;20.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:17:10;57.10;;;23.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:19:36;50.70;;;21.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:22:01;53.97;;;23.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:24:27;53.78;;;22.92;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:26:53;57.35;;;23.85;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:29:19;53.20;;;21.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:31:45;52.40;;;24.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:34:11;52.28;;;23.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:36:36;68.97;;;26.08;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:39:02;59.40;;;25.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:41:28;61.90;;;25.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:43:54;69.97;;;27.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:46:19;66.85;;;26.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:48:45;60.55;;;26.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:51:10;65.15;;;25.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:53:36;60.20;;;24.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:56:01;58.90;;;25.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T04:58:26;68.95;;;27.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:00:52;53.67;;;23.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:03:17;60.38;;;25.77;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:05:43;70.88;;;28.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:08:09;64.18;;;27.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:10:35;69.22;;;28.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:13:00;69.90;;;28.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:15:26;62.63;;;24.80;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:17:52;63.60;;;26.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:20:18;61.60;;;25.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:22:43;56.42;;;23.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:25:09;59.40;;;25.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:27:34;73.43;;;30.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:30:00;81.43;;;28.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:32:25;75.07;;;28.33;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:34:50;66.55;;;26.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:37:16;66.10;;;26.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:39:41;59.72;;;25.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:42:07;63.80;;;23.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:44:32;57.42;;;22.58;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:46:57;51.17;;;21.67;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:49:23;49.30;;;22.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:51:48;56.30;;;21.80;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:54:14;53.97;;;22.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:56:39;52.58;;;22.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T05:59:04;48.50;;;19.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:01:30;48.78;;;20.08;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:03:56;41.85;;;18.85;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:06:21;42.28;;;18.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:08:47;55.25;;;20.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:11:15;48.42;;;19.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:13:41;48.10;;;19.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:16:07;50.05;;;19.80;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:18:32;53.38;;;19.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:20:58;43.90;;;19.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:23:24;59.28;;;20.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:25:50;55.78;;;21.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:28:16;51.22;;;20.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:30:41;55.75;;;21.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:33:07;49.15;;;21.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:35:32;63.22;;;24.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:37:59;55.05;;;23.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:40:25;56.30;;;23.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:42:50;58.60;;;22.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:45:16;54.83;;;23.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:47:41;57.60;;;22.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:50:09;58.10;;;23.08;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:52:36;54.88;;;22.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:55:02;56.53;;;24.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:57:28;67.57;;;26.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T06:59:54;65.88;;;27.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:02:20;68.72;;;26.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:04:45;57.80;;;25.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:07:10;67.53;;;26.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:09:36;60.55;;;26.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:12:01;66.10;;;27.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:14:27;63.70;;;25.83;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:16:52;57.30;;;26.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:19:18;63.22;;;26.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:21:43;63.47;;;26.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:24:09;60.63;;;27.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:26:35;60.20;;;25.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:29:00;55.55;;;24.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:31:27;61.35;;;26.13;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:33:55;58.35;;;24.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:36:23;56.47;;;23.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:38:49;65.82;;;24.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:41:16;57.83;;;24.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:43:44;59.10;;;24.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:46:11;65.97;;;25.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:48:42;67.30;;;24.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:51:19;60.25;;;24.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:53:47;64.20;;;25.77;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:56:14;65.95;;;25.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T07:58:41;56.60;;;25.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:01:18;67.78;;;26.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:03:46;58.15;;;25.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:06:13;64.28;;;26.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:08:40;66.40;;;25.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:11:10;58.53;;;24.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:13:37;56.90;;;26.08;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:16:03;74.75;;;29.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:18:30;61.67;;;25.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:20:56;75.85;;;27.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:23:28;82.30;;;31.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:25:53;74.43;;;29.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:28:19;72.95;;;29.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:30:44;67.85;;;28.58;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:33:09;70.57;;;27.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:35:35;73.90;;;27.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:38:02;81.25;;;27.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:40:28;68.00;;;27.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:42:53;70.07;;;26.77;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:45:18;72.28;;;25.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:47:44;61.40;;;25.77;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:50:09;54.28;;;24.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:52:35;69.20;;;26.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:55:00;65.47;;;26.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:57:26;70.15;;;25.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T08:59:51;65.10;;;28.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:02:17;60.85;;;25.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:04:42;63.20;;;25.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:07:07;64.07;;;26.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:09:33;66.63;;;27.13;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:11:58;70.03;;;27.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:14:25;65.00;;;25.08;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:16:51;64.88;;;26.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:19:17;67.88;;;27.70;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:21:44;60.05;;;22.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:24:10;76.00;;;26.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:26:36;63.25;;;25.70;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:29:02;55.35;;;24.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:31:30;69.03;;;27.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:33:58;56.60;;;24.13;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:36:27;57.55;;;23.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:38:55;52.97;;;22.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:43:51;45.20;;;20.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:46:19;52.03;;;21.70;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:48:47;48.90;;;21.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:51:18;51.22;;;21.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:53:59;47.58;;;20.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:56:28;50.47;;;20.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T09:58:55;55.95;;;21.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:01:33;44.38;;;18.70;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:06:53;48.53;;;20.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:09:30;49.35;;;18.77;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:15:01;44.67;;;20.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:17:34;53.92;;;20.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:23:28;53.67;;;19.27;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:25:57;57.58;;;18.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:28:28;42.08;;;16.17;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:30:56;43.20;;;18.42;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:36:05;38.78;;;16.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:38:31;42.05;;;17.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:40:57;41.83;;;17.33;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:43:25;35.65;;;17.67;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:45:53;35.83;;;17.80;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:49:02;31.83;;;15.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T10:59:03;33.10;;;16.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:01:38;36.35;;;17.38;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:04:19;34.08;;;15.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:07:08;33.08;;;14.93;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:10:00;36.75;;;16.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:18:11;28.55;;;14.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:20:41;29.70;;;14.32;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:23:20;31.10;;;15.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:26:02;36.83;;;14.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:29:18;33.88;;;14.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:31:20;32.75;;;14.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:33:59;39.95;;;15.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:36:34;30.92;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:39:09;30.85;;;14.45;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:41:54;26.85;;;12.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:50:04;35.75;;;13.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:55:21;39.38;;;16.13;;
41233;SDS011;26968;42.686;23.352;2023-02-11T11:57:51;33.00;;;14.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:00:20;29.83;;;13.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:13:59;23.48;;;11.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:22:32;26.05;;;11.93;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:32:52;21.20;;;10.90;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:35:32;22.38;;;9.93;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:38:27;22.42;;;10.18;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:41:11;34.65;;;12.05;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:45:04;20.98;;;9.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:50:07;28.27;;;10.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:55:44;22.13;;;10.38;;
41233;SDS011;26968;42.686;23.352;2023-02-11T12:58:15;24.40;;;12.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:03:29;29.30;;;11.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:06:03;26.27;;;11.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:08:39;24.90;;;11.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:11:14;28.30;;;12.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:16:16;25.58;;;11.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:18:55;25.60;;;11.93;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:21:50;22.80;;;10.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:29:34;30.63;;;11.38;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:40:01;30.08;;;12.68;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:42:31;32.47;;;11.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:47:55;25.60;;;11.60;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:50:24;22.48;;;11.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:53:01;19.55;;;10.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T13:55:29;20.63;;;9.57;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:04:04;21.77;;;11.18;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:19:35;26.42;;;10.85;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:22:21;22.88;;;11.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:24:51;25.02;;;11.18;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:35:35;26.70;;;12.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:38:09;19.75;;;11.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:40:54;23.10;;;10.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:43:36;26.15;;;12.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:46:04;26.75;;;12.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:48:30;27.30;;;12.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:51:12;28.38;;;12.40;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:53:48;29.40;;;10.85;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:56:18;21.92;;;11.20;;
41233;SDS011;26968;42.686;23.352;2023-02-11T14:58:47;25.45;;;11.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:03:56;24.87;;;11.97;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:09:13;31.80;;;11.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:11:41;24.73;;;12.18;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:14:13;24.98;;;12.82;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:16:44;26.33;;;11.88;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:19:54;31.50;;;12.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:22:06;28.55;;;13.00;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:24:45;27.02;;;12.07;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:27:23;29.20;;;12.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:29:50;24.13;;;11.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:32:17;29.48;;;14.25;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:34:45;24.23;;;12.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:37:22;23.27;;;12.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:39:50;26.23;;;12.82;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:42:18;31.50;;;12.35;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:45:06;33.80;;;14.32;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:47:37;35.60;;;15.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:50:04;36.58;;;15.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:52:30;37.00;;;15.55;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:54:57;32.65;;;14.75;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:57:26;36.00;;;16.98;;
41233;SDS011;26968;42.686;23.352;2023-02-11T15:59:52;52.65;;;18.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:02:37;59.20;;;19.52;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:05:22;42.92;;;16.30;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:07:52;36.35;;;15.48;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:12:55;35.00;;;17.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:16:14;56.65;;;18.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:18:23;43.83;;;16.63;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:20:56;46.38;;;19.02;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:23:24;49.03;;;21.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:26:06;51.58;;;21.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:31:03;42.25;;;17.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:33:29;50.03;;;19.85;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:35:55;50.55;;;20.65;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:38:21;52.05;;;21.38;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:40:48;49.22;;;20.15;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:43:14;55.13;;;20.73;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:45:42;53.13;;;21.38;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:48:08;47.00;;;19.95;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:50:37;39.67;;;20.23;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:53:09;46.40;;;20.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:55:35;44.13;;;20.10;;
41233;SDS011;26968;42.686;23.352;2023-02-11T16:58:01;54.65;;;23.58;;
41233;SDS011;26968;42.686;23.352;2023-02-11T17:00:26;48.40;;;21.50;;
41233;SDS011;26968;42.686;23.352;2023-02-11T17:02:52;54.47;;;22.40;;