sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21274;SDS011;36472;52.170;20.884;2024-02-23T00:01:32;10.23;;;7.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:04:01;10.30;;;8.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:06:30;12.60;;;8.48;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:08:59;9.32;;;7.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:11:29;11.48;;;8.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:13:59;9.75;;;7.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:16:31;8.57;;;7.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:19:07;9.43;;;8.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:21:37;8.70;;;7.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:24:07;8.32;;;7.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:26:36;8.88;;;7.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:29:05;8.93;;;7.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:31:36;11.38;;;8.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:34:07;8.38;;;7.40;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:36:38;9.52;;;7.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:39:07;10.75;;;8.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:41:37;11.90;;;8.52;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:44:06;8.45;;;7.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:46:36;9.10;;;7.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:49:05;8.00;;;7.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:51:35;9.48;;;7.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:54:04;8.00;;;6.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:56:35;10.10;;;7.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T00:59:17;9.18;;;6.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:01:47;9.68;;;7.85;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:04:16;8.57;;;7.28;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:06:45;8.30;;;6.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:09:14;8.30;;;6.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:11:48;7.22;;;6.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:14:17;8.60;;;7.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:16:47;7.90;;;7.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:19:16;7.75;;;6.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:21:46;8.35;;;7.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:24:15;7.68;;;6.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:26:45;8.55;;;7.40;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:29:13;10.60;;;7.32;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:31:44;7.88;;;6.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:34:14;7.63;;;6.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:36:43;9.60;;;7.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:39:12;7.82;;;6.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:41:42;9.15;;;7.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:44:11;8.35;;;6.85;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:46:42;7.00;;;6.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:49:12;7.85;;;6.40;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:51:43;8.80;;;6.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:54:12;8.32;;;7.40;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:56:41;7.20;;;6.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T01:59:10;9.07;;;6.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:01:42;7.35;;;6.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:04:13;6.97;;;6.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:06:42;6.80;;;6.05;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:09:13;7.28;;;6.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:11:46;7.65;;;6.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:14:15;6.80;;;5.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:16:45;12.70;;;9.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:19:16;6.85;;;6.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:21:45;9.73;;;7.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:24:14;6.78;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:26:43;13.15;;;8.27;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:29:13;10.23;;;6.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:31:43;7.30;;;6.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:34:12;6.38;;;5.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:36:43;6.93;;;5.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:39:11;7.28;;;6.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:41:40;6.10;;;5.38;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:44:09;6.10;;;5.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:46:40;6.95;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:49:09;8.57;;;6.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:51:38;6.30;;;5.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:54:08;7.28;;;5.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:56:41;7.05;;;5.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T02:59:11;14.55;;;8.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:01:40;11.05;;;8.05;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:04:09;10.23;;;7.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:06:39;9.13;;;6.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:09:09;11.18;;;8.15;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:11:38;8.02;;;6.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:14:07;9.07;;;6.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:16:37;7.80;;;6.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:19:06;7.90;;;6.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:21:35;10.98;;;7.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:24:06;6.93;;;5.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:26:36;15.35;;;9.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:29:06;10.30;;;7.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:31:35;9.90;;;7.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:34:05;11.95;;;9.38;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:36:36;5.95;;;5.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:39:05;6.57;;;5.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:41:34;6.43;;;5.18;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:44:04;7.13;;;5.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:46:34;6.82;;;5.85;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:49:04;6.13;;;5.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:51:33;8.25;;;6.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:54:03;9.73;;;6.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:56:37;6.95;;;6.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T03:59:09;6.78;;;5.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:01:39;6.55;;;5.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:04:08;7.35;;;5.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:06:37;5.95;;;5.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:09:06;6.90;;;5.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:11:35;7.90;;;6.03;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:14:05;6.63;;;5.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:16:35;6.70;;;5.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:19:04;7.18;;;6.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:21:36;5.93;;;5.32;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:24:05;7.05;;;5.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:26:35;5.88;;;5.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:29:05;7.10;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:31:37;5.25;;;4.75;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:34:06;8.15;;;5.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:36:35;5.50;;;5.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:39:04;8.30;;;5.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:41:33;7.75;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:44:02;6.38;;;5.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:46:31;5.78;;;5.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:49:02;6.68;;;4.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:51:32;6.47;;;5.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:54:00;5.72;;;4.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:56:30;6.65;;;4.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T04:59:00;5.65;;;4.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:01:34;5.13;;;4.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:04:06;6.72;;;4.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:06:35;5.18;;;4.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:09:05;6.43;;;4.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:11:36;8.30;;;4.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:14:06;6.32;;;4.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:16:35;4.47;;;4.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:19:05;5.90;;;4.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:21:34;5.50;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:24:03;5.93;;;4.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:26:33;7.10;;;5.38;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:29:02;6.78;;;4.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:31:43;6.03;;;5.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:34:15;6.30;;;4.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:36:46;5.40;;;4.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:39:16;4.43;;;3.92;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:41:45;6.22;;;4.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:44:14;5.28;;;4.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:46:43;5.25;;;4.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:49:12;4.63;;;3.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:51:43;4.40;;;4.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:54:12;4.65;;;4.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:56:41;5.93;;;4.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T05:59:12;6.70;;;4.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:01:41;7.20;;;5.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:04:10;6.55;;;4.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:06:41;6.47;;;4.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:09:11;6.78;;;4.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:11:41;5.75;;;4.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:14:10;8.43;;;4.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:16:39;5.05;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:19:08;5.93;;;4.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:21:37;8.65;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:24:08;6.80;;;5.28;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:26:37;8.48;;;6.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:29:06;6.85;;;5.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:31:38;5.05;;;4.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:34:08;7.53;;;5.03;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:36:38;8.15;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:39:08;5.63;;;4.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:41:38;8.60;;;5.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:44:06;8.30;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:46:36;5.18;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:49:05;7.40;;;5.28;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:51:35;8.63;;;5.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:54:05;6.65;;;5.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:56:36;8.60;;;5.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T06:59:05;7.10;;;5.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:01:34;6.68;;;4.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:04:07;5.13;;;4.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:06:36;6.85;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:09:05;6.47;;;4.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:11:36;5.38;;;4.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:14:06;5.82;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:16:37;5.95;;;4.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:19:07;6.63;;;4.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:21:37;5.20;;;4.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:24:09;5.53;;;4.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:26:40;6.13;;;4.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:29:09;4.85;;;4.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:31:38;4.70;;;3.92;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:34:07;5.35;;;4.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:36:36;5.25;;;4.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:39:06;6.28;;;4.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:41:35;4.75;;;4.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:44:05;5.57;;;4.15;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:46:34;6.35;;;4.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:49:03;6.70;;;4.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:51:33;5.38;;;4.18;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:54:02;6.03;;;4.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:56:32;5.32;;;4.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T07:59:01;4.82;;;4.32;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:01:32;6.38;;;4.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:04:01;5.45;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:06:31;6.07;;;4.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:09:00;7.13;;;5.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:11:29;8.63;;;5.15;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:14:02;7.22;;;4.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:16:33;6.65;;;5.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:19:03;6.75;;;4.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:21:32;7.50;;;5.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:24:01;6.30;;;4.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:26:31;5.53;;;4.18;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:29:00;4.32;;;3.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:31:30;6.03;;;4.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:34:00;8.50;;;6.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:36:29;10.93;;;7.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:38:58;10.52;;;6.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:41:28;7.53;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:43:57;7.60;;;5.05;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:46:26;7.47;;;4.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:48:55;5.85;;;4.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:51:26;6.90;;;5.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:53:55;6.65;;;4.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:56:30;7.65;;;5.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T08:58:59;6.85;;;4.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:01:29;5.13;;;4.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:03:58;6.15;;;5.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:06:29;7.13;;;4.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:09:02;6.43;;;4.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:11:31;6.68;;;5.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:14:00;7.97;;;4.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:16:30;6.40;;;5.03;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:18:59;6.28;;;4.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:21:29;7.03;;;5.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:23:58;6.28;;;4.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:26:28;7.50;;;5.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:28:57;6.40;;;5.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:31:26;7.13;;;5.15;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:33:57;7.07;;;4.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:36:26;6.88;;;4.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:38:58;5.60;;;4.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:41:29;6.20;;;5.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:43:58;8.00;;;5.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:46:30;6.00;;;5.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:48:59;5.70;;;4.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:51:31;5.25;;;4.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:54:04;5.32;;;4.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:56:35;5.38;;;4.55;;
21274;SDS011;36472;52.170;20.884;2024-02-23T09:59:04;6.18;;;5.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:01:33;6.22;;;4.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:04:03;5.85;;;4.57;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:06:35;8.27;;;4.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:09:05;6.93;;;4.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:11:35;6.10;;;5.05;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:14:04;6.57;;;5.07;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:16:33;6.82;;;5.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:19:03;7.07;;;5.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:21:33;5.85;;;5.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:24:04;7.20;;;5.95;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:26:35;8.38;;;5.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:29:04;6.50;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:31:37;7.43;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:34:07;7.28;;;5.75;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:36:40;6.05;;;5.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:39:13;6.53;;;5.28;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:41:47;6.80;;;5.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:44:24;7.50;;;6.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:46:56;7.63;;;6.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:49:27;9.57;;;7.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:51:58;9.00;;;6.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:54:30;7.35;;;6.40;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:57:01;8.15;;;5.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T10:59:31;9.25;;;6.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:02:01;8.15;;;5.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:04:32;6.78;;;5.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:07:03;7.22;;;5.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:09:42;9.05;;;5.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:12:12;6.40;;;5.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:14:56;7.35;;;5.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:17:27;7.50;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:20:02;9.27;;;6.38;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:22:33;8.75;;;6.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:25:07;9.68;;;7.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:27:38;10.95;;;7.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:30:10;10.57;;;7.28;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:32:40;10.48;;;7.32;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:35:12;8.40;;;6.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:37:46;9.82;;;6.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:40:20;7.63;;;5.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:42:51;8.32;;;7.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:45:21;10.50;;;6.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:47:50;8.63;;;6.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:50:20;7.57;;;6.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:52:50;7.03;;;5.68;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:55:20;10.38;;;6.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T11:57:51;6.63;;;5.75;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:00:33;7.35;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:03:04;8.30;;;6.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:05:34;7.28;;;6.43;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:08:03;8.80;;;6.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:10:35;8.73;;;7.13;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:13:05;8.07;;;6.03;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:15:34;9.25;;;8.27;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:18:04;10.85;;;7.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:20:34;6.78;;;6.05;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:23:04;7.45;;;6.15;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:25:34;7.50;;;6.00;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:28:06;8.05;;;7.20;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:30:35;8.65;;;7.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:33:05;8.00;;;5.85;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:35:35;6.82;;;5.30;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:38:05;7.70;;;6.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:40:35;7.95;;;6.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:43:05;8.57;;;6.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:45:34;9.52;;;6.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:48:03;7.75;;;5.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:50:33;7.38;;;5.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:53:03;6.85;;;5.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:55:32;6.70;;;5.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T12:58:05;7.15;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:00:34;7.60;;;6.10;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:03:03;7.10;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:05:33;6.22;;;5.60;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:08:03;6.75;;;5.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:10:33;7.68;;;5.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:13:02;7.60;;;5.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:15:33;6.80;;;5.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:18:04;6.60;;;5.70;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:20:33;7.78;;;5.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:23:03;7.30;;;6.18;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:25:34;6.85;;;5.72;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:28:05;6.90;;;5.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:30:35;7.30;;;5.97;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:33:06;6.95;;;5.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:35:38;7.78;;;5.90;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:38:07;7.97;;;6.03;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:40:37;7.45;;;6.18;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:43:07;8.52;;;6.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:45:47;7.13;;;6.32;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:48:19;7.88;;;6.53;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:50:49;9.35;;;6.35;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:53:19;8.95;;;6.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:55:48;8.32;;;6.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T13:58:18;9.07;;;6.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:00:47;9.35;;;6.93;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:03:17;7.30;;;6.05;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:05:46;7.50;;;6.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:08:16;7.60;;;6.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:10:45;7.95;;;6.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:13:14;8.82;;;6.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:15:45;9.27;;;6.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:18:14;10.30;;;7.22;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:20:43;10.23;;;7.78;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:23:12;11.00;;;7.63;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:25:41;8.20;;;7.32;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:28:11;9.80;;;7.50;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:30:40;8.57;;;7.45;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:33:11;9.95;;;7.82;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:35:40;9.27;;;7.88;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:38:10;8.75;;;7.80;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:40:39;9.73;;;8.73;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:43:08;8.32;;;7.47;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:45:38;10.45;;;7.65;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:48:07;9.90;;;8.25;;
21274;SDS011;36472;52.170;20.884;2024-02-23T14:50:38;10.43;;;8.63;;