sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2024-03-06T00:02:22;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:04:50;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:07:17;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:09:44;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:12:11;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:14:39;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:17:06;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:19:34;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:22:02;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:24:29;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:26:56;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:29:23;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:31:50;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:34:19;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:36:46;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:39:13;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:41:41;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:44:09;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:46:36;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:49:03;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:51:30;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:54:10;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:56:38;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T00:59:06;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:01:33;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:04:01;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:06:29;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:08:56;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:11:24;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:13:52;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:16:19;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:18:47;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:21:14;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:23:42;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:26:10;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:28:38;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:31:06;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:33:33;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:36:00;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:38:28;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:40:55;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:43:24;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:45:51;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:48:23;4.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:50:51;4.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:53:20;4.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:55:48;4.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T01:58:15;4.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:00:42;4.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:03:11;4.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:05:38;4.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:08:06;4.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:10:33;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:13:01;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:15:28;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:17:55;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:20:26;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:22:53;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:25:21;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:27:48;4.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:30:19;4.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:32:46;4.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:35:13;4.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:37:42;4.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:40:11;4.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:42:38;4.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:45:06;4.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:47:36;4.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:50:03;4.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:52:32;4.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:54:59;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:57:27;4.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T02:59:56;4.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:02:23;4.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:04:51;4.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:07:21;4.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:09:48;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:12:15;3.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:14:42;3.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:17:09;3.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:19:37;3.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:22:07;3.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:24:36;3.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:27:03;3.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:29:31;3.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:31:58;3.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:34:25;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:36:52;3.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:39:19;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:41:49;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:44:17;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:46:46;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:49:13;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:51:41;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:54:08;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:56:35;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T03:59:02;2.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:01:30;2.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:03:57;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:06:25;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:08:52;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:11:19;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:13:46;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:16:17;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:18:46;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:21:13;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:23:43;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:26:11;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:28:39;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:31:06;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:33:34;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:36:03;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:38:32;2.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:41:00;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:43:27;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:45:54;2.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:48:21;2.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:50:49;2.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:53:16;2.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:55:43;2.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T04:58:11;2.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:00:38;2.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:03:05;2.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:05:50;2.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:08:35;2.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:11:20;2.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:14:05;2.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:16:50;2.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:19:35;2.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:22:19;2.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:25:05;2.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:27:50;2.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:30:35;2.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:33:19;2.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:36:05;2.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:38:50;2.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:41:35;1.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:44:19;1.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:47:04;1.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:49:51;1.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:52:36;1.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:55:21;1.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T05:58:06;1.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:00:40;1.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:03:08;1.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:05:39;1.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:08:07;1.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:10:34;1.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:13:01;1.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:15:31;1.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:17:58;1.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:20:25;1.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:22:52;1.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:25:20;1.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:27:47;1.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:30:16;1.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:32:43;1.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:35:12;1.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:37:40;1.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:40:09;1.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:42:37;1.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:45:05;1.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:47:37;1.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:50:04;1.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:52:33;1.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:55:01;1.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:57:28;2.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T06:59:56;2.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:02:23;2.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:04:50;2.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:07:17;2.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:09:44;2.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:12:12;2.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:14:39;3.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:17:06;4.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:19:34;4.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:22:01;5.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:24:29;5.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:26:56;5.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:29:23;6.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:31:51;6.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:34:18;6.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:36:45;6.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:39:15;6.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:41:43;6.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:44:10;6.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:46:37;6.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:49:04;6.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:51:32;7.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:54:00;7.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:56:27;8.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T07:58:55;9.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:01:23;10.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:04:10;10.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:06:38;9.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:09:05;10.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:11:34;10.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:14:01;10.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:16:31;10.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:19:03;10.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:21:30;10.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:23:57;10.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:26:25;10.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:28:52;10.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:31:19;10.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:33:48;11.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:36:15;11.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:38:42;11.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:41:10;11.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:43:37;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:46:04;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:48:31;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:50:58;11.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:53:25;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:55:53;11.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T08:58:21;11.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:00:48;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:03:16;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:05:43;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:08:10;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:10:38;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:13:05;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:15:32;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:17:59;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:20:26;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:22:53;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:25:23;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:27:55;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:30:23;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:32:49;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:35:17;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:37:45;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:40:20;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:42:49;11.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:45:17;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:47:47;11.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:50:16;11.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:52:51;10.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:55:18;10.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T09:57:45;10.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:00:12;10.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:02:51;10.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:05:22;10.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:07:51;10.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:10:20;10.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:12:48;10.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:15:15;10.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:17:42;10.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:20:17;10.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:22:52;10.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:25:25;10.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:28:03;10.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:30:30;10.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:32:58;10.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:35:26;10.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:37:54;10.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:40:22;11.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:42:49;11.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:45:16;11.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:47:46;11.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:50:16;11.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:52:45;11.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:55:13;11.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T10:57:42;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:00:10;11.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:02:38;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:05:07;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:07:35;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:10:03;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:12:37;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:15:13;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:17:41;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:20:12;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:28:28;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:31:04;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:33:39;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:41:15;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:43:43;12.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:46:11;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:48:38;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:51:07;11.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:53:35;11.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:56:08;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T11:58:35;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:01:02;11.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:03:30;11.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:05:58;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:08:25;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:10:53;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:13:22;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:15:49;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:18:17;11.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:20:45;11.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:23:20;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:25:49;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:28:31;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:30:58;12.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:33:28;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:36:08;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:38:37;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:41:05;11.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:43:33;11.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:46:01;11.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:48:31;11.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:51:00;11.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:53:32;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:56:03;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T12:58:31;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:01:03;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:03:31;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:05:59;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:08:26;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:10:53;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:13:21;11.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:15:48;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:18:15;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:20:43;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:23:11;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:25:39;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:28:06;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:30:33;12.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:33:01;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:35:28;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:37:55;12.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:40:23;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:42:50;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:45:17;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:47:44;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:50:13;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:52:41;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:55:09;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T13:57:37;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:00:08;12.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:02:45;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:05:13;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:07:42;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:10:09;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:12:38;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:15:06;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:17:40;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:20:08;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:22:35;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:25:03;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:27:30;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:29:57;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:32:24;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:34:53;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:37:20;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:39:47;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:42:14;13.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:44:41;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:47:11;13.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:49:42;13.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:52:13;13.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:54:40;13.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:57:11;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T14:59:39;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:02:06;13.10;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:04:33;13.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:07:01;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:09:28;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:11:55;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:14:24;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:16:52;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:19:20;12.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:21:47;13.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:24:14;12.90;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:26:42;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:29:10;12.80;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:31:39;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:34:06;12.70;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:36:33;12.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:39:01;12.60;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:41:29;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:43:56;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:46:23;12.50;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:48:53;12.40;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:51:20;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:53:47;12.30;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:56:14;12.20;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T15:58:43;12.00;99.90
35970;DHT22;22448;51.298;6.430;2024-03-06T16:01:11;11.90;99.90