sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42198;SDS011;27868;45.184;5.786;2022-12-07T00:00:41;25.88;;;11.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:03:26;26.05;;;11.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:06:12;26.63;;;12.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:08:58;27.98;;;11.70;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:11:43;27.70;;;11.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:14:28;27.92;;;13.05;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:17:13;30.85;;;13.93;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:19:57;29.73;;;13.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:22:42;29.75;;;13.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:25:26;31.92;;;12.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:28:11;28.30;;;12.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:34:12;27.52;;;12.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:36:59;27.13;;;12.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:39:43;27.63;;;12.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:42:30;26.38;;;12.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:45:14;26.55;;;11.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:47:59;27.52;;;11.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:50:43;26.58;;;11.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:53:28;27.35;;;12.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:56:15;25.20;;;11.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T00:59:02;27.55;;;11.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:01:48;27.02;;;11.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:04:33;23.65;;;10.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:07:18;30.55;;;12.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:10:03;24.67;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:12:48;26.73;;;12.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:15:32;27.92;;;11.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:18:16;26.55;;;11.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:21:05;25.38;;;11.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:23:51;26.33;;;11.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:26:36;24.73;;;11.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:29:21;27.10;;;11.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:32:06;29.13;;;12.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:34:51;26.17;;;11.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:37:36;27.23;;;11.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:40:21;27.63;;;12.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:43:25;26.95;;;11.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:46:11;23.33;;;10.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:48:56;24.77;;;10.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:51:40;29.10;;;12.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:54:27;29.00;;;12.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T01:57:13;28.55;;;12.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:00:00;30.88;;;13.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:05:32;27.90;;;11.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:08:19;30.08;;;11.93;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:11:05;28.13;;;12.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:13:51;27.25;;;11.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:17:11;28.42;;;12.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:20:07;27.00;;;10.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:29:32;28.08;;;11.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:32:28;21.75;;;9.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:38:31;22.77;;;10.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:44:09;25.52;;;10.95;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:46:58;23.60;;;10.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:49:49;23.90;;;11.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:52:34;28.85;;;12.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T02:55:19;26.30;;;10.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:07:00;21.60;;;9.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:09:59;21.95;;;10.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:19:13;23.38;;;10.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:22:02;21.75;;;9.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:24:54;25.65;;;10.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:27:44;23.67;;;10.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:30:38;22.55;;;9.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:33:56;23.58;;;10.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:36:47;23.15;;;10.55;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:43:03;26.13;;;11.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:49:23;27.83;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:55:16;22.42;;;10.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T03:58:06;21.30;;;10.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:00:55;24.50;;;11.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:03:39;23.73;;;10.05;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:06:24;21.30;;;10.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:09:09;26.77;;;10.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:11:53;24.15;;;9.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:14:38;22.42;;;9.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:17:22;23.33;;;9.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:20:07;24.23;;;10.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:22:52;22.27;;;10.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:25:37;22.75;;;9.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:28:21;25.95;;;10.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:31:06;23.10;;;9.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:33:50;24.67;;;10.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:36:35;25.58;;;10.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:39:27;24.75;;;10.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:42:13;25.63;;;11.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:44:58;36.40;;;12.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:47:42;24.30;;;11.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:50:27;26.73;;;11.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:53:11;26.25;;;11.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:55:56;24.73;;;11.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T04:58:41;24.08;;;11.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:01:26;24.52;;;11.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:04:11;21.75;;;11.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:06:55;23.60;;;10.35;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:09:39;21.83;;;9.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:12:24;22.42;;;10.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:15:08;25.58;;;10.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:17:53;22.00;;;9.95;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:20:38;33.13;;;11.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:23:23;25.67;;;10.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:26:08;29.20;;;11.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:28:53;28.35;;;11.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:31:38;25.08;;;10.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:34:23;22.65;;;10.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:37:09;24.63;;;10.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:39:53;26.73;;;9.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:42:38;19.40;;;9.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:45:23;20.50;;;9.55;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:48:08;19.38;;;9.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:50:52;19.58;;;9.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:53:37;24.80;;;9.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:56:22;22.42;;;9.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T05:59:08;21.83;;;9.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:02:09;22.60;;;10.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:04:56;21.88;;;9.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:07:40;20.40;;;8.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:10:25;23.35;;;10.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:13:09;25.30;;;10.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:15:55;23.00;;;11.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:18:39;21.88;;;11.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:21:24;25.33;;;11.05;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:24:14;24.85;;;12.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:27:00;22.23;;;11.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:29:45;25.20;;;11.55;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:32:29;21.58;;;10.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:35:14;23.52;;;12.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:37:58;26.52;;;11.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:40:43;23.13;;;12.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:43:28;26.98;;;13.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:46:13;23.25;;;12.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:48:58;24.65;;;13.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:51:43;27.63;;;13.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:54:28;26.00;;;13.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:57:14;23.45;;;12.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T06:59:58;23.23;;;11.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:02:43;23.75;;;10.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:05:27;22.50;;;10.93;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:08:12;24.35;;;9.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:10:57;23.42;;;10.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:13:41;20.27;;;11.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:16:26;19.95;;;10.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:19:11;24.33;;;10.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:21:55;22.88;;;11.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:24:39;24.80;;;11.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:27:24;26.13;;;12.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:30:09;20.77;;;10.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:32:58;21.30;;;9.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:35:43;18.35;;;9.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:38:28;22.23;;;10.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:41:12;22.42;;;11.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:43:57;24.45;;;11.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:46:41;22.98;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:49:26;20.65;;;10.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:52:11;25.02;;;10.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:54:55;21.67;;;9.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T07:57:40;21.17;;;10.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:00:25;20.52;;;10.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:03:09;22.90;;;10.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:05:54;18.27;;;8.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:08:39;26.48;;;10.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:11:24;25.70;;;10.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:14:09;23.48;;;11.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:16:55;26.83;;;11.35;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:19:40;23.48;;;9.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:22:24;23.73;;;10.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:25:09;23.25;;;10.35;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:27:54;20.92;;;10.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:30:39;24.23;;;10.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:33:23;21.88;;;11.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:36:09;24.88;;;11.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:38:55;26.35;;;11.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:41:40;25.40;;;12.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:44:24;24.88;;;12.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:47:09;23.98;;;12.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:49:55;27.73;;;11.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:52:39;23.83;;;11.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:55:25;24.33;;;12.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T08:58:11;25.63;;;11.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:00:56;25.20;;;11.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:03:41;26.50;;;11.55;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:06:25;24.33;;;11.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:09:11;25.92;;;11.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:11:57;21.42;;;11.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:14:42;25.45;;;12.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:17:27;28.90;;;14.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:20:15;28.20;;;15.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:22:59;28.27;;;13.93;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:25:44;27.35;;;12.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:28:29;31.23;;;14.35;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:31:15;30.70;;;14.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:34:00;27.25;;;13.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:36:45;31.27;;;14.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:39:30;31.60;;;14.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:42:26;28.60;;;14.95;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:45:13;31.88;;;14.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:48:00;30.02;;;14.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:50:47;27.65;;;12.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:53:33;28.23;;;13.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:56:20;24.27;;;11.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T09:59:06;25.50;;;12.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:01:57;26.27;;;13.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:05:10;30.65;;;12.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:08:03;28.33;;;12.05;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:10:53;27.52;;;12.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:13:43;26.35;;;13.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:22:15;27.45;;;12.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:25:07;28.45;;;13.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:30:57;30.75;;;13.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:33:53;26.25;;;13.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:36:40;29.30;;;14.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:39:25;24.95;;;12.70;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:51:12;25.33;;;12.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:54:12;24.92;;;10.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T10:57:36;23.25;;;11.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:00:36;27.85;;;11.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:06:39;25.15;;;11.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:22:00;20.30;;;11.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:24:53;26.42;;;12.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:28:03;21.98;;;10.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:37:09;21.27;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:40:13;21.40;;;10.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:43:21;22.25;;;10.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:46:12;23.63;;;10.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:49:11;23.10;;;10.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T11:55:42;21.80;;;10.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:04:52;21.23;;;10.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:07:43;23.00;;;11.18;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:10:40;24.08;;;10.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:19:56;27.35;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:22:53;22.85;;;11.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:25:47;30.00;;;13.93;;
42198;SDS011;27868;45.184;5.786;2022-12-07T12:57:44;22.83;;;10.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:00:28;20.17;;;9.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:03:22;20.55;;;9.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:09:17;19.33;;;9.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:12:14;15.40;;;8.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:14:59;23.15;;;9.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:20:42;19.30;;;9.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:23:30;18.40;;;9.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:29:19;22.80;;;10.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:32:17;22.30;;;10.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:38:30;22.80;;;10.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:41:17;20.75;;;9.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:44:09;20.30;;;10.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:53:12;21.77;;;9.80;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:55:58;18.73;;;10.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T13:58:44;21.65;;;10.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:01:32;21.52;;;10.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:04:35;22.90;;;9.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:07:23;18.50;;;9.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:10:25;19.90;;;9.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:22:28;21.92;;;10.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:25:20;21.23;;;9.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:28:28;20.83;;;9.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:31:16;17.40;;;8.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:34:05;22.20;;;10.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:36:55;19.58;;;9.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:39:40;18.23;;;9.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:42:27;18.23;;;9.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:45:15;16.33;;;9.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:48:01;18.77;;;9.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:50:51;21.63;;;10.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:53:37;24.05;;;9.88;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:56:26;20.23;;;9.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T14:59:12;25.42;;;11.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:01:56;20.15;;;9.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:04:41;18.77;;;9.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:07:25;21.30;;;9.98;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:10:21;19.90;;;10.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:13:07;17.98;;;9.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:16:12;18.73;;;9.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:19:00;20.42;;;9.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:21:45;20.23;;;9.77;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:24:30;20.92;;;10.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:27:14;20.75;;;9.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:29:59;19.48;;;10.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:32:43;21.08;;;10.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:35:33;22.60;;;9.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:38:17;25.15;;;11.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:41:01;22.80;;;10.52;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:43:47;22.92;;;10.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:46:51;66.32;;;23.70;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:49:35;113.90;;;38.97;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:52:20;50.95;;;20.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:55:05;70.18;;;26.17;;
42198;SDS011;27868;45.184;5.786;2022-12-07T15:57:50;81.32;;;31.55;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:00:34;50.28;;;21.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:03:19;24.92;;;11.02;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:06:04;20.45;;;10.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:08:49;20.00;;;10.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:11:33;21.40;;;10.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:14:18;20.25;;;9.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:17:03;20.00;;;10.32;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:19:48;22.70;;;10.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:22:32;21.38;;;9.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:25:17;22.88;;;11.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:28:01;20.55;;;10.25;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:30:46;20.15;;;9.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:33:31;20.05;;;10.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:36:15;19.02;;;9.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:39:01;21.55;;;10.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:41:46;22.13;;;10.15;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:44:31;21.38;;;9.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:47:16;21.10;;;10.70;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:50:00;25.50;;;11.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:52:45;20.55;;;10.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:55:29;22.88;;;9.82;;
42198;SDS011;27868;45.184;5.786;2022-12-07T16:58:14;20.92;;;10.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:01:08;20.75;;;11.30;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:04:02;21.50;;;11.13;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:06:48;23.17;;;11.60;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:09:32;23.20;;;10.75;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:12:18;23.40;;;10.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:15:03;22.45;;;9.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:18:05;20.33;;;9.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:20:49;22.92;;;10.93;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:23:34;23.35;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:26:21;22.55;;;10.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:29:08;26.35;;;11.10;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:31:56;24.48;;;11.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:34:41;22.88;;;11.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:37:25;28.70;;;13.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:40:10;29.38;;;13.23;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:42:56;23.10;;;10.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:45:40;23.20;;;10.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:48:25;25.42;;;10.27;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:51:11;22.40;;;10.57;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:54:14;23.50;;;10.85;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:56:59;24.23;;;11.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T17:59:44;26.70;;;12.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:02:28;25.20;;;11.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:05:12;26.73;;;11.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:07:57;24.73;;;10.95;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:10:43;30.08;;;12.00;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:13:27;23.52;;;11.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:16:21;26.05;;;12.38;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:19:08;27.52;;;12.65;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:21:56;25.33;;;12.48;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:24:41;24.73;;;12.73;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:27:26;22.80;;;11.45;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:30:11;23.67;;;11.90;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:32:56;26.08;;;12.43;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:35:41;24.25;;;11.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:38:26;23.17;;;10.40;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:41:12;25.23;;;11.68;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:43:58;27.00;;;12.63;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:46:43;27.52;;;13.07;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:49:27;31.90;;;14.50;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:52:12;34.03;;;16.05;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:54:56;31.88;;;15.20;;
42198;SDS011;27868;45.184;5.786;2022-12-07T18:57:41;26.90;;;12.85;;