sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36241;SDS011;22283;42.748;12.732;2023-08-06T00:04:40;7.82;;;1.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:09:40;4.90;;;2.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:14:41;5.30;;;1.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:24:43;5.07;;;1.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:29:44;4.53;;;1.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:34:45;3.30;;;1.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:39:48;5.88;;;1.77;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:44:48;4.20;;;1.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:49:49;5.38;;;1.73;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:54:50;8.75;;;1.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T00:59:51;7.80;;;1.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:04:54;4.35;;;1.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:15:20;2.78;;;1.40;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:20:30;3.28;;;1.40;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:31:10;5.30;;;1.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:36:18;5.00;;;1.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:41:20;5.63;;;1.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:46:21;5.25;;;1.42;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:51:22;4.13;;;1.55;;
36241;SDS011;22283;42.748;12.732;2023-08-06T01:56:23;5.25;;;1.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:01:24;3.65;;;1.42;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:06:24;4.50;;;1.48;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:11:25;4.70;;;1.33;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:16:27;3.17;;;1.48;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:21:28;5.40;;;1.73;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:26:28;7.65;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:31:30;2.55;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:36:32;5.70;;;2.28;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:46:34;4.07;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:51:34;10.55;;;1.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T02:56:35;3.85;;;1.48;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:01:44;2.92;;;1.42;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:06:52;3.65;;;1.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:11:57;6.20;;;1.52;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:16:58;4.90;;;1.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:21:59;5.03;;;1.58;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:27:00;3.55;;;1.63;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:32:01;6.28;;;1.42;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:37:02;4.00;;;1.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:42:03;4.72;;;1.65;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:47:04;6.10;;;2.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:52:05;6.80;;;2.08;;
36241;SDS011;22283;42.748;12.732;2023-08-06T03:57:06;4.97;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:02:07;5.30;;;1.63;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:07:08;4.22;;;1.95;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:12:09;2.23;;;1.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:17:10;3.17;;;1.42;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:22:11;7.38;;;1.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:27:12;3.63;;;1.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:32:15;3.58;;;2.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:37:21;5.38;;;1.58;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:42:22;7.40;;;1.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:47:23;6.40;;;1.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:52:26;7.95;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T04:57:28;5.10;;;1.40;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:07:29;4.97;;;1.52;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:12:33;3.50;;;1.25;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:17:33;7.00;;;1.55;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:22:40;2.45;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:27:41;7.10;;;1.73;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:32:42;3.72;;;1.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:37:43;5.10;;;1.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:42:44;4.63;;;1.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:47:44;6.13;;;1.65;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:52:45;2.63;;;1.23;;
36241;SDS011;22283;42.748;12.732;2023-08-06T05:57:46;1.85;;;0.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:02:47;2.08;;;1.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:07:51;10.75;;;1.25;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:12:52;2.80;;;1.20;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:17:53;2.63;;;1.17;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:22:54;6.10;;;1.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:27:55;3.70;;;0.93;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:32:56;3.15;;;1.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:37:59;6.05;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:43:00;4.97;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:48:01;3.95;;;1.08;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:53:01;5.75;;;1.20;;
36241;SDS011;22283;42.748;12.732;2023-08-06T06:58:02;4.53;;;1.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:03:03;1.75;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:08:04;1.60;;;0.82;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:13:04;4.22;;;1.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:18:05;2.00;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:23:06;2.08;;;1.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:28:07;4.03;;;1.02;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:33:07;3.15;;;1.17;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:38:08;6.68;;;1.23;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:43:09;5.53;;;1.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:48:10;6.38;;;1.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:53:11;4.75;;;0.82;;
36241;SDS011;22283;42.748;12.732;2023-08-06T07:58:11;5.93;;;1.73;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:03:12;1.88;;;1.02;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:08:14;3.53;;;1.33;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:13:15;2.42;;;0.98;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:18:15;11.60;;;1.33;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:23:16;2.15;;;1.05;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:28:17;5.35;;;1.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:33:18;3.13;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:38:18;2.13;;;1.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:43:22;5.78;;;1.05;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:48:23;2.30;;;0.93;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:53:24;2.25;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T08:58:27;3.85;;;1.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:03:27;4.07;;;1.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:08:31;3.83;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:13:37;3.47;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:18:38;2.10;;;0.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:23:39;3.22;;;0.93;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:28:40;1.98;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:33:43;1.80;;;0.82;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:38:45;5.80;;;1.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:43:46;2.85;;;0.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:48:50;1.60;;;0.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:53:50;1.45;;;0.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T09:58:52;3.25;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:03:54;2.60;;;0.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:08:57;3.45;;;0.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:14:05;3.05;;;0.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:19:09;2.90;;;0.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:24:12;1.73;;;0.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:40:27;1.27;;;0.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:45:29;1.67;;;0.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:50:34;3.38;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T10:55:34;2.08;;;0.82;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:00:35;3.65;;;1.23;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:05:36;2.90;;;0.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:10:37;2.67;;;0.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:15:37;3.20;;;1.42;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:20:38;5.53;;;1.25;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:25:45;1.98;;;1.02;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:30:47;5.68;;;1.20;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:35:48;2.53;;;0.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:40:50;6.43;;;1.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:45:51;1.45;;;0.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:50:55;2.45;;;1.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T11:55:57;6.22;;;1.40;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:00:58;5.95;;;1.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:05:59;2.75;;;1.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:11:00;6.05;;;1.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:16:01;4.65;;;1.25;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:21:01;4.57;;;1.73;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:26:02;5.43;;;1.73;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:31:03;7.97;;;2.22;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:36:04;7.30;;;1.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:41:04;8.00;;;2.25;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:46:05;6.90;;;2.05;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:51:06;11.10;;;2.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T12:56:07;6.95;;;2.03;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:01:08;10.75;;;3.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:06:08;9.65;;;2.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:11:09;9.23;;;2.67;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:16:10;11.05;;;2.63;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:21:11;10.15;;;3.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:26:11;9.20;;;2.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:31:12;14.82;;;3.38;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:36:13;14.93;;;3.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:41:13;13.48;;;3.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:46:15;12.60;;;3.53;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:51:18;16.67;;;4.18;;
36241;SDS011;22283;42.748;12.732;2023-08-06T13:56:19;14.85;;;3.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:01:20;16.00;;;3.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:06:20;15.27;;;4.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:11:21;17.00;;;4.07;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:16:22;16.33;;;4.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:21:22;17.65;;;3.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:26:23;14.52;;;4.28;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:31:24;13.40;;;4.20;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:36:25;12.45;;;4.03;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:41:26;16.92;;;4.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:46:27;22.48;;;4.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:51:28;12.88;;;3.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T14:56:28;11.85;;;3.20;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:01:30;13.43;;;3.67;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:06:30;14.10;;;3.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:11:31;10.52;;;3.22;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:16:32;10.57;;;3.08;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:21:34;13.02;;;3.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:26:35;15.35;;;3.70;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:31:37;12.48;;;3.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:36:39;11.50;;;3.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:41:39;12.35;;;3.67;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:46:40;16.33;;;4.97;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:51:41;16.02;;;3.83;;
36241;SDS011;22283;42.748;12.732;2023-08-06T15:56:41;14.57;;;3.95;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:01:42;13.82;;;3.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:06:43;13.10;;;3.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:11:44;16.80;;;4.57;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:16:45;17.52;;;3.97;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:21:47;16.63;;;3.67;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:26:47;14.07;;;3.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:31:48;14.77;;;4.97;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:36:49;17.65;;;4.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:41:49;17.95;;;4.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:46:50;15.60;;;6.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:51:51;17.60;;;4.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T16:56:52;17.42;;;4.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:01:52;22.92;;;5.18;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:06:53;18.15;;;5.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:11:54;17.00;;;5.38;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:16:54;24.20;;;5.38;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:21:55;17.83;;;5.20;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:26:55;17.98;;;4.78;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:31:58;20.42;;;4.82;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:36:59;24.30;;;5.78;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:42:00;21.73;;;5.38;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:47:03;21.27;;;5.68;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:52:04;15.75;;;5.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T17:57:06;19.35;;;5.07;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:02:07;17.75;;;5.32;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:07:07;19.60;;;4.90;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:12:08;24.48;;;5.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:17:09;21.73;;;5.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:22:10;15.25;;;5.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:27:10;19.33;;;5.28;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:32:17;20.02;;;4.95;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:37:18;15.38;;;5.18;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:42:19;18.88;;;4.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:47:20;20.60;;;4.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:52:20;28.60;;;15.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T18:57:21;20.67;;;4.68;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:02:23;19.63;;;4.72;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:07:24;22.50;;;5.18;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:12:24;24.45;;;5.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:17:25;22.35;;;5.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:22:26;20.15;;;5.05;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:27:26;16.08;;;4.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:32:27;18.40;;;5.97;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:37:28;32.78;;;12.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:47:29;22.42;;;5.50;;
36241;SDS011;22283;42.748;12.732;2023-08-06T19:57:31;31.45;;;16.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T20:07:32;19.67;;;7.53;;
36241;SDS011;22283;42.748;12.732;2023-08-06T20:17:33;20.98;;;4.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T20:27:34;15.48;;;4.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T20:37:36;22.63;;;4.95;;
36241;SDS011;22283;42.748;12.732;2023-08-06T20:52:39;17.75;;;4.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:02:40;17.08;;;4.57;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:12:42;16.75;;;4.68;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:17:42;14.63;;;4.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:22:43;17.50;;;4.30;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:27:44;13.40;;;3.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:32:48;18.42;;;4.45;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:37:48;13.25;;;3.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:42:49;23.92;;;5.85;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:47:50;15.50;;;4.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:52:53;17.58;;;4.60;;
36241;SDS011;22283;42.748;12.732;2023-08-06T21:57:54;21.42;;;4.82;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:02:55;16.02;;;4.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:07:56;18.52;;;4.75;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:12:56;17.08;;;6.00;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:17:57;15.57;;;4.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:22:58;11.35;;;3.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:27:59;15.73;;;4.80;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:32:59;16.95;;;4.35;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:38:00;14.85;;;4.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:43:01;16.10;;;4.72;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:48:01;16.83;;;4.53;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:53:02;17.45;;;4.57;;
36241;SDS011;22283;42.748;12.732;2023-08-06T22:58:03;11.27;;;3.22;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:03:04;21.42;;;4.55;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:08:04;17.08;;;3.88;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:13:05;18.73;;;4.15;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:18:06;13.70;;;3.78;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:23:07;11.07;;;3.38;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:28:08;9.98;;;3.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:33:08;16.48;;;4.03;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:38:09;13.13;;;4.10;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:43:10;13.02;;;3.47;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:48:11;12.95;;;3.13;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:53:12;13.77;;;3.38;;
36241;SDS011;22283;42.748;12.732;2023-08-06T23:58:12;12.13;;;3.10;;
