sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55091;DHT22;40985;53.180;5.800;2023-05-07T00:02:06;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:04:32;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:07:02;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:09:28;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:11:54;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:14:19;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:16:45;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:19:11;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:21:37;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:24:02;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:26:28;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:28:54;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:31:20;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:33:45;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:36:12;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:38:37;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:41:03;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:43:28;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:45:55;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:48:21;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:50:47;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:53:13;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:55:40;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T00:58:06;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:00:32;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:02:58;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:05:24;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:07:51;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:10:19;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:12:45;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:15:12;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:17:40;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:20:07;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:22:34;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:25:05;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:27:31;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:29:59;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:35:09;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:37:35;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:40:02;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:42:29;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:44:55;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:47:21;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:49:47;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:52:13;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:54:39;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:57:05;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T01:59:30;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:01:56;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:04:22;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:06:47;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:09:13;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:11:40;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:14:06;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:16:31;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:18:57;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:21:24;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:23:50;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:26:16;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:28:42;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:31:07;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:33:33;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:36:10;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:38:36;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:41:02;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:43:28;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:46:04;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:48:30;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:50:56;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:53:22;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:55:47;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T02:58:13;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:00:39;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:03:05;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:05:31;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:07:57;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:10:22;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:12:48;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:15:14;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:17:39;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:20:06;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:22:32;11.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:24:58;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:27:24;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:29:49;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:32:15;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:34:41;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:37:06;11.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:39:32;11.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:41:58;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:44:24;11.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:46:49;11.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:49:15;11.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:51:41;11.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:54:07;11.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:56:33;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T03:58:59;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:01:25;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:03:51;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:06:16;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:08:46;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:11:11;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:13:37;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:16:04;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:18:30;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:20:56;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:23:21;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:25:47;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:28:13;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:30:39;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:33:05;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:35:32;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:37:58;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:40:23;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:42:49;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:45:15;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:47:40;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:50:07;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:52:33;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:54:59;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:57:26;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T04:59:52;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:02:18;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:04:44;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:07:10;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:09:35;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:12:01;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:14:26;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:16:52;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:19:18;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:21:44;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:24:09;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:26:35;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:29:01;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:31:26;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:33:52;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:36:18;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:38:43;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:41:10;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:43:35;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:46:02;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:48:29;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:50:54;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:53:20;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:55:46;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T05:58:12;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:00:37;11.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:03:03;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:05:29;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:07:54;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:10:20;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:12:46;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:15:12;11.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:17:37;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:20:03;11.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:22:29;11.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:24:55;11.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:27:20;11.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:29:48;11.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:32:14;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:34:40;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:37:06;11.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:39:32;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:42:00;11.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:44:26;11.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:46:52;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:49:18;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:51:43;12.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:54:09;12.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:56:35;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T06:59:02;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:01:28;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:03:54;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:06:19;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:08:45;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:11:11;12.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:13:36;12.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:16:02;12.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:18:28;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:20:54;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:23:20;12.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:25:45;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:28:11;12.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:30:38;12.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:33:04;12.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:35:31;12.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:37:57;12.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:40:23;13.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:42:53;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:45:19;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:47:45;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:50:11;13.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:52:36;13.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:55:03;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:57:28;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T07:59:54;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:02:20;13.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:04:45;13.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:07:11;13.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:09:38;13.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:12:04;13.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:14:30;13.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:16:56;13.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:19:22;13.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:21:48;13.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:24:14;13.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:26:41;13.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:29:07;13.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:31:33;13.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:33:59;13.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:36:25;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:38:52;14.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:41:18;14.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:43:50;14.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:46:20;14.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:48:50;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:51:17;14.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:53:44;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:56:11;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T08:58:37;14.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:01:12;14.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:03:39;14.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:06:05;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:08:33;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:10:59;14.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:13:25;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:15:52;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:18:18;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:20:43;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:23:09;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:25:36;14.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:28:03;14.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:30:30;14.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:32:58;14.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:35:24;14.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:37:56;14.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:42:49;14.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:45:24;14.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:47:54;15.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:50:25;15.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:52:52;15.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:55:18;15.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T09:57:45;15.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:00:12;15.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:02:39;15.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:05:13;15.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:07:40;15.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:10:06;15.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:12:32;15.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:15:07;15.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:17:38;16.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:20:05;16.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:22:41;15.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:25:21;16.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:27:49;16.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:33:11;16.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:35:41;16.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:38:08;16.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:40:34;16.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:43:02;16.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:45:30;16.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:50:44;16.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:55:47;16.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T10:58:29;16.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:01:02;16.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:03:28;16.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:06:10;16.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:09:02;16.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:11:49;17.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:14:44;17.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:17:10;17.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:19:57;17.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:25:01;17.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:27:27;17.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:29:53;17.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:32:29;17.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:34:56;17.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:37:23;17.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:39:49;17.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:42:27;18.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:44:53;18.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:47:19;18.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:49:50;18.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:52:18;18.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:54:57;18.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:57:24;18.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T11:59:59;18.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:02:28;18.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:04:54;18.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:07:20;18.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:09:46;18.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:12:13;17.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:14:44;17.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:17:11;18.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:19:39;18.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:22:07;18.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:24:50;18.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:27:22;18.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:29:49;19.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:32:16;19.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:34:43;19.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:37:08;19.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:39:34;19.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:42:00;19.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:44:32;19.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:47:01;19.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:49:27;19.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:51:53;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:54:33;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:57:06;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T12:59:41;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:02:08;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:04:34;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:07:00;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:09:26;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:11:53;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:14:19;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:16:47;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:19:12;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:21:38;20.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:24:04;20.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:26:31;20.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:28:57;20.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:31:23;20.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:33:49;20.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:36:15;20.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:38:40;20.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:41:06;20.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:43:31;20.60;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:45:59;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:48:25;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:50:51;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:53:17;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:55:44;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T13:58:10;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:00:36;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:03:02;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:05:28;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:07:54;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:10:20;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:12:46;20.70;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:15:12;20.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:17:38;20.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:20:04;20.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:22:32;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:24:58;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:27:23;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:29:49;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:32:19;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:34:45;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:37:12;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:39:38;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:42:04;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:44:29;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:46:56;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:49:22;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:51:48;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:54:14;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:56:41;20.50;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T14:59:07;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:01:35;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:04:02;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:06:28;20.30;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:08:54;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:11:20;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:13:46;20.20;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:16:11;20.40;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:18:37;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:21:02;20.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:23:28;20.10;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:25:54;20.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:28:19;20.00;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:30:45;19.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:33:11;19.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:35:37;19.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:38:03;19.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:40:29;19.90;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:42:55;19.80;99.90
55091;DHT22;40985;53.180;5.800;2023-05-07T15:45:22;19.80;99.90