sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70414;SDS011;57837;52.064;113.478;2024-03-08T00:02:01;27.63;;;19.08;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:05:05;53.28;;;19.58;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:08:11;57.37;;;19.67;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:11:15;45.75;;;24.88;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:14:19;63.42;;;18.38;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:17:23;73.67;;;44.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:20:27;72.13;;;31.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:23:30;74.05;;;38.22;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:26:35;69.18;;;33.80;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:29:39;59.17;;;34.38;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:32:42;58.42;;;31.83;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:35:46;47.85;;;23.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:38:50;47.00;;;20.47;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:41:54;64.28;;;29.42;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:44:57;75.75;;;31.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:48:02;56.97;;;27.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:51:07;86.78;;;35.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:54:11;72.38;;;25.02;;
70414;SDS011;57837;52.064;113.478;2024-03-08T00:57:27;64.13;;;13.98;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:00:31;120.28;;;49.88;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:03:35;67.90;;;29.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:06:39;68.35;;;24.02;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:09:43;61.17;;;32.67;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:12:47;74.68;;;29.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:15:50;89.05;;;40.75;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:18:54;96.83;;;41.17;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:21:57;134.60;;;54.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:25:01;122.28;;;54.75;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:28:06;140.80;;;59.47;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:31:10;165.38;;;61.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:34:15;184.35;;;76.45;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:37:18;104.53;;;46.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:40:23;112.60;;;53.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:43:26;119.15;;;54.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:46:31;113.28;;;47.78;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:49:35;135.83;;;58.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:52:39;116.78;;;46.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:55:42;137.15;;;52.58;;
70414;SDS011;57837;52.064;113.478;2024-03-08T01:58:50;109.32;;;49.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:01:55;127.45;;;50.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:05:02;132.38;;;50.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:08:06;73.78;;;32.88;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:11:10;94.77;;;36.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:14:15;82.68;;;36.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:17:20;68.47;;;29.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:20:24;60.97;;;26.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:23:32;78.53;;;30.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:26:36;71.13;;;30.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:29:40;93.95;;;36.53;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:32:48;97.88;;;35.67;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:35:51;97.78;;;36.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:38:54;93.65;;;36.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:41:58;76.13;;;30.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:45:02;70.78;;;27.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:48:08;64.65;;;22.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:51:12;60.88;;;24.45;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:54:16;51.23;;;21.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T02:57:20;62.10;;;27.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:00:23;63.47;;;22.58;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:03:27;74.43;;;26.75;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:06:30;66.53;;;23.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:09:34;59.08;;;23.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:12:38;59.28;;;22.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:15:46;57.40;;;24.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:18:49;66.70;;;25.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:21:52;64.38;;;26.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:24:56;74.15;;;27.15;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:28:02;60.50;;;23.52;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:31:07;57.03;;;21.83;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:34:16;51.70;;;19.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:37:20;57.17;;;21.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:40:24;53.35;;;20.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:43:28;52.23;;;20.37;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:46:32;41.53;;;17.15;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:49:36;45.20;;;18.98;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:52:40;45.13;;;18.02;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:55:44;43.40;;;15.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T03:58:49;38.53;;;15.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:01:54;48.40;;;17.48;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:04:58;46.60;;;16.48;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:08:01;34.35;;;14.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:11:05;31.60;;;14.75;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:14:09;32.00;;;12.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:17:13;33.72;;;14.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:20:16;30.88;;;13.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:23:20;24.88;;;10.68;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:26:24;32.67;;;12.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:29:29;34.63;;;12.83;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:32:31;23.55;;;10.27;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:35:38;22.17;;;10.07;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:38:41;23.50;;;10.65;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:41:45;24.83;;;10.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:44:48;32.17;;;12.43;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:47:52;32.53;;;12.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:50:55;30.95;;;11.38;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:54:00;34.10;;;12.65;;
70414;SDS011;57837;52.064;113.478;2024-03-08T04:57:03;37.33;;;10.83;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:00:10;39.25;;;11.48;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:03:15;28.95;;;8.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:06:19;25.33;;;8.48;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:09:23;23.10;;;8.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:12:28;27.93;;;8.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:15:30;25.00;;;7.78;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:18:37;24.63;;;7.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:21:41;25.35;;;8.20;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:24:44;24.33;;;9.20;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:27:47;18.13;;;7.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:30:51;22.85;;;7.45;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:33:54;17.10;;;7.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:36:58;13.18;;;4.22;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:40:02;10.63;;;4.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:43:18;17.83;;;6.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:46:22;21.33;;;7.47;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:49:25;23.55;;;7.15;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:52:29;21.20;;;6.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:55:33;16.85;;;6.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T05:58:40;20.00;;;6.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:01:44;28.38;;;11.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:04:49;21.50;;;8.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:07:53;24.98;;;7.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:10:56;20.45;;;7.53;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:14:02;21.20;;;7.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:17:06;20.83;;;8.38;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:20:10;23.13;;;8.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:23:16;19.38;;;8.02;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:26:22;20.70;;;7.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:29:27;23.67;;;8.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:32:30;18.30;;;8.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:35:37;20.55;;;6.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:38:41;26.17;;;8.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:41:45;23.65;;;9.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:44:49;23.07;;;9.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:47:53;23.92;;;9.50;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:50:58;29.35;;;10.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:54:02;21.95;;;9.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T06:57:16;21.50;;;8.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:00:20;15.37;;;7.57;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:03:25;24.23;;;7.68;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:06:29;18.02;;;8.52;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:09:36;20.08;;;9.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:12:40;18.92;;;8.18;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:15:45;23.47;;;8.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:18:48;24.58;;;8.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:21:55;16.08;;;6.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:24:59;14.27;;;6.07;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:28:21;12.88;;;5.28;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:31:24;17.43;;;5.03;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:34:29;10.32;;;5.20;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:37:35;13.27;;;5.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:40:39;16.73;;;6.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:43:47;12.95;;;5.72;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:46:52;12.80;;;5.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:49:59;12.70;;;5.15;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:53:06;12.18;;;4.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:56:11;8.40;;;4.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T07:59:16;14.77;;;4.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:02:20;12.83;;;4.57;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:05:24;15.68;;;4.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:08:29;18.05;;;7.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:11:33;18.52;;;6.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:14:36;17.58;;;6.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:17:44;21.83;;;8.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:20:48;16.83;;;7.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:23:52;17.95;;;8.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:26:56;13.20;;;5.78;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:30:00;14.48;;;6.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:33:04;17.63;;;5.87;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:36:08;12.25;;;5.45;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:39:12;19.23;;;8.82;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:42:16;14.60;;;6.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:45:20;17.27;;;7.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:48:28;19.60;;;8.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:51:33;23.92;;;8.88;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:54:38;27.52;;;9.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T08:57:42;20.80;;;8.57;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:00:46;25.42;;;9.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:03:49;23.37;;;7.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:06:53;29.08;;;9.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:09:56;31.40;;;9.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:13:16;22.90;;;8.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:16:33;21.27;;;8.45;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:19:36;25.13;;;8.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:22:40;21.75;;;8.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:25:47;21.65;;;9.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:28:52;24.02;;;9.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:31:58;28.13;;;10.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:35:01;36.90;;;12.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:38:05;31.52;;;12.98;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:41:09;34.42;;;10.38;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:44:16;23.48;;;9.07;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:47:19;41.85;;;14.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:50:28;60.57;;;18.67;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:53:35;75.30;;;25.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:56:40;56.50;;;21.27;;
70414;SDS011;57837;52.064;113.478;2024-03-08T09:59:48;67.22;;;22.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:02:53;73.68;;;23.08;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:05:57;144.43;;;50.17;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:09:07;207.52;;;78.88;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:12:14;108.75;;;41.92;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:15:22;61.92;;;24.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:18:30;82.77;;;31.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:21:47;88.03;;;34.67;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:24:57;108.97;;;41.03;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:28:14;119.40;;;44.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:31:18;100.35;;;40.28;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:34:25;111.10;;;38.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:37:32;85.43;;;31.50;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:40:36;82.85;;;30.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:47:03;76.33;;;30.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:50:29;80.65;;;25.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:53:46;60.60;;;21.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:56:52;56.95;;;22.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T10:59:59;59.80;;;21.03;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:03:05;32.33;;;14.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:09:36;38.35;;;10.75;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:12:45;29.20;;;12.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:15:53;52.22;;;16.02;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:19:04;34.45;;;13.57;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:22:21;58.03;;;21.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:32:33;78.78;;;31.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:35:41;74.63;;;28.83;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:39:13;71.53;;;28.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:42:19;53.55;;;24.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:45:28;44.30;;;20.48;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:48:33;57.58;;;20.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:51:43;65.37;;;21.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:54:52;52.35;;;25.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T11:58:03;68.05;;;25.15;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:01:17;84.70;;;27.52;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:04:24;93.13;;;35.58;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:07:29;63.17;;;23.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:10:37;63.00;;;26.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:13:42;55.57;;;21.27;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:16:51;59.75;;;19.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:19:57;43.08;;;16.75;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:23:18;42.23;;;15.50;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:26:26;30.55;;;12.43;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:29:31;36.70;;;12.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:32:35;28.20;;;11.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:35:49;29.85;;;11.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:38:59;31.95;;;12.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:42:06;31.23;;;12.20;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:45:10;34.23;;;15.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:48:17;34.88;;;14.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:51:24;42.10;;;17.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:54:27;47.53;;;18.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T12:57:32;48.42;;;20.50;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:00:39;75.72;;;24.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:03:52;72.00;;;25.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:06:57;81.47;;;27.23;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:10:01;80.95;;;32.47;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:13:06;87.75;;;33.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:16:13;91.67;;;31.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:19:25;93.30;;;32.42;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:22:30;111.57;;;34.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:25:34;86.23;;;30.80;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:28:46;90.03;;;34.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:31:52;105.55;;;35.67;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:35:07;98.60;;;35.50;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:38:17;97.30;;;35.53;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:41:23;124.72;;;40.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:44:27;84.22;;;33.45;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:47:31;70.50;;;28.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:50:34;85.32;;;32.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:53:39;64.45;;;25.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:56:44;63.57;;;22.57;;
70414;SDS011;57837;52.064;113.478;2024-03-08T13:59:49;49.20;;;20.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:02:54;62.80;;;23.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:05:58;76.43;;;28.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:09:03;62.40;;;26.83;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:12:10;62.85;;;26.52;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:15:24;75.47;;;24.77;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:18:29;73.63;;;27.43;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:21:33;86.82;;;27.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:24:37;62.15;;;22.90;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:27:46;65.07;;;25.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:30:55;84.78;;;29.35;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:34:00;75.50;;;28.52;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:37:07;71.30;;;28.92;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:40:15;85.70;;;31.27;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:43:19;95.53;;;37.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:46:25;117.43;;;41.28;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:49:30;115.80;;;40.43;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:52:35;111.28;;;38.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:55:40;118.57;;;44.08;;
70414;SDS011;57837;52.064;113.478;2024-03-08T14:58:44;155.57;;;53.10;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:01:50;124.22;;;49.13;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:04:54;196.63;;;71.53;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:08:02;346.73;;;110.68;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:11:14;284.92;;;89.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:14:25;210.77;;;73.43;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:17:30;203.48;;;70.80;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:20:34;236.43;;;80.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:23:38;261.15;;;89.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:26:50;273.35;;;93.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:29:57;338.43;;;118.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:33:01;258.73;;;93.78;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:36:05;300.50;;;112.53;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:39:12;283.75;;;103.22;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:42:17;256.42;;;96.93;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:45:21;332.25;;;127.72;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:48:32;283.13;;;104.47;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:51:39;326.23;;;124.03;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:54:44;338.65;;;128.50;;
70414;SDS011;57837;52.064;113.478;2024-03-08T15:57:50;304.80;;;106.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:00:55;269.03;;;103.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:04:00;266.00;;;104.82;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:07:05;260.63;;;99.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:10:10;244.48;;;89.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:13:15;245.48;;;87.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:16:20;190.57;;;67.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:19:26;157.63;;;56.55;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:22:30;175.03;;;57.30;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:25:34;172.77;;;56.17;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:28:40;175.32;;;63.42;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:31:44;168.10;;;56.73;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:34:48;248.68;;;88.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:37:54;246.02;;;93.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:40:58;256.95;;;95.05;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:44:04;250.77;;;93.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:47:08;277.02;;;98.18;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:50:17;202.18;;;68.63;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:53:21;94.57;;;39.00;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:56:26;154.15;;;50.08;;
70414;SDS011;57837;52.064;113.478;2024-03-08T16:59:31;143.23;;;48.60;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:02:36;261.83;;;86.07;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:05:42;189.90;;;67.68;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:08:52;210.98;;;78.97;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:11:56;187.90;;;68.18;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:15:00;218.55;;;84.85;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:18:05;145.50;;;55.72;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:21:11;165.90;;;50.40;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:24:17;174.13;;;62.33;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:27:26;170.50;;;64.38;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:30:31;171.90;;;61.70;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:33:35;199.10;;;78.57;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:36:40;150.02;;;61.25;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:39:44;128.30;;;54.95;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:42:57;132.25;;;53.15;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:46:10;195.05;;;67.65;;
70414;SDS011;57837;52.064;113.478;2024-03-08T17:49:16;150.95;;;55.30;;