sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2023-03-22T00:01:18;97188.59;;;8.73;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:03:44;97191.81;;;8.75;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:06:10;97186.22;;;8.72;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:08:39;97187.28;;;8.71;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:11:06;97187.00;;;8.72;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:13:33;97177.53;;;8.71;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:15:59;97194.16;;;8.72;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:18:27;97178.00;;;8.68;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:20:56;97182.72;;;8.66;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:23:23;97187.97;;;8.66;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:25:51;97179.44;;;8.59;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:28:17;97181.53;;;8.57;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:30:51;97175.16;;;8.53;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:33:18;97181.47;;;8.52;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:35:48;97182.25;;;8.52;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:38:14;97177.22;;;8.51;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:40:40;97179.84;;;8.51;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:43:08;97185.94;;;8.51;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:45:34;97185.69;;;8.53;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:48:02;97169.81;;;8.48;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:50:28;97171.94;;;8.51;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:52:54;97164.59;;;8.53;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:55:20;97166.44;;;8.52;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T00:57:46;97153.00;;;8.54;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:00:14;97154.09;;;8.58;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:02:41;97157.88;;;8.62;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:05:09;97148.91;;;8.63;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:07:40;97150.75;;;8.63;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:10:08;97147.00;;;8.59;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:12:34;97142.22;;;8.56;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:15:00;97140.28;;;8.51;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:17:28;97136.56;;;8.47;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:19:53;97136.50;;;8.42;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:22:19;97131.94;;;8.37;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:24:47;97137.59;;;8.29;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:27:13;97127.78;;;8.25;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:29:38;97129.56;;;8.19;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:32:05;97117.88;;;8.15;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:34:32;97120.44;;;8.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:36:58;97116.44;;;8.07;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:39:24;97120.63;;;8.03;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:41:50;97114.53;;;8.03;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:44:19;97114.44;;;7.98;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:46:47;97111.28;;;7.96;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:49:18;97112.53;;;7.93;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:51:49;97111.69;;;7.88;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:54:20;97118.22;;;7.85;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:56:48;97114.72;;;7.80;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T01:59:14;97117.56;;;7.78;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:01:40;97113.56;;;7.75;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:04:10;97108.81;;;7.72;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:06:38;97108.69;;;7.67;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:09:06;97108.97;;;7.66;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:11:38;97107.25;;;7.60;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:14:35;97109.88;;;7.60;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:17:18;97109.34;;;7.58;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:20:39;97100.88;;;7.56;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:29:34;97084.44;;;7.49;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:32:47;97082.75;;;7.43;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:35:52;97081.97;;;7.42;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:41:48;97083.94;;;7.35;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:44:25;97084.97;;;7.34;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:47:00;97082.34;;;7.34;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:49:33;97082.59;;;7.32;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:52:07;97080.97;;;7.31;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:54:41;97080.91;;;7.26;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:57:12;97082.16;;;7.24;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T02:59:41;97081.84;;;7.20;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:02:11;97073.38;;;7.18;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:04:43;97076.97;;;7.12;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:07:14;97077.19;;;7.11;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:09:43;97080.88;;;7.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:12:13;97083.50;;;7.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:14:43;97087.72;;;7.11;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:17:21;97084.53;;;7.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:19:58;97082.91;;;7.08;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:22:37;97081.09;;;7.08;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:25:15;97084.28;;;7.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:27:48;97089.78;;;7.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:30:21;97089.78;;;7.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:32:55;97083.50;;;7.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:35:27;97090.59;;;7.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:37:59;97086.94;;;7.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:40:31;97089.31;;;7.12;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:43:02;97089.78;;;7.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:45:29;97087.97;;;7.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:47:59;97088.44;;;7.06;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:50:26;97088.69;;;7.05;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:52:53;97089.72;;;7.04;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:55:20;97089.13;;;7.02;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T03:57:47;97087.78;;;6.99;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:00:15;97093.50;;;6.96;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:02:41;97091.34;;;6.93;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:05:09;97094.22;;;6.91;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:07:36;97100.53;;;6.90;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:10:03;97090.69;;;6.86;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:12:30;97097.78;;;6.85;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:14:58;97105.13;;;6.83;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:17:24;97094.81;;;6.82;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:19:53;97097.91;;;6.79;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:22:21;97090.25;;;6.77;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:24:47;97098.94;;;6.78;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:27:15;97088.09;;;6.74;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:29:41;97086.50;;;6.73;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:32:15;97080.09;;;6.69;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:34:41;97078.19;;;6.65;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:37:07;97077.59;;;6.63;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:39:33;97072.47;;;6.56;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:41:59;97078.53;;;6.56;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:44:25;97072.16;;;6.52;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:46:51;97067.56;;;6.48;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:49:18;97062.81;;;6.45;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:51:44;97071.94;;;6.42;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:54:10;97062.94;;;6.38;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:56:36;97057.09;;;6.36;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T04:59:02;97058.34;;;6.34;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:01:28;97049.66;;;6.33;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:03:54;97051.19;;;6.29;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:06:22;97047.75;;;6.29;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:08:47;97050.03;;;6.25;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:11:15;97048.69;;;6.22;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:13:42;97050.94;;;6.19;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:16:09;97055.97;;;6.20;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:18:35;97053.81;;;6.17;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:21:11;97053.25;;;6.15;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:23:40;97049.25;;;6.13;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:26:07;97049.47;;;6.11;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:28:33;97051.78;;;6.08;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:31:00;97048.81;;;6.04;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:33:26;97054.63;;;6.06;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:35:54;97054.06;;;6.04;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:38:21;97049.59;;;6.05;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:40:51;97047.19;;;6.03;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:43:18;97043.78;;;6.03;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:45:44;97048.00;;;6.04;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:48:13;97054.97;;;5.98;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:50:40;97048.13;;;5.97;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:53:06;97058.63;;;5.97;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:55:32;97046.31;;;5.98;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T05:58:00;97051.34;;;5.99;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:00:27;97060.34;;;6.03;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:02:57;97059.31;;;6.04;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:05:28;97054.63;;;6.06;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:07:54;97063.09;;;6.08;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:10:20;97058.16;;;6.12;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:12:45;97061.69;;;6.17;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:15:13;97066.03;;;6.24;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:17:39;97070.38;;;6.30;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:20:06;97067.38;;;6.38;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:22:36;97073.31;;;6.45;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:25:03;97074.78;;;6.52;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:27:29;97078.75;;;6.67;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:29:55;97082.69;;;6.81;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:32:23;97073.41;;;6.90;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:34:49;97081.47;;;7.00;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:37:15;97071.47;;;7.14;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:39:41;97075.25;;;7.34;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:42:07;97081.66;;;7.55;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:44:33;97085.50;;;7.64;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:46:59;97087.16;;;7.70;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:49:26;97084.81;;;7.91;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:51:52;97085.16;;;7.94;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:54:18;97082.09;;;8.19;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:56:45;97087.09;;;8.21;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T06:59:11;97082.22;;;8.29;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:01:37;97076.78;;;8.36;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:04:03;97081.16;;;8.30;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:06:30;97084.09;;;8.50;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:08:57;97080.97;;;8.53;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:11:23;97086.31;;;8.59;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:13:51;97079.84;;;8.49;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:16:17;97082.38;;;8.61;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:18:43;97083.00;;;8.68;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:21:09;97079.28;;;8.64;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:23:37;97070.81;;;8.89;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:26:03;97076.84;;;8.84;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:28:29;97067.47;;;8.93;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:30:59;97065.56;;;8.89;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:33:25;97063.63;;;9.06;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:35:51;97072.09;;;9.08;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:38:17;97062.34;;;9.09;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:40:45;97071.53;;;9.33;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:43:11;97074.31;;;9.48;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:45:38;97070.50;;;9.66;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:48:05;97068.09;;;9.64;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:50:34;97066.56;;;9.68;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:53:00;97067.84;;;9.66;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:55:26;97069.09;;;9.90;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T07:57:53;97066.97;;;9.92;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:00:20;97079.69;;;9.90;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:02:46;97073.81;;;10.20;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:05:12;97070.38;;;10.20;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:07:38;97076.72;;;10.19;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:10:05;97073.56;;;10.22;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:12:31;97068.31;;;10.32;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:14:59;97079.47;;;10.39;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:17:25;97073.19;;;10.50;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:19:51;97076.09;;;10.54;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:22:19;97076.16;;;10.64;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:24:49;97078.56;;;10.75;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:27:16;97073.06;;;10.82;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:29:43;97068.56;;;10.93;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:32:10;97061.22;;;11.20;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:34:37;97059.34;;;11.10;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:37:03;97056.44;;;11.12;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:39:29;97065.22;;;11.28;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:41:55;97067.59;;;11.44;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:44:21;97065.22;;;11.43;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:46:47;97067.09;;;11.62;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:49:14;97064.69;;;11.66;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:51:41;97062.84;;;11.67;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:54:07;97065.78;;;11.75;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:56:33;97064.69;;;11.61;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T08:59:02;97057.81;;;11.65;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:01:28;97051.19;;;11.68;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:03:55;97059.16;;;11.78;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:06:23;97065.25;;;11.78;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:08:51;97055.97;;;11.86;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:11:18;97055.41;;;11.99;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:13:44;97063.81;;;12.41;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:16:10;97056.69;;;12.32;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:18:37;97049.75;;;12.36;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:21:07;97041.56;;;12.27;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:23:35;97038.41;;;12.20;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:26:04;97042.63;;;12.26;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:28:32;97043.09;;;12.54;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:30:59;97037.28;;;12.47;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:33:26;97041.16;;;12.64;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:35:53;97028.38;;;12.71;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:38:19;97032.03;;;12.91;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:40:51;97042.56;;;13.01;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:43:27;97025.13;;;12.90;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:45:54;97037.25;;;13.01;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:48:29;97019.72;;;13.05;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:50:55;97031.28;;;13.29;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:53:24;97027.03;;;13.23;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:56:02;97025.88;;;13.39;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T09:58:36;97018.50;;;13.65;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:01:12;97016.72;;;13.84;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:04:20;97018.50;;;13.65;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:09:43;97004.25;;;14.32;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:12:24;96992.13;;;15.06;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:15:03;96993.84;;;15.67;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:17:29;96996.91;;;15.61;89.84
55914;BME280;58179;48.776;9.124;2023-03-22T10:19:59;96987.78;;;15.94;90.66
55914;BME280;58179;48.776;9.124;2023-03-22T10:22:34;96981.97;;;16.06;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:25:02;96980.38;;;16.32;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:27:31;96989.94;;;16.88;100.00
55914;BME280;58179;48.776;9.124;2023-03-22T10:30:02;96982.53;;;17.21;96.16
55914;BME280;58179;48.776;9.124;2023-03-22T10:32:35;96978.38;;;17.82;85.73
55914;BME280;58179;48.776;9.124;2023-03-22T10:35:04;96989.59;;;18.80;88.32
55914;BME280;58179;48.776;9.124;2023-03-22T10:37:33;96975.03;;;18.55;81.78
55914;BME280;58179;48.776;9.124;2023-03-22T10:40:03;96975.88;;;18.64;81.97
55914;BME280;58179;48.776;9.124;2023-03-22T10:42:36;96965.81;;;18.95;81.68
55914;BME280;58179;48.776;9.124;2023-03-22T10:45:07;96959.19;;;19.62;79.12
55914;BME280;58179;48.776;9.124;2023-03-22T10:47:39;96960.09;;;19.75;73.55
55914;BME280;58179;48.776;9.124;2023-03-22T10:50:12;96949.97;;;19.71;73.36
55914;BME280;58179;48.776;9.124;2023-03-22T10:52:46;96946.19;;;19.64;74.50
55914;BME280;58179;48.776;9.124;2023-03-22T10:55:15;96951.91;;;19.37;66.29
55914;BME280;58179;48.776;9.124;2023-03-22T10:57:50;96942.78;;;19.20;71.19
55914;BME280;58179;48.776;9.124;2023-03-22T11:00:20;96941.66;;;19.13;71.42
55914;BME280;58179;48.776;9.124;2023-03-22T11:02:52;96940.09;;;19.12;69.58
55914;BME280;58179;48.776;9.124;2023-03-22T11:05:23;96931.41;;;19.15;69.46
55914;BME280;58179;48.776;9.124;2023-03-22T11:07:49;96931.09;;;19.08;71.67
55914;BME280;58179;48.776;9.124;2023-03-22T11:10:28;96937.41;;;19.20;86.61
55914;BME280;58179;48.776;9.124;2023-03-22T11:13:12;96924.75;;;19.38;81.59
55914;BME280;58179;48.776;9.124;2023-03-22T11:15:50;96926.97;;;19.36;69.05
55914;BME280;58179;48.776;9.124;2023-03-22T11:18:17;96935.81;;;19.19;61.64
55914;BME280;58179;48.776;9.124;2023-03-22T11:20:57;96944.66;;;19.03;68.25
55914;BME280;58179;48.776;9.124;2023-03-22T11:23:25;96939.31;;;18.85;65.18
55914;BME280;58179;48.776;9.124;2023-03-22T11:25:55;96946.72;;;19.06;71.26
55914;BME280;58179;48.776;9.124;2023-03-22T11:43:17;96907.31;;;20.46;67.02
55914;BME280;58179;48.776;9.124;2023-03-22T11:45:44;96914.25;;;20.47;59.40
55914;BME280;58179;48.776;9.124;2023-03-22T11:48:16;96911.31;;;20.61;53.53
55914;BME280;58179;48.776;9.124;2023-03-22T11:50:44;96909.63;;;20.77;58.60
55914;BME280;58179;48.776;9.124;2023-03-22T11:53:15;96905.81;;;20.57;61.07
55914;BME280;58179;48.776;9.124;2023-03-22T11:55:43;96904.88;;;20.53;63.99
55914;BME280;58179;48.776;9.124;2023-03-22T11:58:26;96894.59;;;20.97;66.43
55914;BME280;58179;48.776;9.124;2023-03-22T12:00:55;96883.56;;;21.10;66.77
55914;BME280;58179;48.776;9.124;2023-03-22T12:03:26;96887.19;;;20.73;53.27
55914;BME280;58179;48.776;9.124;2023-03-22T12:05:54;96879.06;;;21.14;62.33
55914;BME280;58179;48.776;9.124;2023-03-22T12:08:26;96885.28;;;21.48;65.70
55914;BME280;58179;48.776;9.124;2023-03-22T12:10:59;96874.09;;;21.70;66.05
55914;BME280;58179;48.776;9.124;2023-03-22T12:13:37;96881.09;;;22.20;64.28
55914;BME280;58179;48.776;9.124;2023-03-22T12:16:08;96886.72;;;22.03;64.20
55914;BME280;58179;48.776;9.124;2023-03-22T12:18:43;96888.28;;;21.46;61.58
55914;BME280;58179;48.776;9.124;2023-03-22T12:21:11;96875.41;;;20.98;52.62
55914;BME280;58179;48.776;9.124;2023-03-22T12:23:37;96878.38;;;21.26;67.57
55914;BME280;58179;48.776;9.124;2023-03-22T12:26:07;96890.38;;;21.29;65.50
55914;BME280;58179;48.776;9.124;2023-03-22T12:28:41;96886.97;;;20.99;59.32
55914;BME280;58179;48.776;9.124;2023-03-22T12:31:14;96873.59;;;20.90;65.08
55914;BME280;58179;48.776;9.124;2023-03-22T12:33:46;96874.66;;;21.18;67.30
55914;BME280;58179;48.776;9.124;2023-03-22T12:36:18;96871.84;;;21.72;75.04
55914;BME280;58179;48.776;9.124;2023-03-22T12:38:48;96876.13;;;22.46;64.92
55914;BME280;58179;48.776;9.124;2023-03-22T12:41:24;96875.66;;;21.95;50.77
55914;BME280;58179;48.776;9.124;2023-03-22T12:43:54;96865.00;;;21.87;62.24
55914;BME280;58179;48.776;9.124;2023-03-22T12:46:24;96872.78;;;21.43;58.81
55914;BME280;58179;48.776;9.124;2023-03-22T12:48:54;96862.66;;;21.28;61.22
55914;BME280;58179;48.776;9.124;2023-03-22T12:51:20;96862.81;;;21.11;75.49
55914;BME280;58179;48.776;9.124;2023-03-22T12:53:50;96863.28;;;21.58;69.10
55914;BME280;58179;48.776;9.124;2023-03-22T12:56:20;96864.84;;;21.47;58.98
55914;BME280;58179;48.776;9.124;2023-03-22T12:58:50;96865.41;;;21.40;54.78
55914;BME280;58179;48.776;9.124;2023-03-22T13:01:26;96862.75;;;21.89;72.42
55914;BME280;58179;48.776;9.124;2023-03-22T13:03:54;96868.16;;;22.37;66.54
55914;BME280;58179;48.776;9.124;2023-03-22T13:06:33;96842.44;;;22.80;70.98
55914;BME280;58179;48.776;9.124;2023-03-22T13:09:18;96839.66;;;23.64;55.78
55914;BME280;58179;48.776;9.124;2023-03-22T13:11:45;96834.47;;;23.43;43.55
55914;BME280;58179;48.776;9.124;2023-03-22T13:17:14;96829.75;;;23.40;61.87
55914;BME280;58179;48.776;9.124;2023-03-22T13:19:51;96830.16;;;23.70;62.81
55914;BME280;58179;48.776;9.124;2023-03-22T13:22:25;96835.94;;;25.08;57.96
55914;BME280;58179;48.776;9.124;2023-03-22T13:25:11;96835.72;;;24.97;55.35
55914;BME280;58179;48.776;9.124;2023-03-22T13:27:42;96823.78;;;24.44;55.52
55914;BME280;58179;48.776;9.124;2023-03-22T13:30:22;96826.94;;;23.80;53.89
55914;BME280;58179;48.776;9.124;2023-03-22T13:32:53;96820.47;;;23.37;56.17
55914;BME280;58179;48.776;9.124;2023-03-22T13:35:25;96814.50;;;23.32;55.19
55914;BME280;58179;48.776;9.124;2023-03-22T13:37:59;96810.91;;;23.56;56.44
55914;BME280;58179;48.776;9.124;2023-03-22T13:40:31;96806.75;;;23.46;64.48