sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-02-12T00:00:19;97165.94;;;8.04;55.53
60874;BME280;46715;40.642;-7.920;2023-02-12T00:02:19;97167.72;;;8.15;54.86
60874;BME280;46715;40.642;-7.920;2023-02-12T00:04:20;97166.19;;;8.31;54.99
60874;BME280;46715;40.642;-7.920;2023-02-12T00:06:22;97170.72;;;8.48;54.03
60874;BME280;46715;40.642;-7.920;2023-02-12T00:08:23;97160.22;;;8.83;53.34
60874;BME280;46715;40.642;-7.920;2023-02-12T00:10:24;97166.75;;;9.15;52.45
60874;BME280;46715;40.642;-7.920;2023-02-12T00:12:24;97172.72;;;9.15;52.46
60874;BME280;46715;40.642;-7.920;2023-02-12T00:14:25;97166.41;;;9.28;51.67
60874;BME280;46715;40.642;-7.920;2023-02-12T00:16:26;97159.72;;;9.32;51.96
60874;BME280;46715;40.642;-7.920;2023-02-12T00:18:29;97166.66;;;9.27;51.99
60874;BME280;46715;40.642;-7.920;2023-02-12T00:20:30;97168.88;;;9.18;52.52
60874;BME280;46715;40.642;-7.920;2023-02-12T00:22:31;97163.53;;;8.96;52.50
60874;BME280;46715;40.642;-7.920;2023-02-12T00:24:31;97166.19;;;8.84;53.18
60874;BME280;46715;40.642;-7.920;2023-02-12T00:26:32;97159.69;;;8.98;53.12
60874;BME280;46715;40.642;-7.920;2023-02-12T00:28:33;97165.13;;;8.97;53.39
60874;BME280;46715;40.642;-7.920;2023-02-12T00:30:34;97166.44;;;8.99;53.48
60874;BME280;46715;40.642;-7.920;2023-02-12T00:32:35;97166.28;;;8.89;53.37
60874;BME280;46715;40.642;-7.920;2023-02-12T00:34:36;97167.91;;;9.07;53.12
60874;BME280;46715;40.642;-7.920;2023-02-12T00:36:37;97165.13;;;8.97;53.12
60874;BME280;46715;40.642;-7.920;2023-02-12T00:38:38;97174.88;;;8.90;53.24
60874;BME280;46715;40.642;-7.920;2023-02-12T00:40:39;97175.63;;;8.73;54.21
60874;BME280;46715;40.642;-7.920;2023-02-12T00:42:40;97172.03;;;8.62;54.28
60874;BME280;46715;40.642;-7.920;2023-02-12T00:44:40;97169.44;;;8.62;54.29
60874;BME280;46715;40.642;-7.920;2023-02-12T00:46:43;97169.88;;;8.59;54.36
60874;BME280;46715;40.642;-7.920;2023-02-12T00:48:43;97169.25;;;8.52;54.73
60874;BME280;46715;40.642;-7.920;2023-02-12T00:50:48;97175.22;;;8.41;55.23
60874;BME280;46715;40.642;-7.920;2023-02-12T00:52:49;97168.91;;;8.36;55.76
60874;BME280;46715;40.642;-7.920;2023-02-12T00:54:50;97168.03;;;8.31;55.95
60874;BME280;46715;40.642;-7.920;2023-02-12T00:56:50;97169.63;;;8.20;55.50
60874;BME280;46715;40.642;-7.920;2023-02-12T00:58:51;97171.44;;;8.19;55.49
60874;BME280;46715;40.642;-7.920;2023-02-12T01:00:52;97170.19;;;8.22;55.50
60874;BME280;46715;40.642;-7.920;2023-02-12T01:02:53;97173.03;;;8.09;56.23
60874;BME280;46715;40.642;-7.920;2023-02-12T01:04:54;97165.94;;;8.04;56.42
60874;BME280;46715;40.642;-7.920;2023-02-12T01:06:57;97158.72;;;7.94;56.54
60874;BME280;46715;40.642;-7.920;2023-02-12T01:08:57;97165.69;;;7.94;56.76
60874;BME280;46715;40.642;-7.920;2023-02-12T01:11:00;97166.03;;;7.85;57.44
60874;BME280;46715;40.642;-7.920;2023-02-12T01:13:01;97160.41;;;7.89;56.41
60874;BME280;46715;40.642;-7.920;2023-02-12T01:15:03;97165.47;;;7.83;56.74
60874;BME280;46715;40.642;-7.920;2023-02-12T01:17:06;97170.31;;;7.80;57.55
60874;BME280;46715;40.642;-7.920;2023-02-12T01:19:07;97163.91;;;7.82;57.07
60874;BME280;46715;40.642;-7.920;2023-02-12T01:21:14;97165.59;;;7.77;57.17
60874;BME280;46715;40.642;-7.920;2023-02-12T01:23:15;97166.03;;;7.62;57.93
60874;BME280;46715;40.642;-7.920;2023-02-12T01:25:16;97166.63;;;7.64;57.82
60874;BME280;46715;40.642;-7.920;2023-02-12T01:27:17;97170.78;;;7.65;57.63
60874;BME280;46715;40.642;-7.920;2023-02-12T01:29:18;97166.84;;;7.62;57.96
60874;BME280;46715;40.642;-7.920;2023-02-12T01:31:20;97169.09;;;7.59;58.57
60874;BME280;46715;40.642;-7.920;2023-02-12T01:33:23;97175.75;;;7.55;58.72
60874;BME280;46715;40.642;-7.920;2023-02-12T01:35:24;97167.28;;;7.59;59.11
60874;BME280;46715;40.642;-7.920;2023-02-12T01:37:25;97167.28;;;7.71;58.90
60874;BME280;46715;40.642;-7.920;2023-02-12T01:39:26;97169.75;;;7.66;59.71
60874;BME280;46715;40.642;-7.920;2023-02-12T01:41:31;97173.16;;;7.66;59.30
60874;BME280;46715;40.642;-7.920;2023-02-12T01:43:32;97170.31;;;7.80;58.99
60874;BME280;46715;40.642;-7.920;2023-02-12T01:47:36;97174.84;;;7.96;59.13
60874;BME280;46715;40.642;-7.920;2023-02-12T01:49:38;97179.56;;;7.99;58.74
60874;BME280;46715;40.642;-7.920;2023-02-12T01:51:44;97174.84;;;8.08;58.56
60874;BME280;46715;40.642;-7.920;2023-02-12T01:53:48;97173.38;;;8.12;58.08
60874;BME280;46715;40.642;-7.920;2023-02-12T01:55:51;97178.91;;;8.04;58.86
60874;BME280;46715;40.642;-7.920;2023-02-12T01:57:52;97181.97;;;8.01;58.30
60874;BME280;46715;40.642;-7.920;2023-02-12T01:59:53;97183.09;;;7.93;59.26
60874;BME280;46715;40.642;-7.920;2023-02-12T02:01:55;97173.63;;;7.87;59.79
60874;BME280;46715;40.642;-7.920;2023-02-12T02:04:01;97181.97;;;7.89;59.46
60874;BME280;46715;40.642;-7.920;2023-02-12T02:06:03;97182.66;;;7.84;59.65
60874;BME280;46715;40.642;-7.920;2023-02-12T02:08:06;97176.56;;;7.79;59.48
60874;BME280;46715;40.642;-7.920;2023-02-12T02:10:07;97176.22;;;7.75;60.81
60874;BME280;46715;40.642;-7.920;2023-02-12T02:12:08;97188.28;;;7.81;59.77
60874;BME280;46715;40.642;-7.920;2023-02-12T02:14:31;97183.88;;;7.82;59.93
60874;BME280;46715;40.642;-7.920;2023-02-12T02:16:34;97174.50;;;7.81;60.48
60874;BME280;46715;40.642;-7.920;2023-02-12T02:18:39;97174.06;;;7.96;60.33
60874;BME280;46715;40.642;-7.920;2023-02-12T02:29:21;97171.97;;;8.22;59.20
60874;BME280;46715;40.642;-7.920;2023-02-12T02:31:25;97176.06;;;8.29;59.41
60874;BME280;46715;40.642;-7.920;2023-02-12T02:37:50;97180.59;;;8.22;59.49
60874;BME280;46715;40.642;-7.920;2023-02-12T02:39:59;97182.97;;;8.12;59.56
60874;BME280;46715;40.642;-7.920;2023-02-12T02:44:29;97176.53;;;8.14;60.10
60874;BME280;46715;40.642;-7.920;2023-02-12T02:46:35;97176.31;;;8.04;60.05
60874;BME280;46715;40.642;-7.920;2023-02-12T02:48:38;97171.34;;;8.02;60.19
60874;BME280;46715;40.642;-7.920;2023-02-12T02:50:43;97172.47;;;7.95;61.02
60874;BME280;46715;40.642;-7.920;2023-02-12T02:52:50;97156.44;;;7.98;61.15
60874;BME280;46715;40.642;-7.920;2023-02-12T02:54:53;97163.78;;;8.01;61.38
60874;BME280;46715;40.642;-7.920;2023-02-12T02:56:58;97166.28;;;7.96;61.28
60874;BME280;46715;40.642;-7.920;2023-02-12T02:59:03;97163.69;;;7.96;61.04
60874;BME280;46715;40.642;-7.920;2023-02-12T03:01:07;97164.78;;;8.12;60.86
60874;BME280;46715;40.642;-7.920;2023-02-12T03:03:11;97166.47;;;8.06;60.97
60874;BME280;46715;40.642;-7.920;2023-02-12T03:05:22;97153.50;;;8.06;61.23
60874;BME280;46715;40.642;-7.920;2023-02-12T03:07:26;97159.16;;;8.15;60.97
60874;BME280;46715;40.642;-7.920;2023-02-12T03:09:32;97169.97;;;8.12;60.63
60874;BME280;46715;40.642;-7.920;2023-02-12T03:11:36;97169.84;;;8.18;61.26
60874;BME280;46715;40.642;-7.920;2023-02-12T03:13:38;97162.28;;;8.17;60.82
60874;BME280;46715;40.642;-7.920;2023-02-12T03:15:52;97167.72;;;8.15;60.66
60874;BME280;46715;40.642;-7.920;2023-02-12T03:17:56;97160.69;;;8.28;60.52
60874;BME280;46715;40.642;-7.920;2023-02-12T03:19:59;97158.09;;;8.28;60.31
60874;BME280;46715;40.642;-7.920;2023-02-12T03:24:14;97164.88;;;8.29;60.45
60874;BME280;46715;40.642;-7.920;2023-02-12T03:26:21;97168.81;;;8.31;60.91
60874;BME280;46715;40.642;-7.920;2023-02-12T03:28:26;97164.06;;;8.28;60.26
60874;BME280;46715;40.642;-7.920;2023-02-12T03:30:37;97159.88;;;8.27;60.62
60874;BME280;46715;40.642;-7.920;2023-02-12T03:35:20;97164.75;;;8.47;60.54
60874;BME280;46715;40.642;-7.920;2023-02-12T03:41:57;97159.31;;;8.49;59.90
60874;BME280;46715;40.642;-7.920;2023-02-12T03:44:05;97162.47;;;8.39;60.17
60874;BME280;46715;40.642;-7.920;2023-02-12T03:46:14;97164.03;;;8.52;60.40
60874;BME280;46715;40.642;-7.920;2023-02-12T03:52:34;97158.25;;;8.62;59.44
60874;BME280;46715;40.642;-7.920;2023-02-12T03:54:35;97159.28;;;8.61;59.92
60874;BME280;46715;40.642;-7.920;2023-02-12T03:56:37;97163.44;;;8.62;60.18
60874;BME280;46715;40.642;-7.920;2023-02-12T03:58:40;97160.03;;;8.73;59.72
60874;BME280;46715;40.642;-7.920;2023-02-12T04:00:42;97160.69;;;8.80;59.63
60874;BME280;46715;40.642;-7.920;2023-02-12T04:02:43;97158.38;;;8.84;59.32
60874;BME280;46715;40.642;-7.920;2023-02-12T04:04:44;97156.81;;;8.83;59.38
60874;BME280;46715;40.642;-7.920;2023-02-12T04:06:46;97148.28;;;8.70;59.86
60874;BME280;46715;40.642;-7.920;2023-02-12T04:08:48;97152.78;;;8.75;59.29
60874;BME280;46715;40.642;-7.920;2023-02-12T04:17:05;97147.41;;;8.65;59.73
60874;BME280;46715;40.642;-7.920;2023-02-12T04:19:08;97158.34;;;8.67;59.60
60874;BME280;46715;40.642;-7.920;2023-02-12T04:22:01;97147.16;;;8.66;59.84
60874;BME280;46715;40.642;-7.920;2023-02-12T04:26:23;97147.16;;;8.66;59.73
60874;BME280;46715;40.642;-7.920;2023-02-12T04:30:31;97149.97;;;8.94;58.58
60874;BME280;46715;40.642;-7.920;2023-02-12T04:32:46;97136.31;;;8.86;58.97
60874;BME280;46715;40.642;-7.920;2023-02-12T04:37:11;97138.38;;;8.84;58.67
60874;BME280;46715;40.642;-7.920;2023-02-12T04:39:10;97140.28;;;8.89;58.56
60874;BME280;46715;40.642;-7.920;2023-02-12T04:41:12;97139.63;;;8.82;59.11
60874;BME280;46715;40.642;-7.920;2023-02-12T04:43:13;97138.44;;;8.90;58.68
60874;BME280;46715;40.642;-7.920;2023-02-12T04:45:15;97144.47;;;9.07;58.58
60874;BME280;46715;40.642;-7.920;2023-02-12T04:47:19;97148.41;;;8.93;58.70
60874;BME280;46715;40.642;-7.920;2023-02-12T04:49:20;97151.06;;;8.81;58.87
60874;BME280;46715;40.642;-7.920;2023-02-12T04:51:22;97139.03;;;8.63;59.29
60874;BME280;46715;40.642;-7.920;2023-02-12T04:53:22;97152.88;;;8.80;58.95
60874;BME280;46715;40.642;-7.920;2023-02-12T04:55:23;97150.13;;;8.87;58.73
60874;BME280;46715;40.642;-7.920;2023-02-12T04:57:23;97156.53;;;8.96;58.49
60874;BME280;46715;40.642;-7.920;2023-02-12T04:59:25;97161.03;;;9.01;58.47
60874;BME280;46715;40.642;-7.920;2023-02-12T05:01:26;97158.97;;;9.03;58.53
60874;BME280;46715;40.642;-7.920;2023-02-12T05:03:26;97155.63;;;9.19;58.09
60874;BME280;46715;40.642;-7.920;2023-02-12T05:05:27;97155.63;;;9.19;57.64
60874;BME280;46715;40.642;-7.920;2023-02-12T05:07:28;97155.53;;;9.14;58.05
60874;BME280;46715;40.642;-7.920;2023-02-12T05:09:28;97164.34;;;9.13;57.74
60874;BME280;46715;40.642;-7.920;2023-02-12T05:11:29;97159.69;;;8.98;58.43
60874;BME280;46715;40.642;-7.920;2023-02-12T05:13:30;97156.72;;;9.07;57.80
60874;BME280;46715;40.642;-7.920;2023-02-12T05:15:30;97150.84;;;8.99;58.10
60874;BME280;46715;40.642;-7.920;2023-02-12T05:17:31;97156.22;;;9.10;58.06
60874;BME280;46715;40.642;-7.920;2023-02-12T05:19:31;97159.22;;;9.01;58.38
60874;BME280;46715;40.642;-7.920;2023-02-12T05:21:32;97157.78;;;8.94;58.23
60874;BME280;46715;40.642;-7.920;2023-02-12T05:23:34;97152.53;;;9.06;57.94
60874;BME280;46715;40.642;-7.920;2023-02-12T05:25:34;97156.38;;;9.03;58.19
60874;BME280;46715;40.642;-7.920;2023-02-12T05:27:35;97158.47;;;8.89;58.63
60874;BME280;46715;40.642;-7.920;2023-02-12T05:29:36;97164.31;;;8.96;58.13
60874;BME280;46715;40.642;-7.920;2023-02-12T05:31:36;97160.31;;;8.89;58.13
60874;BME280;46715;40.642;-7.920;2023-02-12T05:33:37;97159.34;;;8.95;58.41
60874;BME280;46715;40.642;-7.920;2023-02-12T05:35:38;97161.19;;;9.11;57.75
60874;BME280;46715;40.642;-7.920;2023-02-12T05:37:38;97159.72;;;9.15;57.51
60874;BME280;46715;40.642;-7.920;2023-02-12T05:39:39;97161.91;;;9.07;57.61
60874;BME280;46715;40.642;-7.920;2023-02-12T05:41:39;97161.28;;;9.16;57.30
60874;BME280;46715;40.642;-7.920;2023-02-12T05:43:40;97159.03;;;8.91;57.80
60874;BME280;46715;40.642;-7.920;2023-02-12T05:45:41;97159.19;;;8.84;58.59
60874;BME280;46715;40.642;-7.920;2023-02-12T05:47:44;97155.00;;;8.83;58.44
60874;BME280;46715;40.642;-7.920;2023-02-12T05:49:44;97166.25;;;9.01;58.12
60874;BME280;46715;40.642;-7.920;2023-02-12T05:51:45;97158.81;;;8.93;58.17
60874;BME280;46715;40.642;-7.920;2023-02-12T05:53:46;97157.84;;;8.82;58.11
60874;BME280;46715;40.642;-7.920;2023-02-12T05:55:52;97160.06;;;8.90;58.42
60874;BME280;46715;40.642;-7.920;2023-02-12T05:57:52;97163.22;;;8.92;58.12
60874;BME280;46715;40.642;-7.920;2023-02-12T05:59:55;97159.19;;;8.84;58.62
60874;BME280;46715;40.642;-7.920;2023-02-12T06:01:55;97158.25;;;8.91;58.06
60874;BME280;46715;40.642;-7.920;2023-02-12T06:03:59;97165.13;;;8.97;58.16
60874;BME280;46715;40.642;-7.920;2023-02-12T06:06:00;97160.38;;;8.94;57.84
60874;BME280;46715;40.642;-7.920;2023-02-12T06:08:00;97155.50;;;8.97;57.46
60874;BME280;46715;40.642;-7.920;2023-02-12T06:10:01;97161.47;;;8.98;57.92
60874;BME280;46715;40.642;-7.920;2023-02-12T06:12:02;97160.09;;;9.07;57.08
60874;BME280;46715;40.642;-7.920;2023-02-12T06:14:03;97169.53;;;8.96;57.24
60874;BME280;46715;40.642;-7.920;2023-02-12T06:16:04;97163.91;;;8.87;57.88
60874;BME280;46715;40.642;-7.920;2023-02-12T06:18:05;97162.91;;;8.89;57.72
60874;BME280;46715;40.642;-7.920;2023-02-12T06:20:06;97159.69;;;8.98;57.91
60874;BME280;46715;40.642;-7.920;2023-02-12T06:22:07;97170.47;;;8.90;57.76
60874;BME280;46715;40.642;-7.920;2023-02-12T06:24:08;97165.44;;;9.00;57.27
60874;BME280;46715;40.642;-7.920;2023-02-12T06:26:09;97170.22;;;8.92;57.71
60874;BME280;46715;40.642;-7.920;2023-02-12T06:28:10;97169.75;;;8.95;57.87
60874;BME280;46715;40.642;-7.920;2023-02-12T06:30:13;97167.53;;;8.86;57.71
60874;BME280;46715;40.642;-7.920;2023-02-12T06:32:15;97164.19;;;9.03;57.08
60874;BME280;46715;40.642;-7.920;2023-02-12T06:34:15;97166.06;;;9.08;57.02
60874;BME280;46715;40.642;-7.920;2023-02-12T06:36:19;97161.19;;;9.11;57.03
60874;BME280;46715;40.642;-7.920;2023-02-12T06:38:20;97169.63;;;9.01;57.07
60874;BME280;46715;40.642;-7.920;2023-02-12T06:40:21;97168.72;;;8.79;57.69
60874;BME280;46715;40.642;-7.920;2023-02-12T06:42:21;97162.56;;;8.85;57.57
60874;BME280;46715;40.642;-7.920;2023-02-12T06:44:22;97166.88;;;8.79;57.90
60874;BME280;46715;40.642;-7.920;2023-02-12T06:46:22;97174.34;;;8.76;58.05
60874;BME280;46715;40.642;-7.920;2023-02-12T06:48:23;97170.44;;;8.73;58.17
60874;BME280;46715;40.642;-7.920;2023-02-12T06:50:24;97175.53;;;8.68;58.34
60874;BME280;46715;40.642;-7.920;2023-02-12T06:52:24;97169.25;;;8.81;57.57
60874;BME280;46715;40.642;-7.920;2023-02-12T06:54:26;97175.22;;;8.81;57.26
60874;BME280;46715;40.642;-7.920;2023-02-12T06:56:28;97176.31;;;8.68;57.94
60874;BME280;46715;40.642;-7.920;2023-02-12T06:58:29;97178.50;;;8.60;58.02
60874;BME280;46715;40.642;-7.920;2023-02-12T07:00:31;97179.03;;;8.62;58.27
60874;BME280;46715;40.642;-7.920;2023-02-12T07:02:31;97187.44;;;8.52;58.27
60874;BME280;46715;40.642;-7.920;2023-02-12T07:04:32;97185.06;;;8.50;58.64
60874;BME280;46715;40.642;-7.920;2023-02-12T07:06:33;97188.25;;;8.29;58.70
60874;BME280;46715;40.642;-7.920;2023-02-12T07:08:35;97199.19;;;8.43;58.41
60874;BME280;46715;40.642;-7.920;2023-02-12T07:10:35;97193.91;;;8.26;59.62
60874;BME280;46715;40.642;-7.920;2023-02-12T07:12:36;97191.75;;;8.23;59.21
60874;BME280;46715;40.642;-7.920;2023-02-12T07:14:37;97193.78;;;8.32;59.15
60874;BME280;46715;40.642;-7.920;2023-02-12T07:16:38;97199.56;;;8.23;59.59
60874;BME280;46715;40.642;-7.920;2023-02-12T07:18:38;97195.28;;;8.16;59.70
60874;BME280;46715;40.642;-7.920;2023-02-12T07:20:39;97194.13;;;8.24;59.32
60874;BME280;46715;40.642;-7.920;2023-02-12T07:22:40;97199.22;;;8.07;59.89
60874;BME280;46715;40.642;-7.920;2023-02-12T07:24:40;97200.47;;;8.16;59.62
60874;BME280;46715;40.642;-7.920;2023-02-12T07:26:41;97202.63;;;8.19;59.68
60874;BME280;46715;40.642;-7.920;2023-02-12T07:28:42;97203.31;;;8.15;59.64
60874;BME280;46715;40.642;-7.920;2023-02-12T07:30:43;97195.28;;;8.05;59.80
60874;BME280;46715;40.642;-7.920;2023-02-12T07:32:44;97202.38;;;8.09;59.82
60874;BME280;46715;40.642;-7.920;2023-02-12T07:34:45;97189.38;;;8.09;60.20
60874;BME280;46715;40.642;-7.920;2023-02-12T07:36:47;97190.19;;;8.10;59.92
60874;BME280;46715;40.642;-7.920;2023-02-12T07:38:47;97194.81;;;8.19;59.63
60874;BME280;46715;40.642;-7.920;2023-02-12T07:40:48;97193.34;;;8.12;59.83
60874;BME280;46715;40.642;-7.920;2023-02-12T07:42:48;97190.41;;;8.20;59.83
60874;BME280;46715;40.642;-7.920;2023-02-12T07:44:55;97185.66;;;8.29;59.16
60874;BME280;46715;40.642;-7.920;2023-02-12T07:46:55;97192.56;;;8.47;58.89
60874;BME280;46715;40.642;-7.920;2023-02-12T07:48:56;97185.06;;;8.50;58.55
60874;BME280;46715;40.642;-7.920;2023-02-12T07:51:01;97194.59;;;8.33;58.83
60874;BME280;46715;40.642;-7.920;2023-02-12T07:53:02;97191.88;;;8.28;59.17
60874;BME280;46715;40.642;-7.920;2023-02-12T07:55:02;97197.38;;;8.31;59.23
60874;BME280;46715;40.642;-7.920;2023-02-12T07:57:03;97192.06;;;8.38;59.30
60874;BME280;46715;40.642;-7.920;2023-02-12T07:59:05;97201.13;;;8.47;58.94
60874;BME280;46715;40.642;-7.920;2023-02-12T08:01:10;97197.47;;;8.60;58.16
60874;BME280;46715;40.642;-7.920;2023-02-12T08:03:11;97202.72;;;8.77;58.00
60874;BME280;46715;40.642;-7.920;2023-02-12T08:05:12;97203.47;;;8.90;57.77
60874;BME280;46715;40.642;-7.920;2023-02-12T08:07:12;97201.56;;;8.85;57.60
60874;BME280;46715;40.642;-7.920;2023-02-12T08:09:16;97199.50;;;8.99;57.24
60874;BME280;46715;40.642;-7.920;2023-02-12T08:11:17;97204.06;;;9.37;55.92
60874;BME280;46715;40.642;-7.920;2023-02-12T08:13:18;97203.59;;;9.75;54.95
60874;BME280;46715;40.642;-7.920;2023-02-12T08:15:18;97201.50;;;9.94;54.26
60874;BME280;46715;40.642;-7.920;2023-02-12T08:17:19;97202.41;;;10.21;53.60
60874;BME280;46715;40.642;-7.920;2023-02-12T08:19:20;97204.94;;;10.55;52.69
60874;BME280;46715;40.642;-7.920;2023-02-12T08:21:21;97196.19;;;11.16;51.45
60874;BME280;46715;40.642;-7.920;2023-02-12T08:23:22;97198.66;;;11.60;49.24
60874;BME280;46715;40.642;-7.920;2023-02-12T08:25:23;97208.88;;;12.05;48.90
60874;BME280;46715;40.642;-7.920;2023-02-12T08:27:23;97190.84;;;12.03;48.07
60874;BME280;46715;40.642;-7.920;2023-02-12T08:29:26;97190.59;;;12.05;47.91
60874;BME280;46715;40.642;-7.920;2023-02-12T08:31:28;97191.97;;;12.13;47.75
60874;BME280;46715;40.642;-7.920;2023-02-12T08:33:29;97203.34;;;11.96;48.39
60874;BME280;46715;40.642;-7.920;2023-02-12T08:35:30;97195.81;;;12.00;47.97
60874;BME280;46715;40.642;-7.920;2023-02-12T08:37:30;97187.19;;;12.62;46.79
60874;BME280;46715;40.642;-7.920;2023-02-12T08:39:31;97194.63;;;13.07;45.76
60874;BME280;46715;40.642;-7.920;2023-02-12T08:41:32;97187.34;;;13.45;44.93
60874;BME280;46715;40.642;-7.920;2023-02-12T08:43:33;97187.09;;;13.77;43.83
60874;BME280;46715;40.642;-7.920;2023-02-12T08:45:34;97189.16;;;13.91;43.48
60874;BME280;46715;40.642;-7.920;2023-02-12T08:47:35;97199.41;;;13.67;43.82
60874;BME280;46715;40.642;-7.920;2023-02-12T08:49:35;97191.50;;;14.08;43.29
60874;BME280;46715;40.642;-7.920;2023-02-12T08:51:38;97191.59;;;14.53;42.17
60874;BME280;46715;40.642;-7.920;2023-02-12T08:53:40;97199.19;;;15.14;41.05
60874;BME280;46715;40.642;-7.920;2023-02-12T08:55:46;97191.31;;;15.83;39.04
60874;BME280;46715;40.642;-7.920;2023-02-12T08:57:47;97195.63;;;15.98;39.06
60874;BME280;46715;40.642;-7.920;2023-02-12T08:59:47;97187.41;;;16.05;38.91
60874;BME280;46715;40.642;-7.920;2023-02-12T09:01:51;97197.00;;;16.20;38.63
60874;BME280;46715;40.642;-7.920;2023-02-12T09:03:52;97196.28;;;15.85;38.87
60874;BME280;46715;40.642;-7.920;2023-02-12T09:05:53;97190.22;;;14.76;40.82
60874;BME280;46715;40.642;-7.920;2023-02-12T09:07:53;97198.09;;;15.21;40.44
60874;BME280;46715;40.642;-7.920;2023-02-12T09:09:54;97200.31;;;15.43;39.56
60874;BME280;46715;40.642;-7.920;2023-02-12T09:11:55;97204.19;;;15.85;39.24
60874;BME280;46715;40.642;-7.920;2023-02-12T09:14:00;97199.28;;;16.02;38.56
60874;BME280;46715;40.642;-7.920;2023-02-12T09:16:02;97207.47;;;16.49;37.92
60874;BME280;46715;40.642;-7.920;2023-02-12T09:18:03;97205.78;;;16.78;37.50
60874;BME280;46715;40.642;-7.920;2023-02-12T09:20:04;97206.72;;;16.68;37.37
60874;BME280;46715;40.642;-7.920;2023-02-12T09:22:06;97213.91;;;16.14;38.70
60874;BME280;46715;40.642;-7.920;2023-02-12T09:24:06;97213.59;;;15.91;38.78
60874;BME280;46715;40.642;-7.920;2023-02-12T09:26:09;97209.53;;;16.04;38.80
60874;BME280;46715;40.642;-7.920;2023-02-12T09:28:10;97211.13;;;16.00;38.77
60874;BME280;46715;40.642;-7.920;2023-02-12T09:30:12;97208.16;;;16.12;38.43
60874;BME280;46715;40.642;-7.920;2023-02-12T09:32:12;97220.31;;;15.73;39.05
60874;BME280;46715;40.642;-7.920;2023-02-12T09:34:13;97212.00;;;15.21;40.10
60874;BME280;46715;40.642;-7.920;2023-02-12T09:36:14;97220.81;;;14.96;40.44
60874;BME280;46715;40.642;-7.920;2023-02-12T09:38:15;97220.66;;;14.77;40.97
60874;BME280;46715;40.642;-7.920;2023-02-12T09:45:27;97222.97;;;14.08;42.39
60874;BME280;46715;40.642;-7.920;2023-02-12T09:46:59;97228.50;;;13.80;43.29
60874;BME280;46715;40.642;-7.920;2023-02-12T09:49:08;97221.44;;;13.60;43.81
60874;BME280;46715;40.642;-7.920;2023-02-12T09:51:11;97226.41;;;13.67;43.80
60874;BME280;46715;40.642;-7.920;2023-02-12T09:53:14;97233.75;;;13.65;44.06
60874;BME280;46715;40.642;-7.920;2023-02-12T09:55:16;97226.34;;;13.21;45.03
60874;BME280;46715;40.642;-7.920;2023-02-12T09:59:32;97229.72;;;13.01;45.54
60874;BME280;46715;40.642;-7.920;2023-02-12T10:01:34;97234.97;;;13.11;45.50
60874;BME280;46715;40.642;-7.920;2023-02-12T10:03:36;97231.56;;;13.05;45.43
60874;BME280;46715;40.642;-7.920;2023-02-12T10:05:50;97238.56;;;12.79;46.26
60874;BME280;46715;40.642;-7.920;2023-02-12T10:10:45;97237.47;;;12.65;47.04
60874;BME280;46715;40.642;-7.920;2023-02-12T10:14:55;97237.78;;;12.78;46.96
60874;BME280;46715;40.642;-7.920;2023-02-12T10:17:14;97241.19;;;12.89;46.66
60874;BME280;46715;40.642;-7.920;2023-02-12T10:19:43;97235.69;;;12.86;46.97
60874;BME280;46715;40.642;-7.920;2023-02-12T10:25:52;97239.53;;;12.62;47.38
60874;BME280;46715;40.642;-7.920;2023-02-12T10:27:55;97249.78;;;12.79;47.06
60874;BME280;46715;40.642;-7.920;2023-02-12T10:29:55;97243.03;;;12.89;47.15
60874;BME280;46715;40.642;-7.920;2023-02-12T10:32:06;97250.34;;;12.82;47.45
60874;BME280;46715;40.642;-7.920;2023-02-12T10:38:34;97247.78;;;12.97;47.03
60874;BME280;46715;40.642;-7.920;2023-02-12T10:40:35;97249.13;;;13.15;46.01
60874;BME280;46715;40.642;-7.920;2023-02-12T10:42:40;97254.38;;;13.20;46.57
60874;BME280;46715;40.642;-7.920;2023-02-12T10:44:42;97248.63;;;13.34;46.02
60874;BME280;46715;40.642;-7.920;2023-02-12T10:46:43;97244.97;;;13.35;45.88
60874;BME280;46715;40.642;-7.920;2023-02-12T10:48:44;97251.50;;;13.32;46.22
60874;BME280;46715;40.642;-7.920;2023-02-12T10:50:54;97247.09;;;13.43;45.94
60874;BME280;46715;40.642;-7.920;2023-02-12T10:52:57;97247.38;;;13.46;45.09
60874;BME280;46715;40.642;-7.920;2023-02-12T10:55:02;97248.41;;;13.45;44.96
60874;BME280;46715;40.642;-7.920;2023-02-12T10:57:25;97246.09;;;13.64;44.89
60874;BME280;46715;40.642;-7.920;2023-02-12T10:59:26;97240.81;;;13.70;44.09
60874;BME280;46715;40.642;-7.920;2023-02-12T11:01:37;97240.84;;;13.59;44.72
60874;BME280;46715;40.642;-7.920;2023-02-12T11:03:38;97245.81;;;13.66;44.08
60874;BME280;46715;40.642;-7.920;2023-02-12T11:05:40;97235.59;;;13.64;44.93
60874;BME280;46715;40.642;-7.920;2023-02-12T11:07:46;97240.28;;;13.93;44.53
60874;BME280;46715;40.642;-7.920;2023-02-12T11:09:47;97242.66;;;13.85;44.23
60874;BME280;46715;40.642;-7.920;2023-02-12T11:11:49;97241.28;;;14.18;43.55
60874;BME280;46715;40.642;-7.920;2023-02-12T11:14:31;97231.84;;;14.32;42.57
60874;BME280;46715;40.642;-7.920;2023-02-12T11:16:29;97248.13;;;14.19;41.96
60874;BME280;46715;40.642;-7.920;2023-02-12T11:18:31;97239.97;;;14.26;42.67
60874;BME280;46715;40.642;-7.920;2023-02-12T11:21:06;97253.34;;;14.29;41.89
60874;BME280;46715;40.642;-7.920;2023-02-12T11:23:02;97239.66;;;14.48;41.93
60874;BME280;46715;40.642;-7.920;2023-02-12T11:25:09;97246.50;;;14.39;42.32
60874;BME280;46715;40.642;-7.920;2023-02-12T11:27:23;97240.47;;;14.38;42.16
60874;BME280;46715;40.642;-7.920;2023-02-12T11:29:24;97232.63;;;14.33;42.94
60874;BME280;46715;40.642;-7.920;2023-02-12T11:31:26;97234.41;;;14.43;42.59
60874;BME280;46715;40.642;-7.920;2023-02-12T11:33:28;97234.09;;;14.55;42.49
60874;BME280;46715;40.642;-7.920;2023-02-12T11:35:29;97227.53;;;14.57;41.72
60874;BME280;46715;40.642;-7.920;2023-02-12T11:37:35;97229.09;;;14.69;42.49
60874;BME280;46715;40.642;-7.920;2023-02-12T11:39:39;97224.38;;;14.65;42.09
60874;BME280;46715;40.642;-7.920;2023-02-12T11:41:40;97225.34;;;14.85;41.46
60874;BME280;46715;40.642;-7.920;2023-02-12T11:43:41;97223.31;;;14.72;42.09
60874;BME280;46715;40.642;-7.920;2023-02-12T11:45:43;97218.31;;;14.75;42.81
60874;BME280;46715;40.642;-7.920;2023-02-12T11:47:45;97216.94;;;14.88;41.81
60874;BME280;46715;40.642;-7.920;2023-02-12T11:49:51;97219.03;;;14.91;41.52
60874;BME280;46715;40.642;-7.920;2023-02-12T11:51:53;97221.09;;;14.99;42.02