sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11082;SDS011;5595;50.186;8.468;2024-02-26T00:00:12;1.27;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:02:40;0.57;;;0.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:05:07;1.50;;;0.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:07:34;0.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:10:03;0.93;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:12:30;0.10;;;0.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:14:57;3.47;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:17:23;3.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:19:50;0.47;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:22:18;0.37;;;0.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:24:44;1.90;;;0.33;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:27:13;0.23;;;0.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:29:39;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:32:06;0.40;;;0.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:34:33;0.30;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:37:00;0.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:39:27;0.63;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:41:54;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:44:22;0.10;;;0.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:46:49;0.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:49:16;0.37;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:51:42;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:54:09;1.07;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:56:36;0.27;;;0.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T00:59:03;0.33;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:01:31;1.03;;;0.43;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:03:58;0.47;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:06:24;2.60;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:08:51;0.53;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:11:18;0.60;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:13:45;1.37;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:16:12;0.70;;;0.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:18:40;0.30;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:21:06;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:23:34;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:26:01;0.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:28:29;2.73;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:30:56;1.43;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:33:23;1.13;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:35:52;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:38:19;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:40:46;0.80;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:43:13;0.20;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:45:40;0.47;;;0.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:48:07;0.13;;;0.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:50:35;0.87;;;0.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:53:04;0.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:55:32;0.40;;;0.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T01:57:59;1.30;;;0.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:00:26;0.70;;;0.37;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:02:54;0.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:05:21;0.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:07:48;0.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:10:17;0.57;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:12:48;1.17;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:15:15;0.30;;;0.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:17:41;0.33;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:20:09;1.03;;;0.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:22:42;0.93;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:25:09;0.70;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:27:36;0.77;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:30:03;0.60;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:32:31;0.40;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:34:58;0.40;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:37:25;2.23;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:39:54;1.03;;;0.67;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:42:22;0.70;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:44:49;1.80;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:47:16;1.70;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:49:43;0.77;;;0.47;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:52:10;0.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:54:36;1.00;;;0.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:57:06;0.40;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T02:59:33;0.33;;;0.33;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:02:00;1.27;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:04:27;0.87;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:06:54;1.00;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:09:21;1.23;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:11:48;0.60;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:14:16;1.33;;;0.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:16:43;0.63;;;0.53;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:19:10;0.43;;;0.43;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:21:37;0.63;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:24:04;0.80;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:26:31;0.70;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:28:58;0.37;;;0.37;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:31:28;1.13;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:33:54;0.97;;;0.67;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:36:21;0.60;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:38:48;0.73;;;0.67;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:41:15;3.10;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:43:42;1.47;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:46:10;0.90;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:48:40;1.03;;;0.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:51:08;1.80;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:53:34;0.47;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:56:02;0.60;;;0.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T03:58:30;1.27;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:00:57;0.90;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:03:23;1.77;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:05:52;2.40;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:08:18;1.10;;;0.53;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:10:45;0.63;;;0.63;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:13:12;0.87;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:15:39;1.17;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:18:06;0.53;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:20:33;0.73;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:23:01;0.97;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:25:28;1.23;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:27:55;1.23;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:30:22;1.07;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:32:49;1.10;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:35:15;1.23;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:37:43;2.00;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:40:11;1.00;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:42:38;0.57;;;0.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:45:05;2.60;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:47:33;0.23;;;0.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:50:00;0.77;;;0.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:52:27;0.40;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:54:53;0.47;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:57:21;1.17;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T04:59:48;0.73;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:02:14;1.07;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:04:41;2.70;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:07:08;0.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:09:35;0.90;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:12:01;0.70;;;0.37;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:14:30;0.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:16:57;0.40;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:19:23;0.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:21:50;0.87;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:24:17;0.33;;;0.33;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:26:47;0.70;;;0.47;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:29:14;0.93;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:31:43;1.70;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:34:10;1.30;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:36:37;0.70;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:39:04;0.40;;;0.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:41:31;0.80;;;0.53;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:43:58;0.90;;;0.80;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:46:25;0.70;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:48:54;1.03;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:51:21;0.50;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:53:48;4.27;;;0.93;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:56:19;1.37;;;0.80;;
11082;SDS011;5595;50.186;8.468;2024-02-26T05:58:46;1.87;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:01:13;0.97;;;0.77;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:03:41;4.30;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:06:09;0.80;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:08:36;0.97;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:11:04;1.10;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:13:32;1.77;;;0.97;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:15:58;2.10;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:18:27;1.57;;;0.80;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:20:54;1.87;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:23:22;5.33;;;1.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:25:49;2.20;;;1.03;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:28:16;4.13;;;2.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:30:42;1.33;;;1.07;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:33:09;2.37;;;0.83;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:35:37;1.47;;;0.97;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:38:04;3.00;;;1.43;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:40:32;1.70;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:42:59;2.33;;;1.47;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:45:25;2.23;;;0.87;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:47:52;1.97;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:50:20;5.07;;;1.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:52:47;1.77;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:55:14;0.97;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T06:57:42;2.50;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:00:09;0.70;;;0.43;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:02:39;2.50;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:05:06;1.40;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:07:34;1.23;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:10:01;1.33;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:12:30;2.27;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:14:58;3.17;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:17:25;0.90;;;0.77;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:19:52;2.70;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:22:19;0.87;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:24:45;1.17;;;1.07;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:27:12;5.93;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:29:39;1.47;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:32:07;2.03;;;1.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:34:34;1.23;;;0.80;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:37:02;1.03;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:39:29;2.20;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:41:56;4.20;;;0.77;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:44:23;0.93;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:46:49;1.27;;;1.17;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:49:18;3.30;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:51:45;1.97;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:54:12;1.53;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:56:41;2.47;;;1.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T07:59:07;1.83;;;1.07;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:01:34;2.10;;;1.17;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:04:04;0.60;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:06:32;2.13;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:08:59;1.07;;;0.47;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:11:26;1.97;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:13:53;1.90;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:16:19;1.97;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:18:46;1.63;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:21:13;1.73;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:23:42;1.90;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:26:09;1.73;;;1.07;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:28:37;1.73;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:31:04;1.20;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:33:30;3.27;;;1.67;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:35:59;2.27;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:38:30;1.70;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:40:58;2.80;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:43:24;2.13;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:45:51;1.43;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:48:19;2.00;;;1.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:50:45;5.27;;;2.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:53:12;2.03;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:55:39;1.97;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T08:58:07;2.10;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:00:34;2.30;;;1.47;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:03:00;2.40;;;1.73;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:05:27;2.83;;;1.67;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:07:54;5.37;;;1.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:10:20;2.33;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:12:47;1.47;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:15:15;1.90;;;1.47;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:17:42;3.33;;;1.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:20:10;3.07;;;1.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:22:38;1.83;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:25:05;2.67;;;1.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:27:33;3.03;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:30:00;2.40;;;1.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:32:28;0.50;;;0.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:34:55;1.60;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:37:22;2.33;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:39:48;2.37;;;1.83;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:42:15;3.60;;;1.87;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:44:45;2.30;;;1.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:47:15;1.97;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:49:43;3.43;;;2.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:52:11;3.07;;;1.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:54:40;1.57;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:57:08;1.03;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T09:59:41;1.80;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:02:09;2.43;;;1.63;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:04:39;1.70;;;1.57;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:07:07;3.57;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:09:36;3.07;;;1.07;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:12:03;1.50;;;1.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:14:31;2.23;;;1.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:16:57;1.83;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:19:26;1.60;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:21:55;1.83;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:24:24;1.50;;;1.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:26:51;1.80;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:29:18;2.67;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:31:45;1.40;;;1.23;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:34:12;2.63;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:36:40;1.90;;;1.17;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:39:09;2.07;;;1.43;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:41:39;2.07;;;1.03;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:44:08;2.13;;;1.17;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:46:37;1.93;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:49:04;2.50;;;1.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:51:33;3.80;;;1.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:54:01;3.70;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:56:33;2.03;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T10:59:04;2.40;;;2.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:01:33;1.50;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:04:03;0.73;;;0.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:06:31;2.97;;;1.17;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:08:59;1.10;;;0.97;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:11:28;1.77;;;1.37;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:13:56;3.30;;;1.73;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:16:25;5.20;;;2.37;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:18:53;1.43;;;1.03;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:21:21;2.93;;;2.43;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:23:52;4.57;;;2.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:26:19;1.60;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:28:49;2.05;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:31:17;0.98;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:33:52;1.00;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:36:19;1.63;;;1.42;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:38:47;1.52;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:41:16;1.75;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:43:50;1.58;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:46:27;2.17;;;1.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:49:00;3.25;;;1.45;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:51:31;1.13;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:53:59;1.55;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:56:26;1.98;;;0.80;;
11082;SDS011;5595;50.186;8.468;2024-02-26T11:58:57;1.40;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:04:21;1.63;;;0.85;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:06:51;1.20;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:09:35;2.25;;;0.98;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:12:03;1.67;;;0.85;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:14:32;0.90;;;0.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:17:00;2.50;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:19:28;1.20;;;0.85;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:21:57;1.67;;;0.77;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:24:24;2.10;;;1.55;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:26:51;0.77;;;0.77;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:29:17;1.38;;;0.98;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:31:44;1.20;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:34:11;3.65;;;1.02;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:36:40;1.80;;;1.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:39:07;1.45;;;1.02;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:41:34;1.70;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:44:01;1.33;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:46:28;1.10;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:48:55;2.00;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:51:23;1.23;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:53:52;1.58;;;1.15;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:56:20;1.00;;;0.93;;
11082;SDS011;5595;50.186;8.468;2024-02-26T12:58:48;1.13;;;0.98;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:01:18;1.05;;;0.77;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:03:48;1.80;;;0.98;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:06:16;2.63;;;1.70;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:08:43;1.25;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:11:12;1.33;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:13:39;1.98;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:16:06;1.90;;;1.15;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:18:34;0.95;;;0.95;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:21:08;1.52;;;1.08;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:23:40;1.83;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:26:07;1.23;;;0.90;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:28:38;1.77;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:31:05;2.03;;;1.15;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:33:33;2.45;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:36:00;1.23;;;1.13;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:38:27;1.70;;;1.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:40:54;1.80;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:43:21;2.88;;;1.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:45:49;1.85;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:48:16;1.42;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:50:43;1.25;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:53:10;1.58;;;1.02;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:55:38;2.03;;;1.35;;
11082;SDS011;5595;50.186;8.468;2024-02-26T13:58:07;2.60;;;1.48;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:00:34;2.67;;;1.67;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:03:02;1.85;;;1.52;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:05:29;2.75;;;1.25;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:07:56;2.00;;;1.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:10:23;3.53;;;2.20;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:12:50;2.40;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:15:16;1.65;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:17:43;2.33;;;1.60;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:20:12;2.53;;;1.48;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:22:39;1.95;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:25:06;1.90;;;1.10;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:27:34;1.70;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:30:01;1.20;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:32:28;1.92;;;1.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:34:56;2.30;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:37:24;2.88;;;1.42;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:39:50;2.88;;;1.52;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:42:17;3.55;;;1.50;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:44:44;1.15;;;1.05;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:47:12;2.15;;;1.25;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:49:39;1.20;;;1.00;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:52:06;1.80;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:54:34;1.80;;;1.25;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:57:04;2.00;;;1.40;;
11082;SDS011;5595;50.186;8.468;2024-02-26T14:59:31;1.93;;;1.30;;
11082;SDS011;5595;50.186;8.468;2024-02-26T15:01:58;1.47;;;1.27;;
11082;SDS011;5595;50.186;8.468;2024-02-26T15:04:26;2.27;;;1.60;;