sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2022-12-10T00:02:18;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:05:03;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:07:48;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:10:33;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:13:17;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:16:03;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:18:49;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:21:35;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:24:20;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:27:04;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:29:49;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:32:34;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:35:20;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:38:05;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:40:49;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:43:34;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:46:19;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:49:04;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:51:49;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:54:33;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T00:57:18;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:00:03;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:02:49;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:05:33;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:08:18;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:11:02;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:13:48;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:16:32;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:19:17;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:22:02;2.20;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:24:46;2.20;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:27:31;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:30:16;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:33:00;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:35:45;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:38:30;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:41:23;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T01:46:54;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:49:40;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:52:24;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T01:58:43;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:01:36;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:04:56;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:13:53;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:17:09;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:26:00;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:29:20;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:32:17;2.10;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:35:09;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T02:38:07;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T02:40:58;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T02:43:45;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T02:46:32;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T02:49:18;2.20;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T02:52:11;2.00;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T02:54:56;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:00:53;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:09:23;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:12:20;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:15:08;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:17:54;2.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:20:42;2.60;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T03:23:29;2.10;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T03:26:16;2.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:29:06;2.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:31:52;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:34:38;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:37:24;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:40:11;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:42:56;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:45:41;2.00;99.90
17994;DHT22;9122;48.406;9.984;2022-12-10T03:48:25;2.00;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:51:10;2.00;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:53:55;2.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T03:56:39;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T03:59:23;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T04:02:07;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T04:04:52;2.00;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T04:07:36;2.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T04:10:21;2.10;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T04:13:05;2.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T04:16:08;2.10;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T04:19:13;2.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T04:21:58;2.00;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T04:25:01;2.00;99.50
17994;DHT22;9122;48.406;9.984;2022-12-10T04:28:11;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:30:56;2.10;99.70
17994;DHT22;9122;48.406;9.984;2022-12-10T04:33:40;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:36:24;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:39:09;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:41:56;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:44:43;1.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T04:47:27;1.90;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:50:12;1.90;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:52:57;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:55:41;1.90;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T04:58:26;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T05:01:15;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T05:04:02;3.10;99.80
17994;DHT22;9122;48.406;9.984;2022-12-10T05:06:48;1.90;99.50
17994;DHT22;9122;48.406;9.984;2022-12-10T05:09:33;2.50;99.60
17994;DHT22;9122;48.406;9.984;2022-12-10T05:12:17;2.00;99.50
17994;DHT22;9122;48.406;9.984;2022-12-10T05:15:02;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T05:17:47;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T05:20:31;2.50;99.50
17994;DHT22;9122;48.406;9.984;2022-12-10T05:23:16;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:28:58;1.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:31:42;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T05:34:26;1.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:37:10;1.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:39:56;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T05:42:41;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:45:25;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:48:11;1.90;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:50:56;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:53:41;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:56:26;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T05:59:10;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:01:55;2.20;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:04:39;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:07:24;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:10:09;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:12:54;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:15:39;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:18:24;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:21:11;2.10;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:23:55;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T06:26:39;2.00;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T06:29:24;2.20;99.40
17994;DHT22;9122;48.406;9.984;2022-12-10T06:32:09;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:34:53;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:37:37;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:40:22;2.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-10T06:43:07;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:45:51;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:48:36;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:51:21;2.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-10T06:54:06;2.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-10T06:56:50;2.40;99.20
17994;DHT22;9122;48.406;9.984;2022-12-10T06:59:34;2.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:02:19;2.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:05:03;2.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:07:48;2.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:10:33;2.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:13:17;2.10;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:16:03;2.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:18:48;2.00;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:21:34;2.00;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:24:19;2.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:27:07;2.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:29:52;2.40;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:32:36;2.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:35:21;2.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:38:06;2.40;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T07:40:50;2.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-10T07:43:36;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T07:46:25;2.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T07:49:09;2.00;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T07:51:54;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T07:54:39;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T07:57:23;2.40;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T08:00:08;2.10;98.80
17994;DHT22;9122;48.406;9.984;2022-12-10T08:02:52;2.10;98.80
17994;DHT22;9122;48.406;9.984;2022-12-10T08:05:37;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T08:08:22;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T08:11:07;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T08:13:52;2.10;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T08:16:36;2.70;99.10
17994;DHT22;9122;48.406;9.984;2022-12-10T08:19:20;2.60;99.00
17994;DHT22;9122;48.406;9.984;2022-12-10T08:22:05;2.20;98.90
17994;DHT22;9122;48.406;9.984;2022-12-10T08:24:49;2.10;98.80
17994;DHT22;9122;48.406;9.984;2022-12-10T08:27:34;2.20;98.80
17994;DHT22;9122;48.406;9.984;2022-12-10T08:30:18;2.20;98.80
17994;DHT22;9122;48.406;9.984;2022-12-10T08:33:03;2.20;98.80
17994;DHT22;9122;48.406;9.984;2022-12-10T08:35:48;2.20;98.70
17994;DHT22;9122;48.406;9.984;2022-12-10T08:38:32;2.20;98.70
17994;DHT22;9122;48.406;9.984;2022-12-10T08:41:21;2.20;98.60
17994;DHT22;9122;48.406;9.984;2022-12-10T08:44:05;2.20;98.50
17994;DHT22;9122;48.406;9.984;2022-12-10T08:46:50;2.20;98.50
17994;DHT22;9122;48.406;9.984;2022-12-10T08:49:35;2.30;98.40
17994;DHT22;9122;48.406;9.984;2022-12-10T08:52:20;2.20;98.30
17994;DHT22;9122;48.406;9.984;2022-12-10T08:55:05;2.30;98.20
17994;DHT22;9122;48.406;9.984;2022-12-10T08:57:49;2.30;98.20
17994;DHT22;9122;48.406;9.984;2022-12-10T09:00:33;2.30;98.10
17994;DHT22;9122;48.406;9.984;2022-12-10T09:03:18;2.30;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T09:06:04;2.30;97.90
17994;DHT22;9122;48.406;9.984;2022-12-10T09:08:49;2.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-10T09:11:34;2.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-10T09:14:19;2.30;97.60
17994;DHT22;9122;48.406;9.984;2022-12-10T09:17:04;2.40;97.60
17994;DHT22;9122;48.406;9.984;2022-12-10T09:19:48;2.40;97.60
17994;DHT22;9122;48.406;9.984;2022-12-10T09:22:33;2.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-10T09:25:20;2.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-10T09:28:05;2.40;97.40
17994;DHT22;9122;48.406;9.984;2022-12-10T09:31:00;2.50;97.30
17994;DHT22;9122;48.406;9.984;2022-12-10T09:33:46;2.50;97.20
17994;DHT22;9122;48.406;9.984;2022-12-10T09:36:31;2.50;97.10
17994;DHT22;9122;48.406;9.984;2022-12-10T09:39:16;2.50;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T09:48:33;2.50;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T09:51:29;2.50;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T09:57:24;2.60;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T10:03:09;2.50;96.30
17994;DHT22;9122;48.406;9.984;2022-12-10T10:05:56;2.50;96.30
17994;DHT22;9122;48.406;9.984;2022-12-10T10:08:46;2.50;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T10:11:33;2.60;96.10
17994;DHT22;9122;48.406;9.984;2022-12-10T10:14:25;2.60;96.10
17994;DHT22;9122;48.406;9.984;2022-12-10T10:17:26;2.60;96.00
17994;DHT22;9122;48.406;9.984;2022-12-10T10:20:12;2.60;95.80
17994;DHT22;9122;48.406;9.984;2022-12-10T10:22:59;2.60;95.70
17994;DHT22;9122;48.406;9.984;2022-12-10T10:25:44;2.60;95.60
17994;DHT22;9122;48.406;9.984;2022-12-10T10:28:29;2.60;95.60
17994;DHT22;9122;48.406;9.984;2022-12-10T10:31:25;2.60;95.40
17994;DHT22;9122;48.406;9.984;2022-12-10T10:34:17;2.60;95.50
17994;DHT22;9122;48.406;9.984;2022-12-10T10:37:03;2.60;95.50
17994;DHT22;9122;48.406;9.984;2022-12-10T10:39:51;2.60;95.30
17994;DHT22;9122;48.406;9.984;2022-12-10T10:42:42;2.60;95.20
17994;DHT22;9122;48.406;9.984;2022-12-10T10:45:32;2.70;95.10
17994;DHT22;9122;48.406;9.984;2022-12-10T10:48:23;2.60;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T10:54:02;2.90;95.20
17994;DHT22;9122;48.406;9.984;2022-12-10T10:56:47;2.60;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T10:59:34;2.60;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T11:05:08;2.70;95.30
17994;DHT22;9122;48.406;9.984;2022-12-10T11:08:19;2.70;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T11:11:11;2.70;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T11:14:55;2.70;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T11:17:23;2.70;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T11:20:17;2.60;94.80
17994;DHT22;9122;48.406;9.984;2022-12-10T11:23:09;2.60;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T11:56:44;2.70;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T12:00:01;2.70;95.20
17994;DHT22;9122;48.406;9.984;2022-12-10T12:03:25;2.70;95.50
17994;DHT22;9122;48.406;9.984;2022-12-10T12:06:36;2.70;95.80
17994;DHT22;9122;48.406;9.984;2022-12-10T12:09:50;2.50;96.00
17994;DHT22;9122;48.406;9.984;2022-12-10T12:16:04;2.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T12:19:01;2.70;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T12:21:48;2.70;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T12:24:39;2.70;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T12:30:40;2.70;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T12:36:33;2.70;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T12:42:35;2.70;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T12:45:29;2.70;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T12:48:51;2.70;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T12:52:20;2.70;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T12:55:17;2.70;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T13:09:30;3.50;96.30
17994;DHT22;9122;48.406;9.984;2022-12-10T13:32:19;2.70;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T13:40:41;2.60;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T13:43:52;2.60;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T13:49:53;2.50;96.90
17994;DHT22;9122;48.406;9.984;2022-12-10T13:53:02;3.30;97.10
17994;DHT22;9122;48.406;9.984;2022-12-10T13:56:12;2.60;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T14:08:26;2.60;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T14:11:21;2.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T14:14:14;2.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T14:17:06;2.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T14:19:54;2.60;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T14:22:44;2.60;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T14:25:29;2.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T14:28:16;2.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T14:31:02;2.60;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T14:33:49;3.00;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T14:36:51;2.60;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T14:39:38;2.60;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T14:42:23;2.60;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T14:45:12;2.60;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T14:48:00;2.60;96.90
17994;DHT22;9122;48.406;9.984;2022-12-10T14:50:45;2.60;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T14:53:31;2.60;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T14:56:36;2.60;97.10
17994;DHT22;9122;48.406;9.984;2022-12-10T14:59:31;2.60;97.20
17994;DHT22;9122;48.406;9.984;2022-12-10T15:02:28;2.60;97.30
17994;DHT22;9122;48.406;9.984;2022-12-10T15:05:17;2.60;97.40
17994;DHT22;9122;48.406;9.984;2022-12-10T15:08:12;2.60;97.40
17994;DHT22;9122;48.406;9.984;2022-12-10T15:10:59;2.60;97.40
17994;DHT22;9122;48.406;9.984;2022-12-10T15:13:50;2.60;97.50
17994;DHT22;9122;48.406;9.984;2022-12-10T15:16:41;2.60;97.50
17994;DHT22;9122;48.406;9.984;2022-12-10T15:22:17;2.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-10T15:25:25;2.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-10T15:34:08;2.50;97.90
17994;DHT22;9122;48.406;9.984;2022-12-10T15:36:56;2.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T15:39:55;2.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T15:42:42;2.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-10T15:45:38;2.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-10T15:48:26;2.50;98.20
17994;DHT22;9122;48.406;9.984;2022-12-10T15:51:11;2.50;98.30
17994;DHT22;9122;48.406;9.984;2022-12-10T15:53:55;2.50;98.30
17994;DHT22;9122;48.406;9.984;2022-12-10T15:56:40;2.50;98.30
17994;DHT22;9122;48.406;9.984;2022-12-10T15:59:25;2.50;98.40
17994;DHT22;9122;48.406;9.984;2022-12-10T16:08:28;2.50;98.50
17994;DHT22;9122;48.406;9.984;2022-12-10T16:11:16;2.50;98.50
17994;DHT22;9122;48.406;9.984;2022-12-10T16:14:01;2.40;98.30
17994;DHT22;9122;48.406;9.984;2022-12-10T16:16:47;2.50;98.30
17994;DHT22;9122;48.406;9.984;2022-12-10T16:19:31;2.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-10T16:22:16;2.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-10T16:25:00;2.40;98.10
17994;DHT22;9122;48.406;9.984;2022-12-10T16:27:45;2.40;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T16:30:39;2.40;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T16:33:26;2.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T16:36:11;2.40;98.00
17994;DHT22;9122;48.406;9.984;2022-12-10T16:38:56;2.40;98.20
17994;DHT22;9122;48.406;9.984;2022-12-10T16:41:40;2.40;97.90
17994;DHT22;9122;48.406;9.984;2022-12-10T16:44:25;2.40;97.80
17994;DHT22;9122;48.406;9.984;2022-12-10T16:47:13;2.40;97.80
17994;DHT22;9122;48.406;9.984;2022-12-10T16:49:57;2.40;97.80
17994;DHT22;9122;48.406;9.984;2022-12-10T16:52:42;2.40;97.60
17994;DHT22;9122;48.406;9.984;2022-12-10T16:55:27;2.40;97.40
17994;DHT22;9122;48.406;9.984;2022-12-10T16:58:13;2.40;97.30
17994;DHT22;9122;48.406;9.984;2022-12-10T17:01:01;2.30;97.20
17994;DHT22;9122;48.406;9.984;2022-12-10T17:03:46;2.40;97.30
17994;DHT22;9122;48.406;9.984;2022-12-10T17:06:30;2.40;97.20
17994;DHT22;9122;48.406;9.984;2022-12-10T17:09:15;2.40;97.10
17994;DHT22;9122;48.406;9.984;2022-12-10T17:12:00;2.40;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T17:14:44;2.40;96.90
17994;DHT22;9122;48.406;9.984;2022-12-10T17:17:30;2.30;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T17:20:17;2.40;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T17:23:01;2.40;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T17:25:46;2.30;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T17:28:31;2.10;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T17:31:16;2.30;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T17:34:00;2.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T17:36:45;2.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T17:39:36;2.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T17:42:21;2.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T17:45:06;2.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T17:47:51;2.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T17:50:37;2.30;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T17:53:21;2.20;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T17:56:15;2.30;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T17:59:00;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:01:45;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:04:29;2.30;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T18:07:18;2.20;96.80
17994;DHT22;9122;48.406;9.984;2022-12-10T18:10:04;2.20;96.70
17994;DHT22;9122;48.406;9.984;2022-12-10T18:12:53;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:15:37;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:18:22;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:21:07;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:23:51;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:26:41;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:29:26;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:32:11;2.20;96.60
17994;DHT22;9122;48.406;9.984;2022-12-10T18:34:55;2.10;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T18:37:41;2.20;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T18:40:26;2.20;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T18:43:13;2.20;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T18:45:58;2.20;96.50
17994;DHT22;9122;48.406;9.984;2022-12-10T18:49:12;2.20;96.40
17994;DHT22;9122;48.406;9.984;2022-12-10T19:14:28;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:17:22;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:20:19;2.10;96.30
17994;DHT22;9122;48.406;9.984;2022-12-10T19:23:04;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:25:49;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:28:35;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:31:21;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:34:05;2.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:36:50;2.00;96.10
17994;DHT22;9122;48.406;9.984;2022-12-10T19:39:35;2.00;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:42:19;2.00;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:45:05;2.00;96.20
17994;DHT22;9122;48.406;9.984;2022-12-10T19:47:51;2.00;97.00
17994;DHT22;9122;48.406;9.984;2022-12-10T20:27:13;1.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T20:29:58;2.60;95.30
17994;DHT22;9122;48.406;9.984;2022-12-10T20:32:42;1.80;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T20:35:27;1.80;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T20:38:13;2.00;95.00
17994;DHT22;9122;48.406;9.984;2022-12-10T20:40:58;1.80;94.90
17994;DHT22;9122;48.406;9.984;2022-12-10T20:43:43;1.70;94.80
17994;DHT22;9122;48.406;9.984;2022-12-10T20:46:32;1.70;94.70
17994;DHT22;9122;48.406;9.984;2022-12-10T20:49:19;1.70;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T20:52:03;1.70;94.70
17994;DHT22;9122;48.406;9.984;2022-12-10T20:54:48;1.70;94.70
17994;DHT22;9122;48.406;9.984;2022-12-10T20:57:33;1.70;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:00:20;1.60;94.50
17994;DHT22;9122;48.406;9.984;2022-12-10T21:03:05;1.70;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:05:49;1.70;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:08:33;1.60;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:11:21;1.60;94.50
17994;DHT22;9122;48.406;9.984;2022-12-10T21:14:05;1.60;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:16:50;1.60;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:19:34;1.60;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:22:22;1.60;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:25:09;1.60;94.50
17994;DHT22;9122;48.406;9.984;2022-12-10T21:27:54;1.70;94.50
17994;DHT22;9122;48.406;9.984;2022-12-10T21:30:39;2.20;94.60
17994;DHT22;9122;48.406;9.984;2022-12-10T21:33:24;1.60;94.50
17994;DHT22;9122;48.406;9.984;2022-12-10T21:36:11;1.50;94.40
17994;DHT22;9122;48.406;9.984;2022-12-10T21:38:56;1.60;94.30
17994;DHT22;9122;48.406;9.984;2022-12-10T21:41:41;2.20;94.40
17994;DHT22;9122;48.406;9.984;2022-12-10T21:44:44;1.60;94.20
17994;DHT22;9122;48.406;9.984;2022-12-10T21:47:39;1.50;94.20
17994;DHT22;9122;48.406;9.984;2022-12-10T21:50:45;1.50;94.20
17994;DHT22;9122;48.406;9.984;2022-12-10T21:53:30;1.50;94.20