sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32535;SDS011;18974;50.838;4.636;2023-04-03T00:01:31;10.63;;;6.68;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:03:57;9.52;;;5.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:06:23;9.40;;;5.72;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:08:52;10.57;;;6.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:11:18;11.52;;;6.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:13:44;13.68;;;6.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:16:10;13.32;;;6.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:18:36;13.13;;;6.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:21:03;17.27;;;7.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:23:29;10.43;;;5.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:25:55;13.00;;;5.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:28:20;10.30;;;6.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:30:48;9.32;;;5.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:33:15;10.48;;;5.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:35:40;13.05;;;5.78;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:38:07;10.02;;;6.43;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:40:37;8.43;;;5.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:43:15;10.45;;;6.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:45:42;9.50;;;5.93;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:48:12;11.35;;;6.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:50:41;13.35;;;7.43;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:53:09;15.20;;;6.97;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:55:38;14.45;;;7.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T00:58:04;11.63;;;6.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:00:32;10.73;;;6.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:02:58;16.65;;;6.63;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:05:25;12.63;;;6.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:07:51;10.55;;;6.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:10:18;12.23;;;6.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:12:46;17.50;;;7.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:15:16;11.05;;;6.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:17:52;14.85;;;7.07;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:25:46;17.48;;;7.82;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:28:17;11.35;;;6.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:30:52;13.55;;;7.28;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:33:34;15.48;;;7.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:36:00;10.38;;;6.28;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:38:26;13.23;;;6.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:40:52;16.05;;;6.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:43:18;11.88;;;6.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:45:43;13.75;;;6.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:48:09;13.48;;;6.82;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:50:35;10.95;;;6.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:53:00;13.02;;;6.65;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:55:26;14.55;;;6.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T01:57:52;11.20;;;6.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:00:17;12.85;;;6.03;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:02:43;9.90;;;6.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:05:09;10.63;;;6.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:07:35;12.25;;;6.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:10:00;9.85;;;5.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:12:26;8.32;;;5.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:14:52;9.65;;;5.95;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:17:17;8.93;;;5.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:19:43;11.18;;;5.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:22:09;10.65;;;5.22;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:24:34;11.77;;;6.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:27:00;11.68;;;6.28;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:29:26;9.85;;;5.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:31:51;12.52;;;5.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:34:17;10.70;;;5.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:36:42;9.27;;;5.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:39:09;8.88;;;5.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:41:35;12.98;;;6.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:44:01;12.05;;;6.53;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:46:28;12.20;;;5.82;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:48:53;10.23;;;5.97;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:51:19;9.90;;;6.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:53:45;9.82;;;5.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:56:10;8.73;;;5.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T02:58:36;11.43;;;5.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:01:02;13.90;;;5.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:03:27;11.35;;;5.97;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:06:03;10.18;;;6.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:08:30;9.23;;;6.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:10:56;12.77;;;6.10;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:13:21;13.57;;;6.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:15:47;12.23;;;6.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:18:13;9.93;;;6.65;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:20:38;12.35;;;6.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:23:04;13.93;;;6.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:25:30;11.90;;;6.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:27:55;9.52;;;6.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:30:21;9.13;;;6.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:32:47;12.85;;;7.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:35:12;12.82;;;7.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:37:38;11.95;;;7.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:40:03;20.23;;;7.72;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:42:30;11.00;;;7.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:44:55;12.85;;;8.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:47:21;16.85;;;7.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:49:47;10.93;;;7.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:52:12;17.58;;;8.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:54:38;18.58;;;8.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:57:04;16.73;;;8.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T03:59:30;14.65;;;7.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:01:55;11.55;;;7.47;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:04:21;13.35;;;8.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:06:47;13.43;;;7.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:09:12;12.13;;;7.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:11:38;10.25;;;6.57;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:14:05;16.30;;;7.57;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:16:32;17.05;;;8.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:18:57;17.52;;;8.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:21:23;14.73;;;7.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:23:48;14.32;;;8.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:26:14;14.50;;;8.57;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:28:40;14.63;;;8.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:31:05;17.55;;;8.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:33:31;17.75;;;8.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:35:57;15.23;;;9.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:38:22;13.73;;;8.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:40:48;13.52;;;8.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:43:14;15.45;;;8.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:45:40;19.42;;;9.63;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:48:06;14.27;;;8.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:50:32;18.60;;;9.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:52:58;13.80;;;8.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:55:23;17.88;;;8.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T04:57:49;12.77;;;7.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:00:15;18.30;;;8.63;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:02:41;11.60;;;8.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:05:07;13.32;;;8.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:07:33;12.98;;;8.10;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:10:00;10.85;;;7.07;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:12:27;10.98;;;7.72;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:14:53;13.63;;;8.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:17:19;16.00;;;8.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:19:44;18.77;;;9.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:22:10;12.98;;;8.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:24:36;14.18;;;8.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:27:02;13.88;;;8.07;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:29:27;16.65;;;8.52;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:31:53;19.17;;;9.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:34:18;17.35;;;9.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:36:44;15.95;;;9.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:39:10;17.90;;;9.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:41:36;13.77;;;9.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:44:01;17.52;;;9.52;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:46:27;17.48;;;9.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:48:53;19.05;;;10.57;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:51:19;17.80;;;10.93;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:53:48;20.10;;;11.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:56:24;23.05;;;11.27;;
32535;SDS011;18974;50.838;4.636;2023-04-03T05:58:50;19.40;;;11.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:01:16;17.40;;;10.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:03:42;20.83;;;10.82;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:06:07;21.27;;;11.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:08:36;21.20;;;11.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:11:03;21.85;;;11.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:13:29;20.55;;;11.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:15:54;24.13;;;12.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:18:21;22.05;;;11.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:20:46;21.85;;;11.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:23:12;17.27;;;10.93;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:25:37;18.05;;;11.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:28:03;25.25;;;11.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:30:29;23.42;;;11.07;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:32:55;17.85;;;11.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:35:21;16.13;;;10.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:37:48;21.67;;;10.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:40:19;20.50;;;10.73;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:42:47;16.95;;;10.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:45:13;18.15;;;10.48;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:47:39;17.10;;;10.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:50:05;18.83;;;10.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:52:32;16.10;;;10.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:54:57;18.45;;;10.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:57:24;16.25;;;10.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T06:59:50;17.77;;;10.23;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:02:16;14.75;;;10.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:04:42;14.07;;;10.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:07:07;18.30;;;10.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:09:33;19.05;;;9.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:11:59;27.25;;;10.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:14:25;17.30;;;10.23;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:16:51;19.25;;;10.63;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:19:16;15.25;;;9.23;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:21:43;18.83;;;9.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:24:09;17.35;;;10.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:26:35;15.48;;;9.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:29:01;13.85;;;8.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:31:26;16.52;;;8.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:33:52;15.65;;;8.82;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:36:19;14.70;;;8.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:38:47;14.63;;;7.93;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:41:17;13.52;;;8.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:43:44;14.40;;;8.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:46:10;12.77;;;7.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:48:36;14.15;;;6.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:51:02;13.63;;;7.03;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:53:28;11.98;;;7.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:55:56;17.50;;;6.57;;
32535;SDS011;18974;50.838;4.636;2023-04-03T07:58:22;10.50;;;6.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:00:48;12.98;;;6.18;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:03:14;12.20;;;6.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:05:41;15.20;;;6.43;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:08:09;10.70;;;5.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:10:36;9.15;;;5.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:13:02;13.68;;;5.47;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:15:29;12.68;;;5.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:17:56;8.57;;;5.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:20:22;9.25;;;5.72;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:22:48;12.43;;;5.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:25:14;14.63;;;5.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:27:43;10.02;;;5.57;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:30:09;9.60;;;4.47;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:32:35;12.57;;;5.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:35:01;6.97;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:37:27;11.90;;;4.68;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:39:53;10.25;;;5.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:48:24;11.18;;;4.32;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:51:14;10.30;;;4.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:53:49;10.68;;;4.78;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:56:25;8.20;;;4.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T08:58:58;12.70;;;4.07;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:01:30;6.55;;;3.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:04:00;9.68;;;3.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:06:28;10.48;;;3.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:21:02;5.93;;;2.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:23:50;6.60;;;2.53;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:26:18;7.40;;;2.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:28:56;4.43;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:31:29;4.60;;;1.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:34:24;6.82;;;3.17;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:36:52;5.45;;;2.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:39:21;5.55;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:44:25;6.97;;;3.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:52:45;6.85;;;2.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:55:26;5.00;;;2.28;;
32535;SDS011;18974;50.838;4.636;2023-04-03T09:57:57;8.32;;;2.47;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:00:25;5.72;;;2.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:02:55;8.35;;;2.78;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:05:27;5.45;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:08:03;9.65;;;2.53;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:10:33;6.13;;;2.22;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:13:06;5.57;;;2.10;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:20:59;7.15;;;2.53;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:31:52;5.03;;;2.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:34:44;8.13;;;2.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:43:10;5.53;;;2.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T10:58:45;6.50;;;2.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:01:20;5.13;;;2.08;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:03:53;5.75;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:06:22;16.90;;;2.58;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:09:02;6.03;;;1.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:11:34;5.10;;;1.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:14:03;5.03;;;1.73;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:16:40;6.05;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:19:12;5.70;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:21:45;8.27;;;2.28;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:24:22;9.77;;;2.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:26:51;3.70;;;1.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:29:20;4.15;;;1.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:34:26;5.93;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:37:01;7.32;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:39:33;4.70;;;1.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:42:27;4.70;;;1.42;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:47:53;6.30;;;2.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T11:50:40;4.20;;;1.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:05:48;4.10;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:08:24;3.75;;;1.77;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:18:55;4.55;;;1.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:21:21;29.95;;;6.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:29:19;7.00;;;1.83;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:37:21;2.70;;;1.42;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:39:54;4.22;;;2.20;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:42:32;6.35;;;2.15;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:45:16;6.38;;;2.47;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:47:48;3.90;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:50:22;6.75;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:55:30;2.17;;;1.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T12:57:56;4.22;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:00:31;6.05;;;1.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:03:01;2.92;;;1.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:05:30;4.43;;;1.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:08:01;3.15;;;1.02;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:10:30;4.50;;;1.25;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:12:58;3.15;;;1.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:15:43;9.05;;;1.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:21:15;5.57;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:23:45;3.88;;;1.67;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:26:15;4.22;;;2.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:28:42;5.20;;;1.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:36:45;4.53;;;1.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:41:44;3.15;;;1.73;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:49:19;6.13;;;1.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:51:51;5.40;;;1.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:54:19;7.60;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:56:54;11.45;;;1.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T13:59:25;5.50;;;1.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:02:16;3.88;;;1.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:07:08;2.63;;;1.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:09:34;3.95;;;1.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:12:02;3.05;;;1.23;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:14:33;2.95;;;1.27;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:17:01;4.28;;;1.10;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:19:43;2.85;;;0.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:22:20;4.80;;;1.65;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:24:51;4.63;;;1.63;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:27:20;5.03;;;1.63;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:29:54;6.70;;;1.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:32:22;9.25;;;1.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:34:49;7.10;;;1.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:37:17;3.85;;;1.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:39:47;2.65;;;1.23;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:42:14;2.65;;;1.55;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:44:42;4.47;;;1.95;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:47:10;2.15;;;1.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:49:37;4.40;;;1.65;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:52:03;5.97;;;1.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:54:29;8.23;;;1.40;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:56:55;2.97;;;1.33;;
32535;SDS011;18974;50.838;4.636;2023-04-03T14:59:21;6.25;;;2.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:01:48;4.88;;;1.92;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:04:15;3.40;;;1.38;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:06:42;3.95;;;1.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:09:20;4.85;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:11:48;5.68;;;1.77;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:14:15;4.07;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:16:40;4.35;;;1.50;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:19:06;4.28;;;1.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:21:32;5.80;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:23:57;6.38;;;2.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:26:23;6.47;;;2.30;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:28:50;3.95;;;2.05;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:31:15;5.30;;;1.60;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:33:41;6.38;;;1.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:36:07;4.32;;;1.45;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:38:33;5.38;;;1.77;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:40:59;4.35;;;1.88;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:43:25;5.45;;;1.92;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:45:50;7.75;;;2.10;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:48:16;4.95;;;1.92;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:50:42;6.88;;;1.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:53:08;4.15;;;1.95;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:55:35;4.10;;;2.10;;
32535;SDS011;18974;50.838;4.636;2023-04-03T15:58:02;6.72;;;2.33;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:00:29;3.20;;;1.80;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:02:57;3.78;;;1.77;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:05:26;7.68;;;2.35;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:07:52;5.88;;;1.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:10:19;3.88;;;1.73;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:12:45;6.93;;;2.03;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:15:11;4.75;;;1.85;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:17:37;5.75;;;2.17;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:20:04;3.33;;;1.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:22:31;5.03;;;2.00;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:24:57;5.30;;;2.13;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:27:23;3.60;;;1.90;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:29:54;3.42;;;2.17;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:32:20;4.72;;;1.70;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:34:47;3.83;;;1.75;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:37:13;5.40;;;2.03;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:39:39;3.45;;;1.67;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:42:05;11.70;;;2.22;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:44:31;5.50;;;2.58;;
32535;SDS011;18974;50.838;4.636;2023-04-03T16:46:56;6.03;;;2.25;;