sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21848;SDS011;11089;49.852;19.700;2022-11-20T00:00:41;73.65;;;26.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:03:42;69.35;;;27.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:06:43;68.05;;;26.42;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:09:44;64.78;;;26.17;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:12:45;74.15;;;25.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:15:46;67.53;;;25.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:18:47;67.15;;;25.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:21:49;73.22;;;28.23;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:24:51;83.93;;;29.58;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:27:52;73.22;;;28.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:30:59;73.78;;;27.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:34:09;66.60;;;26.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:37:10;77.95;;;26.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:40:11;69.68;;;26.83;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:43:12;70.20;;;25.92;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:46:14;66.13;;;24.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:49:16;74.53;;;27.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:52:17;70.28;;;27.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:55:18;66.80;;;26.17;;
21848;SDS011;11089;49.852;19.700;2022-11-20T00:58:19;70.72;;;27.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:01:22;69.65;;;25.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:04:24;68.78;;;25.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:07:25;64.95;;;25.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:10:26;64.65;;;24.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:13:27;70.25;;;25.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:16:39;67.22;;;24.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:19:42;74.65;;;27.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:22:44;75.53;;;29.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:25:45;76.40;;;27.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:28:46;69.45;;;27.48;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:31:47;82.13;;;30.48;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:34:49;79.30;;;28.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:37:50;72.22;;;27.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:40:54;73.57;;;28.85;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:43:56;82.03;;;29.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:47:00;86.80;;;31.92;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:50:06;75.80;;;29.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:53:16;77.65;;;29.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:56:21;87.80;;;31.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T01:59:23;83.30;;;32.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:02:25;86.75;;;32.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:05:33;78.38;;;28.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:08:36;66.45;;;24.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:11:38;61.15;;;23.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:14:39;51.40;;;19.58;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:17:40;49.55;;;18.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:20:44;48.25;;;19.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:27:09;48.55;;;18.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:30:12;52.13;;;18.52;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:33:13;53.95;;;19.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:36:14;55.08;;;19.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:39:16;47.47;;;18.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:42:17;53.47;;;19.92;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:45:19;55.83;;;21.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:48:20;55.40;;;19.48;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:51:21;49.83;;;19.92;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:54:22;57.97;;;20.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T02:57:23;50.05;;;19.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:00:24;47.50;;;18.33;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:03:25;55.15;;;21.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:06:26;60.50;;;23.08;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:09:27;65.28;;;24.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:12:28;55.97;;;22.23;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:15:29;59.90;;;22.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:18:30;63.53;;;23.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:21:32;62.53;;;23.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:24:34;66.57;;;24.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:27:35;61.85;;;23.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:30:36;66.20;;;24.43;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:33:37;64.45;;;23.80;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:36:39;64.43;;;23.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:39:40;59.85;;;23.70;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:42:41;67.25;;;24.08;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:45:45;65.17;;;26.43;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:48:46;76.15;;;31.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:51:47;93.97;;;35.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:54:48;92.28;;;35.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T03:57:49;86.30;;;32.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:00:50;83.47;;;32.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:03:52;74.93;;;28.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:06:54;73.30;;;27.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:09:55;74.10;;;26.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:12:56;68.20;;;24.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:15:57;63.37;;;24.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:18:59;65.23;;;24.47;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:22:01;64.25;;;22.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:25:02;64.63;;;23.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:28:03;58.00;;;23.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:31:05;58.28;;;23.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:34:17;61.95;;;22.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:37:17;65.75;;;25.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:40:18;61.87;;;23.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:43:19;64.95;;;22.85;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:46:20;56.70;;;22.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:49:21;52.90;;;22.02;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:52:22;62.47;;;21.42;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:55:23;56.65;;;21.48;;
21848;SDS011;11089;49.852;19.700;2022-11-20T04:58:24;56.13;;;21.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:01:25;54.72;;;20.80;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:04:26;57.67;;;21.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:07:27;57.07;;;20.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:10:27;58.05;;;20.77;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:13:28;52.10;;;19.47;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:16:29;53.03;;;19.85;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:19:30;53.67;;;18.80;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:22:31;51.63;;;18.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:25:32;56.33;;;19.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:28:33;52.75;;;19.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:31:34;44.95;;;17.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:34:36;50.03;;;19.23;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:37:37;51.63;;;18.83;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:40:38;43.88;;;17.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:43:39;49.88;;;20.52;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:46:42;46.03;;;18.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:49:42;49.40;;;18.52;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:52:43;46.33;;;18.02;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:55:44;51.70;;;18.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T05:58:45;44.00;;;16.52;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:01:47;46.08;;;18.02;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:04:48;49.92;;;19.17;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:07:49;50.13;;;18.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:10:50;49.40;;;18.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:13:51;52.58;;;20.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:16:52;52.30;;;19.48;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:19:53;50.10;;;17.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:22:54;40.38;;;16.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:25:55;41.00;;;15.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:28:56;41.95;;;16.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:31:57;44.60;;;15.98;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:34:58;37.83;;;14.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:37:58;45.78;;;15.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:40:59;35.65;;;14.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:44:00;38.47;;;15.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:47:01;36.83;;;14.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:50:02;38.88;;;15.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:53:03;39.53;;;15.52;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:56:06;44.67;;;15.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T06:59:07;40.45;;;15.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:02:11;40.92;;;15.57;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:05:12;43.60;;;16.17;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:08:13;40.28;;;15.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:11:14;45.67;;;17.08;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:14:15;81.05;;;31.17;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:17:16;79.70;;;30.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:20:17;83.18;;;31.67;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:23:18;95.38;;;33.03;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:26:19;88.38;;;34.58;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:29:20;97.57;;;35.05;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:32:21;94.68;;;36.92;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:35:22;94.95;;;36.33;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:38:26;94.97;;;35.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:41:27;96.57;;;36.03;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:44:29;86.35;;;33.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:47:34;107.03;;;42.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:50:36;105.80;;;44.22;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:53:37;107.72;;;41.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:56:38;107.22;;;41.58;;
21848;SDS011;11089;49.852;19.700;2022-11-20T07:59:39;122.50;;;45.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:02:40;120.80;;;46.58;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:05:41;124.38;;;47.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:08:42;133.60;;;48.92;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:11:44;147.75;;;55.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:14:59;156.57;;;61.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:18:00;169.63;;;69.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:21:06;176.98;;;65.47;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:24:07;165.02;;;66.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:27:08;170.23;;;68.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:30:10;170.80;;;69.45;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:33:15;182.10;;;76.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:36:18;177.23;;;76.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:39:20;187.32;;;77.53;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:42:21;180.15;;;78.28;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:45:22;195.43;;;82.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:48:23;201.98;;;84.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:51:24;204.20;;;87.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:54:25;248.57;;;94.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T08:57:26;237.07;;;90.53;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:00:27;235.85;;;92.57;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:03:28;244.70;;;93.57;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:06:29;227.73;;;85.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:09:29;211.48;;;81.70;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:12:30;179.15;;;71.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:15:31;177.80;;;70.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:18:34;171.38;;;67.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:21:38;170.02;;;69.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:24:39;183.23;;;67.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:27:40;172.75;;;65.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:30:43;169.80;;;64.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:33:45;170.25;;;65.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:36:45;168.32;;;65.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:39:47;193.50;;;73.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:49:09;187.02;;;71.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:55:34;189.18;;;73.07;;
21848;SDS011;11089;49.852;19.700;2022-11-20T09:58:39;172.82;;;67.18;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:01:43;175.77;;;64.03;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:04:50;153.60;;;60.08;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:08:10;141.57;;;56.42;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:17:50;160.60;;;62.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:27:55;151.68;;;59.05;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:31:08;154.98;;;60.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:34:21;147.95;;;60.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:37:30;161.75;;;63.78;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:40:56;159.43;;;63.28;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:44:26;159.90;;;61.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T10:47:42;153.63;;;60.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:00:45;162.10;;;61.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:03:46;155.23;;;58.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:06:47;167.32;;;65.53;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:09:53;172.63;;;68.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:12:55;170.98;;;69.80;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:15:57;189.15;;;75.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:22:16;176.50;;;75.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:25:22;182.95;;;77.78;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:28:37;178.98;;;70.72;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:31:38;170.57;;;68.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:34:40;200.07;;;79.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:37:41;188.82;;;75.18;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:40:42;196.27;;;76.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:43:50;192.93;;;75.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:47:53;194.30;;;73.70;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:50:47;198.88;;;75.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:53:50;198.50;;;78.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T11:56:51;197.55;;;74.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:06:20;189.98;;;74.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:09:23;166.30;;;64.28;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:12:28;164.27;;;66.68;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:15:43;164.30;;;64.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:18:49;159.15;;;64.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:25:17;184.23;;;72.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:28:34;178.07;;;68.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:45:27;183.80;;;73.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T12:55:11;167.25;;;67.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:08:04;172.07;;;73.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:18:14;162.13;;;67.68;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:21:19;177.45;;;69.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:24:36;183.75;;;76.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:27:46;186.75;;;79.68;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:30:51;195.50;;;80.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:33:54;210.80;;;87.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:36:56;204.68;;;83.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:43:23;191.02;;;81.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:46:38;203.00;;;86.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T13:49:44;216.45;;;89.18;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:02:25;218.52;;;89.78;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:05:28;212.73;;;88.32;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:11:45;210.15;;;86.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:14:49;211.88;;;88.43;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:17:51;213.23;;;89.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:20:52;212.35;;;88.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:24:03;197.75;;;83.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:27:14;193.50;;;80.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:30:22;191.98;;;81.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:33:27;186.32;;;77.43;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:36:29;176.73;;;72.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:39:34;174.15;;;71.43;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:42:36;169.20;;;70.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:45:37;162.40;;;67.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:48:49;171.20;;;70.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:51:58;158.55;;;63.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:55:01;154.60;;;62.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T14:58:05;155.15;;;63.33;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:01:25;146.98;;;62.08;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:04:27;159.90;;;65.57;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:07:30;181.02;;;72.28;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:10:35;238.68;;;98.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:13:38;214.93;;;87.03;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:16:39;233.25;;;94.70;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:19:40;227.40;;;90.60;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:22:41;219.23;;;89.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:25:42;212.75;;;85.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:28:44;225.60;;;94.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:31:47;213.30;;;88.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:34:49;219.40;;;86.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:37:50;220.52;;;88.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:40:51;220.18;;;88.72;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:43:52;198.23;;;81.05;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:46:53;198.75;;;81.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:49:54;210.85;;;86.22;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:52:55;210.77;;;86.43;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:55:56;231.80;;;94.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T15:58:57;264.35;;;106.80;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:01:58;292.25;;;112.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:04:59;266.40;;;105.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:08:00;247.40;;;103.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:11:02;240.30;;;96.72;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:14:04;251.15;;;99.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:17:19;247.43;;;100.07;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:20:40;260.08;;;101.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:23:41;255.43;;;101.82;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:26:43;267.20;;;104.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:29:43;243.55;;;97.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:32:44;227.05;;;95.22;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:35:45;227.73;;;94.65;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:38:46;244.23;;;96.28;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:41:51;257.75;;;99.53;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:44:52;289.17;;;108.03;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:47:53;316.58;;;119.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:50:54;332.05;;;120.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:53:55;274.45;;;106.47;;
21848;SDS011;11089;49.852;19.700;2022-11-20T16:56:59;222.32;;;85.00;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:00:00;457.77;;;153.32;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:03:02;397.30;;;136.18;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:06:13;287.30;;;108.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:09:16;249.65;;;94.72;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:12:17;232.38;;;89.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:15:18;207.05;;;80.95;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:18:19;200.63;;;77.53;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:21:20;185.40;;;70.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:24:20;161.43;;;62.50;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:27:21;140.13;;;54.42;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:30:22;145.85;;;55.80;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:33:23;148.35;;;56.22;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:36:25;159.20;;;63.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:39:26;145.80;;;57.70;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:42:27;108.47;;;44.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:45:29;76.43;;;31.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:48:29;67.75;;;26.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:51:31;41.55;;;17.63;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:54:34;52.13;;;21.90;;
21848;SDS011;11089;49.852;19.700;2022-11-20T17:57:35;62.25;;;24.73;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:00:49;48.90;;;19.88;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:03:50;40.10;;;17.38;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:06:51;39.03;;;16.25;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:09:52;37.03;;;14.93;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:12:53;34.58;;;13.82;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:15:54;40.35;;;16.52;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:19:06;33.83;;;14.75;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:22:07;29.00;;;12.40;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:25:08;31.90;;;13.82;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:28:09;38.58;;;15.85;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:31:10;49.65;;;19.58;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:34:11;53.90;;;22.27;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:37:13;60.13;;;25.15;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:40:15;139.68;;;49.97;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:43:16;129.68;;;48.70;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:46:32;84.65;;;33.03;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:49:33;55.03;;;22.30;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:52:38;50.08;;;20.85;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:55:43;42.97;;;17.55;;
21848;SDS011;11089;49.852;19.700;2022-11-20T18:58:44;46.22;;;18.20;;
21848;SDS011;11089;49.852;19.700;2022-11-20T19:01:48;37.03;;;15.35;;
21848;SDS011;11089;49.852;19.700;2022-11-20T19:04:49;41.03;;;16.13;;
21848;SDS011;11089;49.852;19.700;2022-11-20T19:07:50;33.72;;;15.10;;
21848;SDS011;11089;49.852;19.700;2022-11-20T19:10:51;43.50;;;17.95;;