sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;69029;51.986;5.760;2023-07-20T00:01:57;17.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:04:23;17.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:06:48;17.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:09:14;17.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:11:40;17.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:14:06;17.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:16:31;17.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:18:57;17.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:21:23;17.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:23:48;17.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:26:14;17.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:28:39;17.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:31:05;17.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:33:30;17.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:35:56;17.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:38:22;17.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:40:48;17.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:43:16;17.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:45:42;17.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:48:09;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:50:34;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:53:02;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:55:30;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T00:57:56;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:00:22;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:02:47;17.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:05:13;17.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:08:06;17.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:10:53;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:13:20;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:16:01;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:18:27;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:21:03;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:32:15;16.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:34:42;16.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:37:09;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:39:36;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:42:02;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:44:28;16.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:46:54;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:49:20;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:51:45;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:54:11;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:56:36;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T01:59:03;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:01:28;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:03:54;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:06:20;16.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:08:45;16.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:11:11;16.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:13:37;16.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:16:02;16.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:18:28;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:20:54;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:23:19;16.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:25:45;16.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:28:13;16.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:30:39;15.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:33:04;15.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:35:32;15.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:37:57;15.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:40:23;15.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:42:49;15.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:45:14;15.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:47:40;15.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:50:07;15.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:52:33;15.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:54:58;15.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:57:24;15.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T02:59:49;15.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:02:15;15.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:04:40;15.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:07:06;15.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:09:33;15.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:11:58;15.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:14:24;15.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:16:50;15.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:19:15;15.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:21:41;15.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:24:08;15.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:26:34;15.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:29:00;15.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:31:26;15.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:33:52;15.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:36:17;15.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:38:43;15.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:41:09;14.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:43:34;14.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:46:00;14.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:48:26;14.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:50:52;14.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:53:19;14.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:55:45;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T03:58:12;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:00:38;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:03:04;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:05:29;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:07:55;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:10:21;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:12:46;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:15:13;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:17:39;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:20:07;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:22:32;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:24:58;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:27:24;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:29:49;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:32:15;14.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:34:41;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:37:07;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:39:33;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:41:58;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:44:24;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:46:50;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:49:15;14.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:51:41;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:54:07;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:56:35;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T04:59:01;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:01:26;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:03:52;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:06:18;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:08:44;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:11:10;14.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:13:36;14.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:16:02;14.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:18:27;14.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:20:53;14.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:23:20;15.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:25:47;15.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:28:12;15.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:30:39;15.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:33:05;15.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:35:30;15.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:37:56;15.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:40:22;15.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:42:48;15.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:45:17;15.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:47:43;16.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:50:09;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:52:35;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:55:01;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:57:28;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T05:59:54;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:02:19;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:04:45;16.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:07:11;16.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:09:36;16.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:12:02;16.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:14:28;16.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:16:53;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:19:19;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:21:44;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:24:10;16.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:26:36;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:29:05;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:31:32;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:33:58;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:36:24;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:38:51;16.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:41:17;16.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:43:43;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:46:09;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:48:34;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:51:00;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:53:25;16.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:55:51;16.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T06:58:17;16.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:00:44;16.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:03:15;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:05:42;17.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:08:09;17.10;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:10:46;17.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:13:12;17.30;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:15:38;17.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:18:04;17.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:20:29;17.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:22:55;18.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:25:22;18.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:27:48;18.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:30:13;18.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:32:39;18.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:35:05;18.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:37:31;18.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:39:57;18.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:42:22;18.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:44:48;18.60;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:47:14;18.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:49:40;18.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:52:05;18.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:54:31;18.70;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:56:57;18.80;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T07:59:23;18.90;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:01:48;19.00;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:04:14;19.20;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:06:39;19.40;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:09:05;19.50;99.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:11:31;19.60;97.60
69082;DHT22;69029;51.986;5.760;2023-07-20T08:14:00;19.60;94.30
69082;DHT22;69029;51.986;5.760;2023-07-20T08:16:25;19.50;96.50
69082;DHT22;69029;51.986;5.760;2023-07-20T08:18:51;19.60;95.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:21:17;19.50;96.00
69082;DHT22;69029;51.986;5.760;2023-07-20T08:23:42;19.40;96.30
69082;DHT22;69029;51.986;5.760;2023-07-20T08:26:08;19.40;95.30
69082;DHT22;69029;51.986;5.760;2023-07-20T08:28:34;19.30;94.80
69082;DHT22;69029;51.986;5.760;2023-07-20T08:30:59;19.10;96.50
69082;DHT22;69029;51.986;5.760;2023-07-20T08:33:25;19.10;98.00
69082;DHT22;69029;51.986;5.760;2023-07-20T08:35:51;19.10;96.30
69082;DHT22;69029;51.986;5.760;2023-07-20T08:38:17;19.20;92.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:40:46;19.20;94.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:43:12;19.30;93.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:45:41;19.40;91.90
69082;DHT22;69029;51.986;5.760;2023-07-20T08:48:07;19.40;93.00
69082;DHT22;69029;51.986;5.760;2023-07-20T08:50:34;19.50;92.20
69082;DHT22;69029;51.986;5.760;2023-07-20T08:53:01;19.60;91.50
69082;DHT22;69029;51.986;5.760;2023-07-20T08:55:33;19.70;90.00
69082;DHT22;69029;51.986;5.760;2023-07-20T08:58:00;19.80;90.00
69082;DHT22;69029;51.986;5.760;2023-07-20T09:00:26;19.90;87.50
69082;DHT22;69029;51.986;5.760;2023-07-20T09:02:54;20.10;87.80
69082;DHT22;69029;51.986;5.760;2023-07-20T09:05:21;20.30;86.60
69082;DHT22;69029;51.986;5.760;2023-07-20T09:07:48;20.40;84.50
69082;DHT22;69029;51.986;5.760;2023-07-20T09:10:14;20.60;84.90
69082;DHT22;69029;51.986;5.760;2023-07-20T09:12:43;20.70;81.80
69082;DHT22;69029;51.986;5.760;2023-07-20T09:15:10;20.80;77.90
69082;DHT22;69029;51.986;5.760;2023-07-20T09:17:36;21.00;76.90
69082;DHT22;69029;51.986;5.760;2023-07-20T09:20:07;21.00;76.50
69082;DHT22;69029;51.986;5.760;2023-07-20T14:52:15;29.70;45.30
69082;DHT22;69029;51.986;5.760;2023-07-20T14:54:41;30.60;41.10
69082;DHT22;69029;51.986;5.760;2023-07-20T14:57:07;31.40;41.20
69082;DHT22;69029;51.986;5.760;2023-07-20T14:59:39;32.90;39.60
69082;DHT22;69029;51.986;5.760;2023-07-20T15:02:07;34.20;39.00
69082;DHT22;69029;51.986;5.760;2023-07-20T15:04:33;35.30;35.10
69082;DHT22;69029;51.986;5.760;2023-07-20T15:06:59;35.60;35.90
69082;DHT22;69029;51.986;5.760;2023-07-20T15:09:25;36.60;33.20
69082;DHT22;69029;51.986;5.760;2023-07-20T15:11:50;36.60;34.40
69082;DHT22;69029;51.986;5.760;2023-07-20T15:14:16;36.40;32.10
69082;DHT22;69029;51.986;5.760;2023-07-20T15:16:41;36.50;31.10
69082;DHT22;69029;51.986;5.760;2023-07-20T15:19:09;35.60;29.40
69082;DHT22;69029;51.986;5.760;2023-07-20T15:21:35;34.90;34.90
69082;DHT22;69029;51.986;5.760;2023-07-20T15:24:01;35.10;34.70
69082;DHT22;69029;51.986;5.760;2023-07-20T15:26:27;34.70;36.20
69082;DHT22;69029;51.986;5.760;2023-07-20T15:28:53;33.90;36.60
69082;DHT22;69029;51.986;5.760;2023-07-20T15:31:18;33.50;36.50
69082;DHT22;69029;51.986;5.760;2023-07-20T15:33:44;33.10;36.80
69082;DHT22;69029;51.986;5.760;2023-07-20T15:36:09;32.00;36.30
69082;DHT22;69029;51.986;5.760;2023-07-20T15:38:35;31.20;36.00
69082;DHT22;69029;51.986;5.760;2023-07-20T15:41:01;30.70;41.00
69082;DHT22;69029;51.986;5.760;2023-07-20T15:43:27;30.10;39.50
69082;DHT22;69029;51.986;5.760;2023-07-20T15:48:42;29.50;42.10
69082;DHT22;69029;51.986;5.760;2023-07-20T15:51:07;29.10;41.50
69082;DHT22;69029;51.986;5.760;2023-07-20T15:53:33;28.80;43.10
69082;DHT22;69029;51.986;5.760;2023-07-20T15:55:58;28.90;44.20
69082;DHT22;69029;51.986;5.760;2023-07-20T15:58:24;28.90;44.30
69082;DHT22;69029;51.986;5.760;2023-07-20T16:00:54;29.00;43.60
69082;DHT22;69029;51.986;5.760;2023-07-20T16:03:20;28.70;44.40
69082;DHT22;69029;51.986;5.760;2023-07-20T16:05:46;28.50;44.30
69082;DHT22;69029;51.986;5.760;2023-07-20T16:08:12;28.20;45.50
69082;DHT22;69029;51.986;5.760;2023-07-20T16:10:38;28.10;45.40
69082;DHT22;69029;51.986;5.760;2023-07-20T16:13:04;27.90;46.20
69082;DHT22;69029;51.986;5.760;2023-07-20T16:15:30;27.60;46.00
69082;DHT22;69029;51.986;5.760;2023-07-20T16:17:55;27.30;46.80
69082;DHT22;69029;51.986;5.760;2023-07-20T16:20:21;27.00;48.00
69082;DHT22;69029;51.986;5.760;2023-07-20T16:22:47;26.80;46.00
69082;DHT22;69029;51.986;5.760;2023-07-20T16:25:12;26.50;47.10
69082;DHT22;69029;51.986;5.760;2023-07-20T16:27:38;26.40;49.20
69082;DHT22;69029;51.986;5.760;2023-07-20T16:30:06;26.30;48.40
69082;DHT22;69029;51.986;5.760;2023-07-20T16:32:32;26.20;46.90
69082;DHT22;69029;51.986;5.760;2023-07-20T16:34:59;26.00;49.80
69082;DHT22;69029;51.986;5.760;2023-07-20T16:37:26;25.80;48.60
69082;DHT22;69029;51.986;5.760;2023-07-20T16:39:52;25.70;49.70
69082;DHT22;69029;51.986;5.760;2023-07-20T16:42:19;25.70;49.30
69082;DHT22;69029;51.986;5.760;2023-07-20T16:44:51;25.60;50.60
69082;DHT22;69029;51.986;5.760;2023-07-20T16:47:20;25.40;46.60
69082;DHT22;69029;51.986;5.760;2023-07-20T16:49:47;25.30;50.30
69082;DHT22;69029;51.986;5.760;2023-07-20T16:52:14;25.20;51.20
69082;DHT22;69029;51.986;5.760;2023-07-20T16:54:39;24.90;51.10
69082;DHT22;69029;51.986;5.760;2023-07-20T16:57:07;24.80;51.70
69082;DHT22;69029;51.986;5.760;2023-07-20T16:59:33;24.60;50.90
69082;DHT22;69029;51.986;5.760;2023-07-20T17:01:59;24.50;52.70
69082;DHT22;69029;51.986;5.760;2023-07-20T17:04:25;24.40;51.70
69082;DHT22;69029;51.986;5.760;2023-07-20T17:06:51;24.40;52.30
69082;DHT22;69029;51.986;5.760;2023-07-20T17:09:16;24.30;51.60
69082;DHT22;69029;51.986;5.760;2023-07-20T17:11:42;24.20;52.90
69082;DHT22;69029;51.986;5.760;2023-07-20T17:14:08;24.10;51.50
69082;DHT22;69029;51.986;5.760;2023-07-20T17:16:36;23.90;53.50
69082;DHT22;69029;51.986;5.760;2023-07-20T17:19:03;23.90;52.80
69082;DHT22;69029;51.986;5.760;2023-07-20T17:21:29;23.80;54.20
69082;DHT22;69029;51.986;5.760;2023-07-20T17:23:57;23.60;52.80
69082;DHT22;69029;51.986;5.760;2023-07-20T17:26:23;23.50;52.50
69082;DHT22;69029;51.986;5.760;2023-07-20T17:28:48;23.50;54.90
69082;DHT22;69029;51.986;5.760;2023-07-20T17:31:14;23.50;54.40
69082;DHT22;69029;51.986;5.760;2023-07-20T17:33:40;23.30;55.30
69082;DHT22;69029;51.986;5.760;2023-07-20T17:36:06;23.30;55.20
69082;DHT22;69029;51.986;5.760;2023-07-20T17:38:32;23.20;54.20
69082;DHT22;69029;51.986;5.760;2023-07-20T17:40:57;23.10;55.30
69082;DHT22;69029;51.986;5.760;2023-07-20T17:43:24;23.10;56.00
69082;DHT22;69029;51.986;5.760;2023-07-20T17:45:50;23.00;54.50
69082;DHT22;69029;51.986;5.760;2023-07-20T17:48:17;22.90;56.80
69082;DHT22;69029;51.986;5.760;2023-07-20T17:50:47;22.90;56.70
69082;DHT22;69029;51.986;5.760;2023-07-20T17:53:13;22.90;56.70
69082;DHT22;69029;51.986;5.760;2023-07-20T17:55:40;22.80;57.00
69082;DHT22;69029;51.986;5.760;2023-07-20T17:58:09;22.80;57.00
69082;DHT22;69029;51.986;5.760;2023-07-20T18:00:37;22.80;57.00
69082;DHT22;69029;51.986;5.760;2023-07-20T18:03:07;22.70;57.20
69082;DHT22;69029;51.986;5.760;2023-07-20T18:05:32;22.70;57.40
69082;DHT22;69029;51.986;5.760;2023-07-20T18:07:58;22.60;57.70
69082;DHT22;69029;51.986;5.760;2023-07-20T18:10:24;22.60;57.80
69082;DHT22;69029;51.986;5.760;2023-07-20T18:12:50;22.50;58.60
69082;DHT22;69029;51.986;5.760;2023-07-20T18:15:16;22.50;58.50
69082;DHT22;69029;51.986;5.760;2023-07-20T18:17:42;22.40;58.30
69082;DHT22;69029;51.986;5.760;2023-07-20T18:20:08;22.40;58.70
69082;DHT22;69029;51.986;5.760;2023-07-20T18:22:37;22.40;58.90
69082;DHT22;69029;51.986;5.760;2023-07-20T18:25:03;22.30;59.40
69082;DHT22;69029;51.986;5.760;2023-07-20T18:27:32;22.20;59.10
69082;DHT22;69029;51.986;5.760;2023-07-20T18:29:58;22.20;59.10
69082;DHT22;69029;51.986;5.760;2023-07-20T18:32:24;22.20;60.10
69082;DHT22;69029;51.986;5.760;2023-07-20T18:34:50;22.20;59.40
69082;DHT22;69029;51.986;5.760;2023-07-20T18:37:16;22.10;59.60
69082;DHT22;69029;51.986;5.760;2023-07-20T18:39:49;22.10;59.60
69082;DHT22;69029;51.986;5.760;2023-07-20T18:42:20;22.10;59.80
69082;DHT22;69029;51.986;5.760;2023-07-20T18:44:53;22.00;59.90
69082;DHT22;69029;51.986;5.760;2023-07-20T18:47:19;21.90;60.00
69082;DHT22;69029;51.986;5.760;2023-07-20T18:49:45;21.90;60.20
69082;DHT22;69029;51.986;5.760;2023-07-20T18:52:10;21.90;60.40
69082;DHT22;69029;51.986;5.760;2023-07-20T18:54:37;21.80;60.80
69082;DHT22;69029;51.986;5.760;2023-07-20T18:57:03;21.80;62.60
69082;DHT22;69029;51.986;5.760;2023-07-20T18:59:35;21.70;62.50
69082;DHT22;69029;51.986;5.760;2023-07-20T19:02:01;21.70;63.10
69082;DHT22;69029;51.986;5.760;2023-07-20T19:04:26;21.70;63.70
69082;DHT22;69029;51.986;5.760;2023-07-20T19:06:52;21.60;64.10
69082;DHT22;69029;51.986;5.760;2023-07-20T19:09:17;21.50;64.30
69082;DHT22;69029;51.986;5.760;2023-07-20T19:11:43;21.50;64.40
69082;DHT22;69029;51.986;5.760;2023-07-20T19:14:09;21.40;65.90
69082;DHT22;69029;51.986;5.760;2023-07-20T19:16:35;21.40;66.30
69082;DHT22;69029;51.986;5.760;2023-07-20T19:19:00;21.40;65.60
69082;DHT22;69029;51.986;5.760;2023-07-20T19:21:26;21.30;65.70
69082;DHT22;69029;51.986;5.760;2023-07-20T19:23:52;21.30;66.10
69082;DHT22;69029;51.986;5.760;2023-07-20T19:26:17;21.30;66.40
69082;DHT22;69029;51.986;5.760;2023-07-20T19:28:43;21.20;70.20
69082;DHT22;69029;51.986;5.760;2023-07-20T19:31:08;21.10;68.90
69082;DHT22;69029;51.986;5.760;2023-07-20T19:33:34;21.10;70.00
69082;DHT22;69029;51.986;5.760;2023-07-20T19:36:00;21.00;69.30
69082;DHT22;69029;51.986;5.760;2023-07-20T19:38:26;21.00;69.40
69082;DHT22;69029;51.986;5.760;2023-07-20T19:40:56;21.00;68.50
69082;DHT22;69029;51.986;5.760;2023-07-20T19:43:21;21.00;69.60
69082;DHT22;69029;51.986;5.760;2023-07-20T19:45:48;21.00;70.00
69082;DHT22;69029;51.986;5.760;2023-07-20T19:48:15;20.90;68.70
69082;DHT22;69029;51.986;5.760;2023-07-20T19:50:51;20.90;68.70
69082;DHT22;69029;51.986;5.760;2023-07-20T19:53:17;20.90;69.30
69082;DHT22;69029;51.986;5.760;2023-07-20T19:55:43;20.80;69.30
69082;DHT22;69029;51.986;5.760;2023-07-20T19:58:09;20.80;69.80
69082;DHT22;69029;51.986;5.760;2023-07-20T20:00:42;20.70;69.70
69082;DHT22;69029;51.986;5.760;2023-07-20T20:03:08;20.60;71.00
69082;DHT22;69029;51.986;5.760;2023-07-20T20:05:34;20.60;73.60
69082;DHT22;69029;51.986;5.760;2023-07-20T20:08:05;20.50;71.40
69082;DHT22;69029;51.986;5.760;2023-07-20T20:10:33;20.60;72.40
69082;DHT22;69029;51.986;5.760;2023-07-20T20:13:00;20.50;71.60
69082;DHT22;69029;51.986;5.760;2023-07-20T20:15:32;20.40;74.10
69082;DHT22;69029;51.986;5.760;2023-07-20T20:18:00;20.40;75.80
69082;DHT22;69029;51.986;5.760;2023-07-20T20:20:31;20.30;75.30
69082;DHT22;69029;51.986;5.760;2023-07-20T20:23:00;20.20;73.70
69082;DHT22;69029;51.986;5.760;2023-07-20T20:25:26;20.20;74.30
69082;DHT22;69029;51.986;5.760;2023-07-20T20:27:53;20.10;75.10
69082;DHT22;69029;51.986;5.760;2023-07-20T20:30:19;20.00;74.70
69082;DHT22;69029;51.986;5.760;2023-07-20T20:32:48;20.00;73.40
69082;DHT22;69029;51.986;5.760;2023-07-20T20:35:13;20.00;70.60
69082;DHT22;69029;51.986;5.760;2023-07-20T20:37:40;19.90;73.10
69082;DHT22;69029;51.986;5.760;2023-07-20T20:42:39;19.70;71.40
69082;DHT22;69029;51.986;5.760;2023-07-20T20:45:05;19.70;72.40
69082;DHT22;69029;51.986;5.760;2023-07-20T20:47:34;19.70;73.40
69082;DHT22;69029;51.986;5.760;2023-07-20T20:50:02;19.60;74.30
69082;DHT22;69029;51.986;5.760;2023-07-20T20:52:28;19.50;73.30
69082;DHT22;69029;51.986;5.760;2023-07-20T20:54:54;19.40;73.10
69082;DHT22;69029;51.986;5.760;2023-07-20T20:57:19;19.30;74.10
69082;DHT22;69029;51.986;5.760;2023-07-20T20:59:45;19.30;73.40
69082;DHT22;69029;51.986;5.760;2023-07-20T21:02:14;19.20;75.50
69082;DHT22;69029;51.986;5.760;2023-07-20T21:04:45;19.10;75.40
69082;DHT22;69029;51.986;5.760;2023-07-20T21:07:12;19.10;75.40
69082;DHT22;69029;51.986;5.760;2023-07-20T21:09:38;19.00;78.80