sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19828;SDS011;10075;50.924;4.396;2024-03-22T00:02:25;46.75;;;30.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:04:51;44.90;;;31.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:07:18;45.95;;;31.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:09:44;49.80;;;30.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:12:11;40.35;;;28.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:14:37;48.60;;;29.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:17:05;43.60;;;28.77;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:19:31;44.17;;;28.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:21:58;40.47;;;28.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:24:24;37.83;;;27.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:26:51;41.97;;;27.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:29:16;41.38;;;29.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:31:43;40.72;;;27.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:34:11;40.55;;;26.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:36:38;37.40;;;27.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:39:04;40.75;;;27.63;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:41:31;41.25;;;28.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:43:56;42.97;;;28.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:46:24;41.03;;;28.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:48:50;40.25;;;28.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:51:18;41.97;;;28.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:53:45;41.10;;;29.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:56:11;42.50;;;28.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T00:58:38;41.13;;;29.08;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:01:03;41.00;;;28.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:03:30;44.20;;;28.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:05:56;40.90;;;28.33;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:08:25;45.00;;;29.63;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:10:50;40.83;;;29.33;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:13:17;40.70;;;29.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:15:43;41.90;;;29.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:18:11;46.20;;;28.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:20:37;48.50;;;29.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:23:04;54.30;;;31.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:25:31;47.95;;;30.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:27:58;41.80;;;29.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:30:24;44.90;;;30.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:32:53;43.70;;;30.40;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:35:19;43.42;;;28.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:37:46;53.55;;;31.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:40:12;42.97;;;28.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:42:41;48.10;;;31.88;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:45:07;47.75;;;30.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:47:34;44.33;;;29.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:50:00;43.70;;;30.33;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:52:28;46.40;;;30.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:54:54;47.17;;;30.88;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:57:21;40.17;;;28.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T01:59:49;49.17;;;31.08;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:02:20;44.90;;;29.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:04:46;43.92;;;28.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:07:16;41.92;;;29.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:09:42;47.05;;;29.08;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:12:09;41.53;;;26.83;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:14:35;40.47;;;27.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:17:03;41.67;;;27.45;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:19:29;42.55;;;28.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:21:56;42.42;;;27.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:24:23;40.38;;;26.17;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:26:50;39.13;;;25.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:29:16;37.40;;;25.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:31:43;35.95;;;23.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:34:09;36.35;;;23.77;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:36:36;34.80;;;23.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:39:02;36.65;;;24.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:41:31;40.15;;;25.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:43:56;35.67;;;23.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:46:23;37.55;;;25.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:48:49;34.45;;;22.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:51:16;36.13;;;24.00;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:53:42;36.90;;;24.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:56:09;38.83;;;24.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T02:58:36;42.05;;;24.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:01:03;33.88;;;23.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:03:31;37.88;;;23.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:05:57;37.10;;;24.00;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:08:23;38.10;;;23.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:10:50;37.15;;;22.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:13:16;39.17;;;23.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:15:44;37.95;;;22.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:18:10;33.55;;;21.17;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:20:37;34.30;;;21.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:23:03;34.17;;;22.77;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:25:30;40.58;;;23.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:27:56;35.28;;;21.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:30:23;31.75;;;21.42;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:32:50;36.03;;;22.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:35:17;35.45;;;22.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:37:43;30.85;;;19.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:40:10;35.55;;;21.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:42:36;34.85;;;22.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:45:03;35.13;;;22.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:47:29;33.63;;;22.00;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:49:58;33.27;;;21.63;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:52:24;36.47;;;21.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:54:50;31.17;;;20.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:57:16;33.60;;;20.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T03:59:43;34.30;;;21.55;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:02:09;33.10;;;19.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:04:36;29.80;;;19.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:07:03;34.75;;;21.08;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:09:30;31.60;;;19.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:11:56;29.83;;;18.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:14:24;33.38;;;20.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:16:50;34.75;;;20.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:19:19;32.67;;;20.55;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:21:45;32.78;;;19.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:24:14;30.83;;;19.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:26:39;29.75;;;19.83;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:29:06;34.28;;;20.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:31:32;31.35;;;19.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:33:59;30.80;;;18.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:36:25;29.83;;;19.33;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:38:52;31.25;;;19.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:41:20;31.67;;;19.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:43:47;33.43;;;20.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:46:14;31.45;;;19.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:48:40;29.52;;;20.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:51:07;32.00;;;19.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:53:33;32.60;;;20.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:56:00;35.90;;;20.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T04:58:27;35.23;;;20.73;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:00:56;31.27;;;19.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:03:23;33.78;;;20.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:05:50;32.85;;;20.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:08:16;32.97;;;19.40;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:10:43;35.90;;;21.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:13:09;32.45;;;20.92;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:15:37;30.65;;;20.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:18:03;34.38;;;20.73;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:20:31;33.28;;;20.33;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:22:57;33.80;;;19.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:25:24;34.97;;;21.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:27:51;35.40;;;21.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:30:18;32.22;;;20.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:32:45;34.08;;;22.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:35:14;35.63;;;21.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:37:40;34.90;;;21.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:40:07;35.63;;;20.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:42:35;31.65;;;20.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:45:02;38.20;;;22.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:47:28;35.33;;;22.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:49:57;36.80;;;23.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:52:23;36.50;;;24.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:54:50;36.15;;;22.17;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:57:16;35.88;;;23.17;;
19828;SDS011;10075;50.924;4.396;2024-03-22T05:59:43;36.40;;;22.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:02:09;37.58;;;22.45;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:04:36;36.50;;;22.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:07:03;35.93;;;21.53;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:09:31;32.83;;;20.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:12:02;34.77;;;21.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:14:30;32.63;;;20.83;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:16:56;32.13;;;20.53;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:19:24;29.85;;;20.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:21:49;35.05;;;20.92;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:24:18;31.73;;;19.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:26:44;34.63;;;20.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:29:11;31.95;;;19.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:31:37;27.63;;;17.67;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:34:04;28.95;;;19.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:36:31;27.58;;;19.00;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:38:58;28.15;;;17.55;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:41:26;28.10;;;18.83;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:43:54;25.60;;;17.58;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:46:20;22.33;;;15.43;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:48:48;23.02;;;15.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:51:13;21.75;;;15.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:53:40;21.75;;;14.45;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:56:06;24.33;;;14.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T06:58:38;19.98;;;13.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:01:04;22.05;;;13.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:03:31;20.15;;;13.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:05:58;20.50;;;14.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:08:25;19.25;;;13.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:10:53;19.98;;;13.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:13:19;21.38;;;12.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:15:48;20.02;;;12.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:18:14;20.98;;;13.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:20:41;20.10;;;13.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:23:07;20.65;;;12.40;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:25:34;18.83;;;12.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:28:00;21.80;;;12.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:30:27;18.42;;;11.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:32:54;16.35;;;10.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:35:21;15.73;;;9.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:37:48;15.05;;;10.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:40:14;13.18;;;9.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:42:40;13.75;;;9.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:45:08;18.40;;;10.17;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:47:35;12.48;;;8.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:50:04;14.30;;;10.93;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:52:31;18.05;;;10.40;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:54:58;17.10;;;11.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:57:24;15.40;;;10.00;;
19828;SDS011;10075;50.924;4.396;2024-03-22T07:59:51;16.80;;;11.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:02:17;15.05;;;10.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:04:46;15.55;;;11.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:07:17;16.45;;;11.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:09:44;14.13;;;10.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:12:10;17.02;;;10.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:14:37;17.92;;;10.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:17:03;17.45;;;10.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:19:36;13.80;;;8.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:22:03;13.68;;;9.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:24:31;13.00;;;9.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:26:57;15.13;;;9.82;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:29:24;19.00;;;10.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:31:50;13.07;;;9.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:34:21;13.05;;;9.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:36:48;14.38;;;10.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:39:17;16.38;;;10.63;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:41:44;13.55;;;9.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:44:13;14.77;;;10.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:46:39;14.60;;;11.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:49:06;17.52;;;10.93;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:51:31;16.60;;;10.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:53:58;16.38;;;10.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:56:25;15.70;;;10.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T08:58:54;16.27;;;11.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:01:20;20.40;;;12.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:03:47;24.17;;;12.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:06:16;20.60;;;11.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:08:43;17.15;;;11.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:11:08;20.70;;;11.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:13:35;18.90;;;11.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:16:03;21.92;;;12.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:18:30;20.08;;;12.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:20:56;18.33;;;12.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:23:23;18.67;;;12.55;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:25:49;19.00;;;13.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:28:16;18.80;;;12.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:30:42;23.20;;;13.73;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:33:11;21.02;;;13.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:35:37;21.98;;;14.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:38:04;21.45;;;13.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:40:30;21.05;;;13.73;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:42:58;20.88;;;13.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:45:27;23.35;;;13.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:47:56;20.42;;;12.82;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:50:24;24.20;;;14.18;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:52:52;21.52;;;13.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:55:18;20.73;;;13.48;;
19828;SDS011;10075;50.924;4.396;2024-03-22T09:57:48;19.70;;;14.18;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:00:16;21.42;;;13.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:02:45;20.20;;;12.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:05:12;25.92;;;15.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:07:40;20.42;;;14.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:10:06;22.58;;;14.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:12:34;18.38;;;14.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:14:59;20.65;;;15.00;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:17:26;22.40;;;14.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:19:53;22.30;;;14.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:22:20;23.25;;;14.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:24:48;22.17;;;14.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:27:15;20.98;;;14.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:29:43;18.52;;;13.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:32:10;19.50;;;14.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:34:37;19.88;;;14.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:37:06;21.42;;;14.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:39:35;21.67;;;13.93;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:42:06;19.73;;;14.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:44:32;23.27;;;14.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:46:59;23.55;;;14.38;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:49:29;23.00;;;15.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:52:02;18.42;;;13.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:54:32;20.10;;;14.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:57:02;23.13;;;14.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T10:59:34;19.50;;;14.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:02:03;17.45;;;12.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:04:29;18.00;;;12.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:06:57;20.83;;;12.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:09:23;16.95;;;11.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:11:51;16.55;;;10.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:14:18;17.35;;;10.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:16:47;16.98;;;10.10;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:19:13;15.45;;;9.40;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:21:40;17.63;;;10.77;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:24:06;16.20;;;9.52;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:26:33;16.08;;;10.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:28:59;14.73;;;9.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:31:26;18.10;;;10.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:33:54;19.17;;;9.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:36:22;15.60;;;10.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:38:48;17.45;;;9.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:41:18;16.98;;;9.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:43:47;17.30;;;9.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:46:14;16.85;;;10.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:48:41;21.40;;;10.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:51:10;18.25;;;10.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:53:37;20.33;;;10.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:56:04;18.98;;;10.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T11:58:30;16.20;;;10.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:00:57;20.75;;;9.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:03:23;20.48;;;9.93;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:05:50;14.25;;;9.77;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:08:21;14.68;;;9.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:10:47;16.48;;;10.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:13:13;17.63;;;10.13;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:15:40;16.58;;;10.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:18:06;18.80;;;10.60;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:20:33;17.88;;;10.32;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:22:59;18.58;;;10.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:25:28;14.80;;;9.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:27:53;12.98;;;7.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:30:21;15.52;;;8.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:32:47;15.80;;;8.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:35:14;13.98;;;8.45;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:37:40;19.33;;;8.88;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:40:07;17.98;;;8.43;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:42:36;17.50;;;8.18;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:45:03;15.52;;;8.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:47:29;14.90;;;8.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:49:56;14.55;;;8.20;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:52:22;10.80;;;8.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:54:49;19.17;;;8.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:57:15;14.63;;;8.98;;
19828;SDS011;10075;50.924;4.396;2024-03-22T12:59:43;13.50;;;8.02;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:02:11;16.85;;;8.95;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:04:38;13.70;;;7.80;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:07:04;15.27;;;9.30;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:09:31;18.25;;;9.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:11:57;16.92;;;9.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:14:24;13.68;;;8.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:16:51;15.25;;;8.65;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:19:18;14.93;;;8.63;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:21:44;16.63;;;8.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:24:13;11.57;;;8.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:26:40;20.10;;;9.27;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:29:07;15.25;;;8.35;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:31:33;14.18;;;9.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:34:01;13.65;;;8.18;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:36:30;17.77;;;8.63;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:38:57;16.88;;;8.55;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:41:25;15.50;;;7.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:43:51;14.80;;;7.75;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:46:18;15.02;;;9.25;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:48:43;16.55;;;8.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:51:12;14.18;;;8.07;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:53:38;14.68;;;7.85;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:56:05;17.08;;;7.70;;
19828;SDS011;10075;50.924;4.396;2024-03-22T13:58:31;14.20;;;7.50;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:00:59;18.05;;;7.18;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:03:25;16.52;;;8.45;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:05:52;14.60;;;7.57;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:08:19;14.45;;;7.43;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:10:47;15.90;;;8.23;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:13:12;13.27;;;7.40;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:15:40;13.02;;;7.05;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:18:06;11.75;;;7.90;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:20:33;14.95;;;8.15;;
19828;SDS011;10075;50.924;4.396;2024-03-22T14:22:59;16.88;;;8.35;;