sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63819;BME280;49970;54.976;73.248;2023-12-28T00:00:19;99373.84;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:02:46;99373.06;;;-1.16;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:05:12;99369.56;;;-1.15;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:07:39;99370.41;;;-1.15;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:10:06;99362.84;;;-1.21;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:12:32;99376.44;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:14:59;99383.31;;;-1.13;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:17:25;99383.31;;;-1.13;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:19:52;99385.09;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:22:18;99399.91;;;-1.16;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:24:45;99397.22;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:27:11;99408.53;;;-1.15;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:29:37;99407.69;;;-1.16;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:32:07;99416.41;;;-1.17;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:34:33;99424.13;;;-1.15;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:37:00;99420.72;;;-1.17;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:39:26;99414.13;;;-1.26;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:41:52;99424.06;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:44:38;99427.56;;;-1.15;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:47:05;99430.97;;;-1.13;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:53:22;99440.50;;;-1.13;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:56:09;99446.56;;;-1.13;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T00:58:39;99443.09;;;-1.13;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:01:06;99448.25;;;-1.12;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:03:32;99427.94;;;-1.26;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:05:58;99445.88;;;-1.18;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:08:25;99460.34;;;-1.11;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:10:51;99470.72;;;-1.11;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:13:17;99463.00;;;-1.12;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:15:44;99458.00;;;-1.18;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:18:11;99476.84;;;-1.12;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:24:27;99480.38;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:27:58;99484.81;;;-1.16;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:31:29;99483.09;;;-1.17;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:35:01;99493.53;;;-1.19;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:38:31;99484.91;;;-1.19;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:42:02;99491.84;;;-1.20;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:49:03;99504.94;;;-1.23;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:52:34;99491.38;;;-1.31;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T01:56:05;99511.97;;;-1.25;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:00:50;99519.97;;;-1.31;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:04:21;99527.81;;;-1.33;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:07:52;99507.31;;;-1.40;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:11:23;99522.81;;;-1.39;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:14:54;99521.13;;;-1.40;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:18:27;99531.59;;;-1.41;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:21:56;99540.13;;;-1.38;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:25:28;99539.22;;;-1.37;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:28:59;99533.34;;;-1.42;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:38:53;99555.06;;;-1.44;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:42:24;99555.06;;;-1.44;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:45:55;99549.88;;;-1.44;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:49:26;99547.47;;;-1.51;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:53:04;99556.00;;;-1.47;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T02:56:35;99563.16;;;-1.54;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:00:11;99559.00;;;-1.59;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:02:38;99572.00;;;-1.59;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:05:05;99566.84;;;-1.61;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:07:35;99570.38;;;-1.62;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:10:12;99577.41;;;-1.65;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:12:38;99577.41;;;-1.65;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:15:05;99571.47;;;-1.69;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:17:31;99574.97;;;-1.70;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:20:18;99581.09;;;-1.72;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:23:55;99587.25;;;-1.75;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T03:27:51;99598.63;;;-1.79;99.90
63819;BME280;49970;54.976;73.248;2023-12-28T03:31:47;99601.31;;;-1.82;99.94
63819;BME280;49970;54.976;73.248;2023-12-28T03:35:44;99599.72;;;-1.86;99.68
63819;BME280;49970;54.976;73.248;2023-12-28T03:39:40;99598.97;;;-1.90;99.46
63819;BME280;49970;54.976;73.248;2023-12-28T03:43:36;99609.50;;;-1.94;99.39
63819;BME280;49970;54.976;73.248;2023-12-28T03:47:32;99613.06;;;-1.98;99.08
63819;BME280;49970;54.976;73.248;2023-12-28T03:51:05;99618.31;;;-2.00;99.08
63819;BME280;49970;54.976;73.248;2023-12-28T03:55:38;99608.94;;;-2.04;98.84
63819;BME280;49970;54.976;73.248;2023-12-28T03:59:09;99624.50;;;-2.04;98.97
63819;BME280;49970;54.976;73.248;2023-12-28T04:02:40;99623.59;;;-2.03;99.00
63819;BME280;49970;54.976;73.248;2023-12-28T04:05:53;99631.44;;;-2.05;98.78
63819;BME280;49970;54.976;73.248;2023-12-28T04:08:23;99644.44;;;-2.06;98.81
63819;BME280;49970;54.976;73.248;2023-12-28T04:10:54;99630.53;;;-2.04;98.87
63819;BME280;49970;54.976;73.248;2023-12-28T04:13:25;99631.47;;;-2.06;98.73
63819;BME280;49970;54.976;73.248;2023-12-28T04:16:15;99644.53;;;-2.09;98.67
63819;BME280;49970;54.976;73.248;2023-12-28T04:19:46;99648.09;;;-2.12;98.66
63819;BME280;49970;54.976;73.248;2023-12-28T04:23:17;99656.84;;;-2.16;98.74
63819;BME280;49970;54.976;73.248;2023-12-28T04:26:48;99664.72;;;-2.19;98.75
63819;BME280;49970;54.976;73.248;2023-12-28T04:30:19;99658.75;;;-2.21;98.64
63819;BME280;49970;54.976;73.248;2023-12-28T04:33:50;99670.88;;;-2.21;99.04
63819;BME280;49970;54.976;73.248;2023-12-28T04:37:21;99665.75;;;-2.24;98.85
63819;BME280;49970;54.976;73.248;2023-12-28T04:40:32;99664.84;;;-2.23;98.94
63819;BME280;49970;54.976;73.248;2023-12-28T04:42:59;99679.56;;;-2.24;99.12
63819;BME280;49970;54.976;73.248;2023-12-28T04:45:25;99678.53;;;-2.18;99.13
63819;BME280;49970;54.976;73.248;2023-12-28T04:47:53;99674.09;;;-2.15;99.05
63819;BME280;49970;54.976;73.248;2023-12-28T04:50:19;99676.63;;;-2.12;99.33
63819;BME280;49970;54.976;73.248;2023-12-28T04:52:46;99668.78;;;-2.10;99.36
63819;BME280;49970;54.976;73.248;2023-12-28T04:55:12;99679.88;;;-2.05;99.36
63819;BME280;49970;54.976;73.248;2023-12-28T04:57:41;99677.25;;;-2.04;98.99
63819;BME280;49970;54.976;73.248;2023-12-28T05:00:07;99683.19;;;-2.00;99.38
63819;BME280;49970;54.976;73.248;2023-12-28T05:02:34;99678.78;;;-1.96;99.37
63819;BME280;49970;54.976;73.248;2023-12-28T05:05:01;99686.34;;;-1.90;99.43
63819;BME280;49970;54.976;73.248;2023-12-28T05:07:37;99688.09;;;-1.91;99.53
63819;BME280;49970;54.976;73.248;2023-12-28T05:10:04;99695.00;;;-1.90;99.51
63819;BME280;49970;54.976;73.248;2023-12-28T05:12:30;99696.75;;;-1.90;99.44
63819;BME280;49970;54.976;73.248;2023-12-28T05:14:57;99704.44;;;-1.87;99.47
63819;BME280;49970;54.976;73.248;2023-12-28T05:17:43;99707.06;;;-1.89;99.38
63819;BME280;49970;54.976;73.248;2023-12-28T05:21:20;99706.22;;;-1.89;99.63
63819;BME280;49970;54.976;73.248;2023-12-28T05:24:51;99718.28;;;-1.88;99.85
63819;BME280;49970;54.976;73.248;2023-12-28T05:28:22;99721.00;;;-1.91;99.66
63819;BME280;49970;54.976;73.248;2023-12-28T05:31:58;99731.41;;;-1.93;99.73
63819;BME280;49970;54.976;73.248;2023-12-28T05:38:59;99719.41;;;-1.97;99.92
63819;BME280;49970;54.976;73.248;2023-12-28T05:42:30;99726.31;;;-1.96;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T05:45:41;99723.63;;;-1.93;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T05:48:07;99718.50;;;-1.94;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T05:50:34;99728.66;;;-1.88;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T05:53:00;99724.31;;;-1.86;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T05:55:26;99729.41;;;-1.83;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T05:57:52;99734.50;;;-1.80;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:00:19;99725.00;;;-1.81;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:02:45;99730.97;;;-1.78;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:05:20;99738.69;;;-1.76;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:07:46;99727.44;;;-1.75;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:10:13;99731.72;;;-1.74;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:12:59;99735.09;;;-1.72;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:16:10;99728.16;;;-1.71;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:18:37;99739.28;;;-1.66;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:21:03;99741.75;;;-1.62;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:23:51;99732.97;;;-1.58;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:27:03;99722.50;;;-1.56;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:29:49;99720.59;;;-1.49;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:32:38;99714.44;;;-1.47;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:35:05;99724.56;;;-1.38;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:37:51;99733.94;;;-1.34;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:41:22;99743.44;;;-1.33;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:44:53;99735.50;;;-1.28;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:47:19;99732.84;;;-1.27;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:49:45;99731.81;;;-1.21;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:52:32;99743.06;;;-1.22;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:55:43;99750.13;;;-1.26;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T06:58:29;99741.44;;;-1.24;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:01:40;99740.59;;;-1.25;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:04:07;99747.41;;;-1.21;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:06:33;99755.19;;;-1.21;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:08:59;99765.59;;;-1.21;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:11:26;99747.56;;;-1.27;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:13:54;99766.31;;;-1.17;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:16:21;99760.34;;;-1.19;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:18:47;99769.66;;;-1.14;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:21:13;99773.88;;;-1.10;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:23:39;99777.28;;;-1.08;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:26:06;99778.88;;;-1.04;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:28:32;99778.69;;;-0.97;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:30:58;99769.09;;;-0.95;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:33:24;99765.59;;;-0.94;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:35:51;99761.28;;;-0.95;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:38:17;99774.28;;;-0.95;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:40:43;99770.13;;;-1.01;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:43:10;99776.31;;;-1.05;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:45:36;99773.94;;;-1.11;100.00
63819;BME280;49970;54.976;73.248;2023-12-28T07:48:05;99780.75;;;-1.09;99.94
63819;BME280;49970;54.976;73.248;2023-12-28T07:50:31;99774.03;;;-1.14;99.85
63819;BME280;49970;54.976;73.248;2023-12-28T07:52:57;99784.38;;;-1.13;99.34
63819;BME280;49970;54.976;73.248;2023-12-28T07:55:23;99792.97;;;-1.11;99.42
63819;BME280;49970;54.976;73.248;2023-12-28T07:57:51;99789.59;;;-1.13;99.20
63819;BME280;49970;54.976;73.248;2023-12-28T08:00:17;99788.75;;;-1.15;99.13
63819;BME280;49970;54.976;73.248;2023-12-28T08:02:44;99788.72;;;-1.13;98.96
63819;BME280;49970;54.976;73.248;2023-12-28T08:05:10;99783.78;;;-1.21;99.04
63819;BME280;49970;54.976;73.248;2023-12-28T08:07:36;99782.16;;;-1.25;98.66
63819;BME280;49970;54.976;73.248;2023-12-28T08:10:03;99789.69;;;-1.17;98.36
63819;BME280;49970;54.976;73.248;2023-12-28T08:12:29;99787.16;;;-1.19;97.72
63819;BME280;49970;54.976;73.248;2023-12-28T08:14:56;99807.94;;;-1.19;97.98
63819;BME280;49970;54.976;73.248;2023-12-28T08:17:22;99808.88;;;-1.21;97.57
63819;BME280;49970;54.976;73.248;2023-12-28T08:19:48;99813.22;;;-1.22;97.64
63819;BME280;49970;54.976;73.248;2023-12-28T08:22:15;99816.59;;;-1.18;97.37
63819;BME280;49970;54.976;73.248;2023-12-28T08:24:41;99826.00;;;-1.14;97.09
63819;BME280;49970;54.976;73.248;2023-12-28T08:27:07;99823.53;;;-1.19;96.79
63819;BME280;49970;54.976;73.248;2023-12-28T08:29:33;99827.84;;;-1.18;96.52
63819;BME280;49970;54.976;73.248;2023-12-28T08:32:00;99817.78;;;-1.29;96.02
63819;BME280;49970;54.976;73.248;2023-12-28T08:34:26;99838.34;;;-1.21;96.11
63819;BME280;49970;54.976;73.248;2023-12-28T08:36:53;99847.06;;;-1.23;95.88
63819;BME280;49970;54.976;73.248;2023-12-28T08:39:40;99847.16;;;-1.27;95.54
63819;BME280;49970;54.976;73.248;2023-12-28T08:43:17;99846.38;;;-1.30;95.01
63819;BME280;49970;54.976;73.248;2023-12-28T08:45:43;99836.97;;;-1.33;95.00
63819;BME280;49970;54.976;73.248;2023-12-28T08:48:09;99831.78;;;-1.34;94.67
63819;BME280;49970;54.976;73.248;2023-12-28T08:50:36;99833.69;;;-1.39;94.59
63819;BME280;49970;54.976;73.248;2023-12-28T08:53:02;99848.28;;;-1.35;94.81
63819;BME280;49970;54.976;73.248;2023-12-28T08:55:29;99841.56;;;-1.42;94.65
63819;BME280;49970;54.976;73.248;2023-12-28T08:57:55;99838.97;;;-1.42;94.83
63819;BME280;49970;54.976;73.248;2023-12-28T09:00:21;99835.66;;;-1.47;94.79
63819;BME280;49970;54.976;73.248;2023-12-28T09:02:47;99848.56;;;-1.44;94.81
63819;BME280;49970;54.976;73.248;2023-12-28T09:05:17;99853.75;;;-1.44;94.73
63819;BME280;49970;54.976;73.248;2023-12-28T09:07:43;99852.13;;;-1.48;94.66
63819;BME280;49970;54.976;73.248;2023-12-28T09:10:10;99852.91;;;-1.45;94.74
63819;BME280;49970;54.976;73.248;2023-12-28T09:12:37;99858.25;;;-1.51;94.85
63819;BME280;49970;54.976;73.248;2023-12-28T09:15:05;99872.88;;;-1.47;94.74
63819;BME280;49970;54.976;73.248;2023-12-28T09:17:31;99882.28;;;-1.43;94.98
63819;BME280;49970;54.976;73.248;2023-12-28T09:19:57;99864.09;;;-1.43;94.87
63819;BME280;49970;54.976;73.248;2023-12-28T09:22:24;99858.03;;;-1.42;95.20
63819;BME280;49970;54.976;73.248;2023-12-28T09:24:51;99865.81;;;-1.42;95.36
63819;BME280;49970;54.976;73.248;2023-12-28T09:27:17;99851.94;;;-1.42;94.83
63819;BME280;49970;54.976;73.248;2023-12-28T09:29:43;99854.53;;;-1.42;95.17
63819;BME280;49970;54.976;73.248;2023-12-28T09:32:10;99859.84;;;-1.45;94.84
63819;BME280;49970;54.976;73.248;2023-12-28T09:34:36;99864.28;;;-1.49;94.77
63819;BME280;49970;54.976;73.248;2023-12-28T09:37:02;99870.41;;;-1.52;94.81
63819;BME280;49970;54.976;73.248;2023-12-28T09:39:28;99873.22;;;-1.59;94.95
63819;BME280;49970;54.976;73.248;2023-12-28T09:41:59;99871.66;;;-1.65;94.88
63819;BME280;49970;54.976;73.248;2023-12-28T09:44:26;99893.97;;;-1.58;94.86
63819;BME280;49970;54.976;73.248;2023-12-28T09:46:54;99889.69;;;-1.59;95.00
63819;BME280;49970;54.976;73.248;2023-12-28T09:49:21;99895.75;;;-1.60;95.26
63819;BME280;49970;54.976;73.248;2023-12-28T09:51:48;99894.88;;;-1.59;95.11
63819;BME280;49970;54.976;73.248;2023-12-28T09:54:15;99881.97;;;-1.63;94.90
63819;BME280;49970;54.976;73.248;2023-12-28T09:56:43;99886.38;;;-1.65;95.25
63819;BME280;49970;54.976;73.248;2023-12-28T09:59:10;99876.16;;;-1.71;94.77
63819;BME280;49970;54.976;73.248;2023-12-28T10:01:36;99889.88;;;-1.66;94.76
63819;BME280;49970;54.976;73.248;2023-12-28T10:04:03;99880.41;;;-1.69;95.15
63819;BME280;49970;54.976;73.248;2023-12-28T10:06:29;99859.84;;;-1.75;94.96
63819;BME280;49970;54.976;73.248;2023-12-28T10:08:56;99859.00;;;-1.77;95.07
63819;BME280;49970;54.976;73.248;2023-12-28T10:11:22;99871.72;;;-1.68;94.96
63819;BME280;49970;54.976;73.248;2023-12-28T10:13:49;99872.63;;;-1.69;95.18
63819;BME280;49970;54.976;73.248;2023-12-28T10:16:16;99878.75;;;-1.71;95.33
63819;BME280;49970;54.976;73.248;2023-12-28T10:18:43;99853.81;;;-1.76;95.34
63819;BME280;49970;54.976;73.248;2023-12-28T10:21:10;99850.31;;;-1.76;95.62
63819;BME280;49970;54.976;73.248;2023-12-28T10:23:36;99868.25;;;-1.67;95.64
63819;BME280;49970;54.976;73.248;2023-12-28T10:26:04;99870.03;;;-1.69;95.56
63819;BME280;49970;54.976;73.248;2023-12-28T10:28:32;99879.31;;;-1.60;96.00
63819;BME280;49970;54.976;73.248;2023-12-28T10:31:04;99856.03;;;-1.63;95.62
63819;BME280;49970;54.976;73.248;2023-12-28T10:33:37;99867.94;;;-1.56;95.81
63819;BME280;49970;54.976;73.248;2023-12-28T10:36:08;99845.81;;;-1.69;95.78
63819;BME280;49970;54.976;73.248;2023-12-28T10:38:35;99856.00;;;-1.62;96.26
63819;BME280;49970;54.976;73.248;2023-12-28T10:41:07;99863.38;;;-1.48;96.45
63819;BME280;49970;54.976;73.248;2023-12-28T10:43:47;99884.88;;;-1.43;96.33
63819;BME280;49970;54.976;73.248;2023-12-28T10:46:27;99886.63;;;-1.43;96.31
63819;BME280;49970;54.976;73.248;2023-12-28T10:49:19;99875.44;;;-1.45;96.44
63819;BME280;49970;54.976;73.248;2023-12-28T10:51:51;99874.75;;;-1.52;96.04
63819;BME280;49970;54.976;73.248;2023-12-28T10:54:39;99878.25;;;-1.53;96.18
63819;BME280;49970;54.976;73.248;2023-12-28T10:57:12;99870.63;;;-1.59;96.40
63819;BME280;49970;54.976;73.248;2023-12-28T10:59:50;99875.16;;;-1.66;96.19
63819;BME280;49970;54.976;73.248;2023-12-28T11:02:21;99882.22;;;-1.71;96.52
63819;BME280;49970;54.976;73.248;2023-12-28T11:04:53;99864.38;;;-1.83;96.21
63819;BME280;49970;54.976;73.248;2023-12-28T11:07:21;99869.53;;;-1.82;96.60
63819;BME280;49970;54.976;73.248;2023-12-28T11:09:48;99884.19;;;-1.79;96.85
63819;BME280;49970;54.976;73.248;2023-12-28T11:12:16;99877.44;;;-1.86;96.64
63819;BME280;49970;54.976;73.248;2023-12-28T11:14:44;99872.47;;;-1.94;96.72
63819;BME280;49970;54.976;73.248;2023-12-28T11:17:11;99885.38;;;-1.91;96.95
63819;BME280;49970;54.976;73.248;2023-12-28T11:19:37;99888.94;;;-1.95;96.85
63819;BME280;49970;54.976;73.248;2023-12-28T11:22:05;99879.66;;;-2.04;96.89
63819;BME280;49970;54.976;73.248;2023-12-28T11:24:32;99888.22;;;-2.00;97.04
63819;BME280;49970;54.976;73.248;2023-12-28T11:27:00;99883.22;;;-2.08;97.06
63819;BME280;49970;54.976;73.248;2023-12-28T11:29:29;99881.53;;;-2.09;96.95
63819;BME280;49970;54.976;73.248;2023-12-28T11:31:58;99879.00;;;-2.13;97.07
63819;BME280;49970;54.976;73.248;2023-12-28T11:34:30;99884.22;;;-2.13;97.10
63819;BME280;49970;54.976;73.248;2023-12-28T11:36:58;99874.91;;;-2.22;97.21
63819;BME280;49970;54.976;73.248;2023-12-28T11:39:36;99857.06;;;-2.34;97.17
63819;BME280;49970;54.976;73.248;2023-12-28T11:42:24;99880.09;;;-2.22;97.24
63819;BME280;49970;54.976;73.248;2023-12-28T11:45:06;99877.69;;;-2.28;97.26
63819;BME280;49970;54.976;73.248;2023-12-28T11:47:33;99870.81;;;-2.31;97.34
63819;BME280;49970;54.976;73.248;2023-12-28T11:50:09;99847.06;;;-2.46;97.43
63819;BME280;49970;54.976;73.248;2023-12-28T11:52:35;99862.44;;;-2.40;97.68
63819;BME280;49970;54.976;73.248;2023-12-28T11:55:22;99857.31;;;-2.43;97.25
63819;BME280;49970;54.976;73.248;2023-12-28T11:58:32;99855.69;;;-2.47;97.57
63819;BME280;49970;54.976;73.248;2023-12-28T12:01:00;99844.53;;;-2.49;97.33
63819;BME280;49970;54.976;73.248;2023-12-28T12:03:26;99839.34;;;-2.51;97.51
63819;BME280;49970;54.976;73.248;2023-12-28T12:05:52;99825.66;;;-2.56;97.66
63819;BME280;49970;54.976;73.248;2023-12-28T12:08:20;99813.72;;;-2.62;97.74
63819;BME280;49970;54.976;73.248;2023-12-28T12:10:46;99802.56;;;-2.65;97.32
63819;BME280;49970;54.976;73.248;2023-12-28T12:13:14;99792.38;;;-2.73;97.43
63819;BME280;49970;54.976;73.248;2023-12-28T12:16:00;99772.00;;;-2.87;97.56
63819;BME280;49970;54.976;73.248;2023-12-28T12:19:11;99799.31;;;-2.73;97.89
63819;BME280;49970;54.976;73.248;2023-12-28T12:21:37;99789.84;;;-2.74;97.44
63819;BME280;49970;54.976;73.248;2023-12-28T12:24:04;99790.75;;;-2.76;97.77
63819;BME280;49970;54.976;73.248;2023-12-28T12:26:30;99784.69;;;-2.76;97.78
63819;BME280;49970;54.976;73.248;2023-12-28T12:29:10;99771.94;;;-2.84;97.42
63819;BME280;49970;54.976;73.248;2023-12-28T12:31:36;99756.59;;;-2.91;97.22
63819;BME280;49970;54.976;73.248;2023-12-28T12:34:16;99769.41;;;-2.87;97.52
63819;BME280;49970;54.976;73.248;2023-12-28T12:36:43;99766.00;;;-2.89;97.60
63819;BME280;49970;54.976;73.248;2023-12-28T12:39:10;99738.69;;;-3.01;97.59
63819;BME280;49970;54.976;73.248;2023-12-28T12:41:37;99721.66;;;-3.11;97.72
63819;BME280;49970;54.976;73.248;2023-12-28T12:44:05;99753.28;;;-2.98;97.56
63819;BME280;49970;54.976;73.248;2023-12-28T12:46:31;99758.47;;;-2.98;97.51
63819;BME280;49970;54.976;73.248;2023-12-28T12:48:59;99750.03;;;-3.06;97.86
63819;BME280;49970;54.976;73.248;2023-12-28T12:51:45;99742.25;;;-3.06;97.82
63819;BME280;49970;54.976;73.248;2023-12-28T12:54:56;99742.44;;;-3.14;97.69
63819;BME280;49970;54.976;73.248;2023-12-28T12:57:26;99741.41;;;-3.07;97.51
63819;BME280;49970;54.976;73.248;2023-12-28T12:59:53;99732.00;;;-3.11;97.73
63819;BME280;49970;54.976;73.248;2023-12-28T13:02:27;99739.72;;;-3.08;97.77
63819;BME280;49970;54.976;73.248;2023-12-28T13:04:55;99737.00;;;-3.03;98.41
63819;BME280;49970;54.976;73.248;2023-12-28T13:07:30;99735.31;;;-3.04;98.27
63819;BME280;49970;54.976;73.248;2023-12-28T13:10:16;99748.16;;;-3.01;97.69
63819;BME280;49970;54.976;73.248;2023-12-28T13:13:27;99742.91;;;-2.98;98.48
63819;BME280;49970;54.976;73.248;2023-12-28T13:16:13;99733.41;;;-2.97;97.98
63819;BME280;49970;54.976;73.248;2023-12-28T13:19:50;99747.88;;;-2.89;98.42
63819;BME280;49970;54.976;73.248;2023-12-28T13:22:16;99740.06;;;-2.87;97.99
63819;BME280;49970;54.976;73.248;2023-12-28T13:24:42;99734.81;;;-2.84;97.93
63819;BME280;49970;54.976;73.248;2023-12-28T13:27:09;99719.34;;;-2.87;98.06
63819;BME280;49970;54.976;73.248;2023-12-28T13:29:47;99720.91;;;-2.82;98.40
63819;BME280;49970;54.976;73.248;2023-12-28T13:32:14;99709.63;;;-2.79;98.13
63819;BME280;49970;54.976;73.248;2023-12-28T13:34:41;99704.34;;;-2.76;98.34
63819;BME280;49970;54.976;73.248;2023-12-28T13:37:16;99697.47;;;-2.77;98.21
63819;BME280;49970;54.976;73.248;2023-12-28T13:39:43;99703.38;;;-2.72;98.49
63819;BME280;49970;54.976;73.248;2023-12-28T13:42:09;99709.38;;;-2.70;98.48
63819;BME280;49970;54.976;73.248;2023-12-28T13:44:36;99699.00;;;-2.70;98.58
63819;BME280;49970;54.976;73.248;2023-12-28T13:47:03;99681.84;;;-2.74;98.27
63819;BME280;49970;54.976;73.248;2023-12-28T13:49:29;99679.88;;;-2.66;98.76
63819;BME280;49970;54.976;73.248;2023-12-28T13:52:02;99674.56;;;-2.61;98.60
63819;BME280;49970;54.976;73.248;2023-12-28T13:54:29;99659.16;;;-2.66;98.53
63819;BME280;49970;54.976;73.248;2023-12-28T13:56:55;99626.56;;;-2.74;98.74
63819;BME280;49970;54.976;73.248;2023-12-28T13:59:23;99646.75;;;-2.55;98.72
63819;BME280;49970;54.976;73.248;2023-12-28T14:02:05;99650.19;;;-2.54;98.77
63819;BME280;49970;54.976;73.248;2023-12-28T14:04:32;99639.00;;;-2.56;98.90
63819;BME280;49970;54.976;73.248;2023-12-28T14:06:58;99644.88;;;-2.49;98.44
63819;BME280;49970;54.976;73.248;2023-12-28T14:09:24;99631.06;;;-2.52;98.82
63819;BME280;49970;54.976;73.248;2023-12-28T14:11:51;99632.66;;;-2.46;98.58
63819;BME280;49970;54.976;73.248;2023-12-28T14:14:17;99635.25;;;-2.46;98.84
63819;BME280;49970;54.976;73.248;2023-12-28T14:16:43;99630.94;;;-2.47;98.85
63819;BME280;49970;54.976;73.248;2023-12-28T14:19:10;99618.13;;;-2.52;99.17
63819;BME280;49970;54.976;73.248;2023-12-28T14:21:37;99631.63;;;-2.40;99.12