sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2024-02-21T07:10:57;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:18:20;6.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:23:14;6.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:25:41;6.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:28:11;6.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:30:39;6.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:38:03;6.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:40:31;6.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T07:45:27;6.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:34:47;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:37:14;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:39:41;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:42:09;7.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:44:36;8.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:47:06;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:49:35;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:52:04;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:56:59;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T08:59:26;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:01:53;7.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:04:20;8.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:06:46;8.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:09:15;8.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:11:42;8.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:14:09;8.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:16:37;8.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:19:04;8.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:21:32;8.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:23:59;8.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:26:28;8.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:28:55;8.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:31:22;8.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:33:48;8.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:36:15;8.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:38:42;8.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:41:12;8.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:43:43;9.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:48:41;9.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T09:51:13;9.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:01:05;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:03:32;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:10:58;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:13:27;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:16:06;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:18:33;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:21:03;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:23:41;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:26:09;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:28:36;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:31:05;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:33:31;10.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:36:06;10.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:38:33;10.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:43:29;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:45:59;10.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:48:29;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T10:51:01;11.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:03:31;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:05:58;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:08:25;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:10:56;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:13:30;11.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:16:05;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:18:36;11.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:21:03;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:23:31;12.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:26:04;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:28:31;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:31:06;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:33:36;12.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:36:05;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:38:34;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:41:01;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:43:28;13.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:45:59;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:48:26;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:50:55;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:53:22;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:55:49;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T11:58:16;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:00:43;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:03:21;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:05:50;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:08:27;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:10:56;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:13:23;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:15:50;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:18:17;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:20:44;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:23:14;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:25:42;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:28:09;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:30:36;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:35:45;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:38:14;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:40:44;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:43:11;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:45:41;13.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:48:10;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:50:39;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:53:07;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T12:55:39;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:00:58;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:03:25;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:05:56;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:10:52;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:13:20;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:15:47;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:18:15;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:20:42;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:25:37;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:28:04;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:30:30;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:32:57;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:35:25;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:37:53;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:40:20;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:42:47;13.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:45:15;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:47:43;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:50:10;13.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:52:41;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:55:08;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T13:57:35;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:00:02;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:02:30;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:04:57;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:07:24;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:09:52;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:12:19;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:17:15;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:19:42;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:22:09;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:24:36;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:27:05;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:29:32;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:31:58;14.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:36:52;14.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:39:19;14.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:41:46;14.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:44:14;14.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:46:41;14.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:49:08;14.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:51:35;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:54:02;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:56:29;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T14:58:57;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:01:25;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:03:52;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:06:19;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:08:52;14.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:11:19;14.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:13:47;14.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:16:14;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:18:43;13.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:21:10;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:23:39;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:26:06;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:28:33;13.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:31:00;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:33:27;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:35:55;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:38:22;13.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:40:50;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:43:24;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:45:52;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:48:19;13.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:50:48;13.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:53:15;13.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:55:45;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T15:58:12;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:00:39;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:03:06;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:05:33;13.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:08:15;12.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:10:44;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:13:26;12.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:15:53;13.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:18:21;12.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:20:49;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:23:19;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:25:46;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:28:13;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:30:41;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:33:09;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:35:35;12.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:38:03;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:40:31;12.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:42:58;12.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:45:28;11.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:47:55;12.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:50:21;12.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:52:48;12.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:55:15;12.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T16:57:44;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:00:11;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:02:38;12.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:05:05;11.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:07:33;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:10:00;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:12:27;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:14:57;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:17:23;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:19:50;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:22:17;11.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:24:44;11.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:27:11;11.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:29:38;11.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:32:07;11.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:34:34;11.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:37:01;11.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:39:27;11.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:41:54;11.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:44:22;11.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:46:50;11.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:49:19;11.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:51:46;11.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:54:12;11.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:56:41;11.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T17:59:08;11.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:01:38;10.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:04:05;11.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:06:34;11.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:09:01;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:11:28;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:13:55;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:16:23;10.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:18:50;10.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:21:17;10.60;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:23:46;10.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:26:14;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:28:41;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:31:08;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:33:34;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:36:01;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:38:28;10.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:40:58;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:43:26;9.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:45:53;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:48:20;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:50:47;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:53:14;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:55:40;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T18:58:09;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:00:37;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:03:04;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:05:31;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:07:58;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:10:25;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:12:52;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:15:22;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:17:50;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:20:19;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:22:45;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:25:12;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:27:42;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:30:09;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:32:38;9.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:35:05;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:37:37;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:40:05;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:42:32;9.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:44:59;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:47:26;9.70;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:49:55;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:52:22;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:54:49;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:57:18;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T19:59:48;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:02:16;9.80;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:04:43;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:07:11;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:09:40;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:12:07;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:14:34;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:17:01;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:19:28;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:21:56;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:24:24;9.90;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:26:51;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:29:18;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:31:45;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:34:12;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:36:39;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:39:07;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:41:36;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:46:30;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:48:57;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:51:24;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:53:51;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:56:18;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T20:58:47;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:01:16;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:03:43;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:06:10;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:08:37;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:11:04;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:13:31;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:16:00;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:18:27;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:20:56;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:23:23;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:25:50;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:28:17;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:30:44;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:33:13;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:35:40;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:38:07;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:40:34;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:45:28;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:47:55;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:50:23;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:52:50;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:55:17;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T21:57:44;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:00:11;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:02:38;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:05:05;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:07:33;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:10:00;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:12:27;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:14:54;10.10;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:17:21;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:19:48;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:22:15;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:24:45;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:27:12;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:29:39;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:32:06;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:34:34;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:37:01;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:39:28;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:41:56;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:44:24;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:46:51;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:49:20;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:51:47;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:54:14;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:56:44;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T22:59:12;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:01:40;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:04:08;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:06:35;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:09:03;10.20;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:11:30;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:13:57;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:16:25;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:18:52;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:21:18;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:23:45;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:26:12;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:28:41;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:31:07;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:33:36;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:36:03;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:38:31;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:40:58;10.30;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:43:24;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:45:53;10.00;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:48:21;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:50:50;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:53:17;10.40;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:55:44;10.50;99.90
17986;DHT22;9118;48.122;11.546;2024-02-21T23:58:11;10.40;99.90
