sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56667;SDS011;42542;48.360;10.958;2022-09-20T00:02:01;7.63;;;1.53;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:05:05;7.20;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:08:12;6.18;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:11:18;5.28;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:14:21;6.43;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:17:23;6.03;;;1.73;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:20:25;6.30;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:23:27;6.87;;;1.87;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:26:30;5.90;;;1.73;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:29:32;8.63;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:32:34;5.82;;;1.65;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:35:35;5.10;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:38:37;5.90;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:41:39;5.07;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:44:41;5.90;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:51:06;7.38;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:54:12;6.07;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T00:57:20;5.43;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:00:22;6.30;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:03:26;7.82;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:06:31;5.43;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:09:34;5.85;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:12:35;8.50;;;1.77;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:15:40;6.93;;;1.83;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:18:44;4.70;;;1.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:21:48;6.55;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:25:05;4.87;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:28:17;5.65;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:31:25;6.53;;;2.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:34:35;7.65;;;2.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:41:08;6.13;;;2.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T01:44:29;5.90;;;2.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T02:01:49;5.70;;;2.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T02:08:18;7.43;;;2.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T02:12:12;6.00;;;2.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T02:21:26;9.90;;;2.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T02:38:04;8.60;;;2.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T02:48:42;6.95;;;2.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:06:21;7.27;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:12:19;6.97;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:15:32;6.97;;;2.22;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:18:45;6.55;;;2.25;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:22:20;7.05;;;2.08;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:28:55;8.47;;;2.03;;
56667;SDS011;42542;48.360;10.958;2022-09-20T03:59:23;6.60;;;2.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:09:18;6.07;;;2.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:18:57;6.32;;;2.28;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:22:07;6.55;;;2.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:28:21;6.07;;;2.25;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:31:44;9.82;;;2.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:52:24;12.32;;;5.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:55:44;13.35;;;6.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T04:59:20;15.27;;;7.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T05:13:34;12.55;;;6.28;;
56667;SDS011;42542;48.360;10.958;2022-09-20T05:20:34;6.97;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T05:33:13;7.40;;;3.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T05:43:07;11.70;;;3.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T05:46:14;8.80;;;3.47;;
56667;SDS011;42542;48.360;10.958;2022-09-20T05:49:43;9.60;;;2.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:03:15;8.77;;;3.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:06:24;7.15;;;2.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:09:42;7.38;;;2.47;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:12:57;10.73;;;3.03;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:20:02;9.13;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:23:16;7.72;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:26:19;7.83;;;2.73;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:29:29;9.52;;;2.88;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:32:35;10.05;;;3.03;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:36:09;11.02;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:43:18;10.18;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:46:20;12.05;;;2.88;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:49:22;9.83;;;2.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:52:26;11.23;;;3.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:55:29;10.75;;;3.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T06:58:37;9.88;;;3.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:01:39;8.98;;;3.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:04:41;9.65;;;3.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:07:44;8.90;;;3.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:10:47;10.37;;;3.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:13:50;8.85;;;3.05;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:16:54;9.63;;;3.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:19:55;9.47;;;3.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:22:57;11.52;;;3.08;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:25:59;10.35;;;3.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:29:01;11.05;;;3.25;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:32:03;10.27;;;3.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:35:04;9.75;;;3.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:38:09;10.20;;;3.42;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:41:11;9.27;;;3.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:44:13;12.65;;;3.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:47:21;10.52;;;3.92;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:50:26;14.02;;;4.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:53:28;12.23;;;4.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:56:30;9.32;;;4.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T07:59:31;18.60;;;4.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:02:33;11.00;;;4.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:05:35;12.88;;;4.57;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:08:37;12.48;;;4.43;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:11:43;13.33;;;4.53;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:14:45;15.38;;;4.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:17:47;12.00;;;4.53;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:20:48;11.38;;;4.22;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:23:51;11.38;;;4.45;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:26:54;11.20;;;4.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:29:55;10.68;;;4.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:32:57;12.80;;;4.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:35:59;13.70;;;5.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:39:01;13.30;;;4.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:42:27;13.87;;;4.33;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:45:39;12.98;;;4.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:48:41;12.90;;;5.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:51:43;17.52;;;5.93;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:54:50;12.50;;;4.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T08:57:53;12.07;;;4.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:00:56;8.70;;;3.72;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:04:20;11.52;;;4.05;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:07:23;10.65;;;3.63;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:10:29;9.38;;;3.55;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:13:53;9.68;;;3.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:16:56;12.50;;;4.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:20:15;11.05;;;4.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:23:24;15.32;;;6.07;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:26:28;11.93;;;3.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:29:37;10.15;;;3.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:32:49;9.85;;;3.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:35:55;13.40;;;5.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:39:13;15.80;;;3.17;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:42:20;10.73;;;2.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:45:32;8.70;;;2.72;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:48:39;10.40;;;3.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:51:41;9.97;;;3.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:55:03;9.90;;;3.25;;
56667;SDS011;42542;48.360;10.958;2022-09-20T09:58:10;8.88;;;2.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T10:01:48;8.80;;;2.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T10:05:20;14.07;;;3.28;;
56667;SDS011;42542;48.360;10.958;2022-09-20T10:42:46;8.80;;;2.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T10:46:14;8.85;;;2.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T10:49:35;8.93;;;2.25;;
56667;SDS011;42542;48.360;10.958;2022-09-20T10:59:21;7.95;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:09:17;5.70;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:12:33;7.47;;;2.08;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:15:43;6.18;;;2.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:22:09;7.50;;;1.77;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:25:20;7.80;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:28:32;7.47;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:31:40;7.28;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:41:33;5.78;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:44:35;7.78;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:47:45;8.10;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T11:57:14;6.65;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:00:17;6.03;;;1.77;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:03:38;5.47;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:06:42;8.23;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:09:44;6.88;;;1.88;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:12:56;6.32;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:19:11;7.35;;;1.65;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:22:15;7.32;;;1.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:25:38;6.63;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:28:42;5.70;;;1.87;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:31:46;7.40;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:34:48;7.82;;;1.52;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:37:50;6.70;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:47:38;8.73;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:50:40;6.63;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:54:04;6.85;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T12:57:16;8.37;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:00:35;5.07;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:03:44;5.72;;;1.48;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:06:48;6.53;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:09:51;4.43;;;1.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:16:29;5.88;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:19:42;5.05;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:22:46;6.18;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:25:49;7.07;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:28:51;6.40;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:31:55;5.47;;;1.35;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:35:26;7.30;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:38:32;4.72;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:41:41;4.50;;;1.37;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:44:43;6.78;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:47:48;6.40;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:50:54;6.70;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:54:16;5.03;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T13:57:19;5.87;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:00:25;8.43;;;1.42;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:03:28;4.93;;;1.17;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:06:30;6.25;;;1.33;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:09:33;7.73;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:12:39;5.13;;;1.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:15:44;8.52;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:18:48;6.93;;;1.23;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:21:50;7.30;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:24:56;6.50;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:28:05;6.43;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:31:25;4.47;;;1.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:34:30;6.32;;;1.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:37:45;5.50;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:40:58;4.93;;;1.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:44:00;5.50;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:47:13;10.98;;;3.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:50:26;10.57;;;2.92;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:53:30;8.70;;;3.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:56:36;5.93;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T14:59:44;5.68;;;1.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:02:46;6.15;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:05:50;5.95;;;1.33;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:08:52;7.68;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:15:13;4.70;;;1.27;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:21:23;4.55;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:24:25;6.72;;;1.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:27:27;7.00;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:30:29;6.07;;;1.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:33:31;6.50;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:36:33;5.68;;;1.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:39:36;6.35;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:42:38;6.33;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:45:55;5.43;;;1.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:49:01;7.28;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:52:05;6.95;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:55:08;5.78;;;1.45;;
56667;SDS011;42542;48.360;10.958;2022-09-20T15:58:10;7.33;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:01:14;9.15;;;1.73;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:04:19;8.50;;;1.63;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:07:22;8.55;;;1.42;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:10:27;8.25;;;1.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:13:29;7.13;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:16:31;7.70;;;1.98;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:19:40;9.07;;;1.73;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:22:43;8.68;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:25:45;7.72;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:28:50;11.87;;;2.07;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:31:53;8.25;;;2.25;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:34:56;9.60;;;2.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:38:01;8.52;;;2.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:41:03;10.57;;;2.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:44:05;6.23;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:47:09;6.00;;;1.58;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:50:22;6.78;;;1.63;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:53:24;6.20;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:56:27;6.45;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T16:59:30;7.43;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:02:32;7.45;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:05:36;10.77;;;2.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:08:38;11.68;;;1.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:11:43;8.85;;;1.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:14:47;7.55;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:17:49;8.35;;;1.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:20:50;6.95;;;1.83;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:23:53;8.27;;;2.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:26:56;9.00;;;2.05;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:29:59;9.50;;;1.85;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:33:03;9.88;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:36:07;6.00;;;1.57;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:39:13;9.15;;;1.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:42:15;6.85;;;1.65;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:45:17;6.88;;;1.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:48:19;9.43;;;1.93;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:51:46;8.63;;;2.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:54:48;7.47;;;2.22;;
56667;SDS011;42542;48.360;10.958;2022-09-20T17:57:51;11.20;;;2.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:00:53;8.60;;;2.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:03:57;6.75;;;2.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:07:01;8.35;;;2.42;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:10:03;9.00;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:13:05;9.47;;;2.27;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:16:07;7.72;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:19:11;8.48;;;2.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:22:15;9.10;;;2.08;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:25:17;7.80;;;2.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:28:19;8.00;;;2.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:31:20;7.07;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:34:24;7.10;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:37:32;5.27;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:40:35;4.55;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:43:39;4.90;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:46:44;5.15;;;1.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:49:47;3.33;;;0.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:52:48;3.10;;;0.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:55:51;4.28;;;0.93;;
56667;SDS011;42542;48.360;10.958;2022-09-20T18:58:54;2.85;;;0.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:02:11;3.13;;;0.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:08:35;3.53;;;0.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:11:46;2.65;;;0.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:15:00;3.23;;;0.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:21:39;4.95;;;1.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:24:58;4.32;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:28:13;7.83;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:31:20;4.60;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:34:32;4.47;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:37:51;4.55;;;1.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:44:25;7.28;;;0.98;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:47:51;3.25;;;0.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:51:02;3.80;;;0.97;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:54:08;5.43;;;1.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T19:57:55;4.18;;;1.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:00:47;4.78;;;0.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:03:49;4.07;;;1.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:10:13;4.20;;;1.15;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:20:44;5.88;;;1.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:26:58;5.10;;;1.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:29:59;7.15;;;1.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:33:01;5.53;;;1.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:36:05;6.00;;;1.57;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:39:11;4.85;;;1.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:42:13;6.25;;;2.05;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:45:16;6.68;;;2.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:48:19;6.87;;;2.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:51:22;7.00;;;2.88;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:54:24;8.35;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T20:57:26;8.18;;;2.72;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:00:28;7.28;;;2.65;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:03:30;7.88;;;2.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:06:33;8.27;;;3.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:09:35;8.23;;;3.10;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:12:37;7.63;;;2.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:15:38;8.57;;;2.78;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:18:42;8.02;;;3.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:21:45;8.65;;;3.50;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:24:48;9.15;;;3.78;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:27:52;10.50;;;3.38;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:30:56;9.63;;;3.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:34:09;8.43;;;3.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:37:12;9.32;;;3.67;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:40:14;10.97;;;3.30;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:43:16;9.30;;;2.65;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:46:19;7.90;;;2.72;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:49:22;8.40;;;2.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:52:24;8.32;;;2.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:55:26;8.48;;;2.88;;
56667;SDS011;42542;48.360;10.958;2022-09-20T21:58:27;6.95;;;2.75;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:01:30;7.03;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:04:36;8.43;;;2.97;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:07:38;7.68;;;2.95;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:10:39;7.43;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:13:41;7.53;;;2.58;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:16:45;8.07;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:19:47;8.43;;;3.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:22:49;7.13;;;3.13;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:25:57;7.72;;;2.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:29:03;7.53;;;2.97;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:32:05;8.33;;;2.80;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:35:07;7.75;;;3.05;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:38:09;9.10;;;2.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:41:12;6.90;;;2.77;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:44:15;9.80;;;2.85;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:47:16;7.07;;;2.90;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:50:18;7.03;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:53:20;6.85;;;2.70;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:56:22;7.05;;;3.00;;
56667;SDS011;42542;48.360;10.958;2022-09-20T22:59:29;7.53;;;2.78;;
56667;SDS011;42542;48.360;10.958;2022-09-20T23:02:31;8.10;;;2.60;;
56667;SDS011;42542;48.360;10.958;2022-09-20T23:05:32;7.57;;;2.75;;
56667;SDS011;42542;48.360;10.958;2022-09-20T23:08:34;8.25;;;2.78;;
56667;SDS011;42542;48.360;10.958;2022-09-20T23:11:36;8.70;;;3.20;;
56667;SDS011;42542;48.360;10.958;2022-09-20T23:14:39;9.02;;;3.40;;
56667;SDS011;42542;48.360;10.958;2022-09-20T23:17:41;10.13;;;3.10;;