sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T00:54:53;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T00:57:19;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T00:59:46;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:02:12;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:04:39;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:07:05;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:09:33;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:11:59;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:14:27;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:16:53;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:19:20;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:21:46;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:24:14;10.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:26:41;10.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:29:08;10.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:31:34;10.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:34:01;10.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:36:27;10.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:38:54;10.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:41:20;10.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:43:48;10.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:46:14;10.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:48:41;10.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:51:07;10.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:53:34;10.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:56:00;10.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T01:58:29;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:00:57;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:03:24;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:05:51;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:08:20;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:10:46;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:13:14;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:15:41;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:18:09;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:20:35;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:23:04;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:25:31;9.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:27:58;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:30:25;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:32:52;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:35:18;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:37:46;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:40:14;9.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:42:41;9.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:45:07;9.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:47:34;9.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:50:00;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:52:26;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:54:52;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:57:21;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T02:59:48;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:02:15;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:04:42;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:07:08;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:09:35;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:12:01;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:14:30;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:16:56;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:19:23;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:21:49;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:24:16;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:26:42;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:29:09;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:31:37;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:34:04;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:36:30;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:38:56;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:41:22;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:43:49;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:46:15;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:48:43;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:51:10;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:53:37;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:56:04;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T03:58:30;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:00:56;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:03:23;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:05:56;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:08:24;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:10:50;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:13:16;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:15:42;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:18:09;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:20:35;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:23:04;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:25:30;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:27:57;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:30:23;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:32:54;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:35:20;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:37:50;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:40:19;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:42:45;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:45:13;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:47:40;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:50:07;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:52:36;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:55:03;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:57:32;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T04:59:58;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:02:25;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:04:51;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:07:18;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:09:44;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:12:11;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:14:38;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:17:05;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:19:30;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:21:57;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:24:23;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:26:50;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:29:16;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:31:49;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:34:15;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:36:42;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:39:08;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:41:35;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:44:02;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:46:29;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:49:01;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:51:28;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:53:54;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:56:21;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T05:58:47;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:01:14;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:03:40;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:06:08;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:08:37;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:11:04;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:13:31;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:15:59;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:18:25;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:20:53;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:23:20;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:25:47;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:28:13;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:30:40;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:33:06;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:35:33;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:37:59;9.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:40:27;9.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:42:53;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:45:20;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:47:48;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:50:16;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:52:42;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:55:09;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T06:57:36;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:00:04;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:02:30;10.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:04:57;10.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:07:23;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:09:50;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:12:16;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:14:44;11.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:17:11;11.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:19:38;11.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:22:04;11.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:24:31;11.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:26:58;11.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:29:25;11.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:31:52;11.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:34:19;11.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:36:45;11.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:39:12;11.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:41:38;12.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:44:05;12.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:46:31;12.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:48:59;12.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:51:25;12.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:53:52;12.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:56:19;12.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T07:58:47;12.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:01:15;12.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:03:43;12.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:06:15;12.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:08:43;12.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:11:09;12.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:13:39;12.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:16:05;13.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:18:32;13.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:20:59;13.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:23:28;13.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:25:57;13.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:28:24;13.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:30:50;13.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:33:17;13.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:35:53;13.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:38:20;13.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:40:47;14.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:43:14;14.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:45:40;14.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:48:07;14.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:50:34;14.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:53:01;14.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:55:27;13.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T08:57:56;13.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:00:22;13.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:02:50;13.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:05:16;14.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:07:43;14.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:10:09;14.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:12:36;15.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:15:04;15.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:17:31;16.20;99.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:19:57;16.70;98.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:22:24;17.00;96.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:24:50;17.60;95.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:27:19;19.20;93.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:29:45;18.80;91.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:32:13;17.90;91.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:34:39;16.90;91.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:37:06;16.20;92.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:39:32;15.50;92.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:41:59;14.90;93.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:44:26;14.40;93.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:46:55;14.00;94.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:49:23;14.90;94.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:51:50;15.80;93.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:54:16;15.50;92.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:56:43;15.00;92.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T09:59:09;14.40;91.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:01:36;13.80;92.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:04:03;14.60;93.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:06:32;15.00;93.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:08:58;15.00;92.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:11:25;14.70;91.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:13:52;14.60;91.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:16:23;14.90;91.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:18:49;15.70;91.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:21:16;17.90;90.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:23:44;19.30;86.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:26:17;20.20;83.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:28:57;20.90;79.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:31:26;21.40;77.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:33:52;20.40;76.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:36:21;19.70;76.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:38:50;18.70;76.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:41:18;17.80;76.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:43:46;16.90;77.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:46:14;16.10;79.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:48:40;15.30;79.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:51:08;14.70;79.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:53:36;14.20;79.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:56:06;13.60;81.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T10:58:43;13.20;82.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:01:11;13.00;83.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:03:39;13.00;85.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:06:33;13.00;85.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:09:00;13.10;86.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:11:28;13.00;87.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:13:56;12.90;87.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:16:25;12.70;89.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:18:53;12.50;90.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:21:52;12.30;91.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:24:19;12.10;92.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:26:47;12.20;92.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:29:15;12.40;93.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:31:46;12.60;94.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:34:12;12.80;94.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:36:39;12.80;94.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:39:16;12.40;94.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:41:48;11.70;94.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:44:16;10.90;94.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:46:43;10.50;95.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:49:20;10.30;97.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:51:49;10.20;98.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:54:15;10.10;99.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:56:56;10.10;99.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T11:59:32;10.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:01:59;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:04:26;10.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:07:10;10.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:09:36;10.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:12:11;10.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:14:37;10.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:17:09;10.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:19:35;10.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:22:05;10.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:24:32;10.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:27:04;10.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:29:32;10.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:31:59;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:34:26;11.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:36:53;11.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:39:19;11.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:41:46;11.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:44:12;11.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:46:43;11.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:49:09;11.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:51:37;11.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:54:04;11.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:56:31;11.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T12:58:57;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:01:24;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:03:52;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:06:22;11.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:08:49;11.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:11:16;11.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:13:43;12.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:16:09;12.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:18:36;12.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:21:05;12.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:23:31;12.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:26:01;12.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:28:27;12.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:30:56;12.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:33:23;12.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:35:50;12.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:38:18;13.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:40:55;13.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:43:22;13.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:45:53;13.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:48:19;13.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:50:47;13.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:53:14;13.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:55:47;13.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T13:58:14;13.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:00:41;13.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:03:08;13.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:05:35;13.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:08:01;13.10;99.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:10:28;12.90;98.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:12:55;12.60;98.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:15:22;12.30;98.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:17:49;12.20;98.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:20:17;12.10;97.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:22:42;11.90;97.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:25:10;11.80;97.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:27:36;11.70;96.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:30:06;11.70;97.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-23T14:32:32;11.70;97.20