sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-01-05T00:00:54;101430.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T00:02:55;101430.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T00:04:54;101430.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:06:54;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:08:53;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:10:53;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:12:53;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:14:53;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:16:52;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:18:52;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:20:51;101460.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:22:52;101460.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:24:51;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:26:50;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:28:50;101460.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:30:50;101460.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:32:50;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:34:49;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T00:36:49;101470.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:40:48;101460.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:42:48;101460.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:44:48;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:46:47;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:48:47;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:54:46;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:56:46;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T00:58:45;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:00:45;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:02:45;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:04:45;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:08:45;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:10:44;101450.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:14:45;101440.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T01:16:43;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:18:42;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:20:42;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:22:42;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:24:41;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:26:41;101470.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:28:41;101450.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:30:40;101460.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:32:40;101470.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:34:40;101460.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T01:36:40;101470.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:38:39;101470.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:40:39;101470.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:42:39;101480.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T01:46:38;101480.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T01:48:38;101490.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T01:50:38;101490.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T01:52:37;101490.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-01-05T01:54:37;101500.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-01-05T01:56:37;101500.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-01-05T01:58:36;101490.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:00:37;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:02:36;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:04:35;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:06:35;101490.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:08:35;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:10:37;101490.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:12:37;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:14:36;101500.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-01-05T02:16:34;101500.0;;;9.0
58307;BMP280;44116;50.884;4.768;2023-01-05T02:18:38;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:22:39;101500.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:24:37;101510.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T02:28:38;101510.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T02:32:31;101510.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T02:34:33;101510.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T02:36:33;101510.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T02:38:32;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T02:40:31;101510.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T02:44:30;101510.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T02:46:29;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T02:48:28;101500.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T02:50:29;101510.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T02:52:28;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T02:54:28;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T02:56:28;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T02:58:28;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:00:29;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:02:27;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:04:27;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:06:27;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:08:26;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:10:25;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:12:26;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:14:26;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:16:25;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:18:24;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:20:25;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:22:25;101500.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:24:23;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:26:23;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:28:23;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:30:24;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:32:22;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:34:24;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:36:22;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:38:22;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:40:21;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:42:20;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:44:20;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:46:20;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:48:20;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:50:19;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:52:19;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:54:19;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:56:18;101510.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T03:58:18;101530.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:00:18;101520.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T04:02:17;101530.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:04:17;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:06:17;101520.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T04:08:16;101530.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:10:16;101530.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:12:16;101530.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:14:15;101520.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:16:15;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:18:15;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:20:15;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:22:14;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:26:14;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:28:13;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:30:13;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:34:12;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:36:12;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:38:12;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:40:12;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:42:11;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:44:11;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:46:11;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:48:12;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:50:10;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:52:10;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:54:10;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T04:58:09;101550.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T05:00:09;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:02:09;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:04:08;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:08:08;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:10:07;101540.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T05:12:07;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:16:07;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:18:06;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:20:06;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:22:05;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:24:05;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:26:05;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:28:04;101540.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:32:04;101550.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:34:03;101550.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:36:03;101560.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:38:03;101560.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:40:03;101550.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:42:02;101560.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T05:46:01;101570.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:48:01;101570.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:50:01;101570.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:52:01;101580.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:54:00;101580.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:56:00;101600.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:58:00;101590.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T05:59:59;101600.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:02:00;101600.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:03:59;101610.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:05:59;101610.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:07:58;101610.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:09:58;101610.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:11:58;101620.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:13:57;101610.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:15:57;101620.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:17:57;101610.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:19:56;101620.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:21:56;101610.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:23:56;101620.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:25:56;101620.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:27:55;101630.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:29:55;101620.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:31:55;101630.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:33:54;101620.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:37:54;101610.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:39:53;101620.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:41:53;101630.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:43:53;101620.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:45:53;101630.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:47:52;101630.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:49:52;101640.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T06:51:52;101630.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:53:51;101630.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:55:51;101640.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:57:51;101640.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T06:59:51;101640.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:01:50;101640.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:03:50;101650.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:05:50;101660.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:07:49;101650.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:09:49;101660.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:11:49;101660.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:13:49;101660.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:15:48;101670.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:17:48;101670.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:19:48;101660.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:21:47;101660.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:23:47;101660.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:25:47;101660.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:27:48;101660.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:29:46;101660.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:31:46;101670.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:33:46;101680.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:35:46;101670.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:37:45;101680.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:39:45;101680.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:41:44;101680.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:43:47;101680.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:45:44;101680.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:47:44;101690.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:49:43;101690.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T07:51:43;101710.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:53:43;101690.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:55:42;101700.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:57:42;101700.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T07:59:42;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:01:42;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:05:41;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:07:41;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:09:40;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:11:40;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:13:40;101720.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:15:39;101730.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:17:40;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:19:39;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:21:39;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:23:39;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:25:39;101710.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:27:38;101720.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:29:37;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:31:37;101710.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:33:37;101710.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:35:38;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:37:36;101720.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:39:36;101720.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:41:36;101730.0;;;9.1
58307;BMP280;44116;50.884;4.768;2023-01-05T08:43:35;101730.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:45:35;101730.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:47:35;101730.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:49:35;101730.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:51:34;101740.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:53:34;101740.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:55:34;101740.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:57:34;101740.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T08:59:33;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:01:33;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:03:33;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:05:32;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:07:32;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:09:32;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:11:31;101750.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:13:31;101760.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:15:31;101760.0;;;9.2
58307;BMP280;44116;50.884;4.768;2023-01-05T09:17:31;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:19:30;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:21:30;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:23:30;101770.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:25:29;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:27:29;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:29:29;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:31:28;101770.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:33:28;101760.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:35:28;101770.0;;;9.3
58307;BMP280;44116;50.884;4.768;2023-01-05T09:37:28;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:39:27;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:41:28;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:43:28;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:45:26;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:47:28;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:49:26;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:51:26;101770.0;;;9.4
58307;BMP280;44116;50.884;4.768;2023-01-05T09:55:26;101770.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T09:57:26;101770.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T09:59:25;101770.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:01:24;101770.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:03:24;101780.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:05:24;101770.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:07:29;101780.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:09:23;101790.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:13:23;101800.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:15:22;101790.0;;;9.5
58307;BMP280;44116;50.884;4.768;2023-01-05T10:17:22;101800.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:19:21;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:21:24;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:23:27;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:25:23;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:27:22;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:29:20;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:31:21;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:33:21;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:35:25;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:39:20;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:41:20;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:43:24;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:45:18;101780.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:47:17;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:49:18;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:51:17;101790.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-01-05T10:53:18;101790.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:55:16;101800.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T10:59:16;101800.0;;;9.6
58307;BMP280;44116;50.884;4.768;2023-01-05T11:01:18;101800.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-01-05T11:03:15;101790.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-01-05T11:05:24;101800.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-01-05T11:07:14;101790.0;;;9.7
58307;BMP280;44116;50.884;4.768;2023-01-05T11:11:19;101790.0;;;9.8
58307;BMP280;44116;50.884;4.768;2023-01-05T11:13:16;101790.0;;;9.8
58307;BMP280;44116;50.884;4.768;2023-01-05T11:15:13;101780.0;;;9.9
58307;BMP280;44116;50.884;4.768;2023-01-05T11:17:15;101780.0;;;9.9
58307;BMP280;44116;50.884;4.768;2023-01-05T11:19:13;101780.0;;;10.0
58307;BMP280;44116;50.884;4.768;2023-01-05T11:21:13;101770.0;;;10.0
58307;BMP280;44116;50.884;4.768;2023-01-05T11:23:20;101770.0;;;10.1
58307;BMP280;44116;50.884;4.768;2023-01-05T11:25:18;101770.0;;;10.1
58307;BMP280;44116;50.884;4.768;2023-01-05T11:27:21;101770.0;;;10.1
58307;BMP280;44116;50.884;4.768;2023-01-05T11:29:12;101760.0;;;10.2
58307;BMP280;44116;50.884;4.768;2023-01-05T11:31:11;101760.0;;;10.2
58307;BMP280;44116;50.884;4.768;2023-01-05T11:33:12;101750.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:35:15;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:37:20;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:39:15;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:41:10;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:43:10;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:45:16;101760.0;;;10.2
58307;BMP280;44116;50.884;4.768;2023-01-05T11:47:09;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:49:09;101760.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:51:09;101750.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:53:10;101750.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:57:12;101740.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T11:59:11;101750.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T12:03:12;101750.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T12:05:12;101750.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-01-05T12:07:08;101740.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-01-05T12:09:08;101740.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T12:11:08;101740.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T12:13:07;101730.0;;;10.3
58307;BMP280;44116;50.884;4.768;2023-01-05T12:15:11;101730.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-01-05T12:17:07;101720.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-01-05T12:21:05;101730.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-01-05T12:23:09;101730.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:25:07;101730.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:27:08;101730.0;;;10.4
58307;BMP280;44116;50.884;4.768;2023-01-05T12:31:05;101730.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:37:07;101730.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:41:05;101730.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:43:02;101730.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:47:06;101720.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:49:02;101720.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:53:04;101720.0;;;10.5
58307;BMP280;44116;50.884;4.768;2023-01-05T12:55:01;101720.0;;;10.5