sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2022-08-03T00:01:28;18.10;82.70
9448;DHT22;4762;48.128;11.376;2022-08-03T00:03:31;18.10;82.70
9448;DHT22;4762;48.128;11.376;2022-08-03T00:05:33;18.00;83.00
9448;DHT22;4762;48.128;11.376;2022-08-03T00:07:36;18.00;83.10
9448;DHT22;4762;48.128;11.376;2022-08-03T00:09:38;18.00;83.30
9448;DHT22;4762;48.128;11.376;2022-08-03T00:11:41;17.90;83.50
9448;DHT22;4762;48.128;11.376;2022-08-03T00:13:44;17.80;83.70
9448;DHT22;4762;48.128;11.376;2022-08-03T00:35:41;17.60;85.10
9448;DHT22;4762;48.128;11.376;2022-08-03T01:03:01;17.40;86.20
9448;DHT22;4762;48.128;11.376;2022-08-03T01:05:11;17.40;86.40
9448;DHT22;4762;48.128;11.376;2022-08-03T01:09:45;17.40;86.10
9448;DHT22;4762;48.128;11.376;2022-08-03T01:12:13;17.30;86.30
9448;DHT22;4762;48.128;11.376;2022-08-03T01:31:47;17.20;87.90
9448;DHT22;4762;48.128;11.376;2022-08-03T01:33:56;17.30;87.70
9448;DHT22;4762;48.128;11.376;2022-08-03T01:36:15;17.30;87.90
9448;DHT22;4762;48.128;11.376;2022-08-03T02:01:01;17.00;89.90
9448;DHT22;4762;48.128;11.376;2022-08-03T02:03:08;17.00;89.70
9448;DHT22;4762;48.128;11.376;2022-08-03T02:05:12;17.10;90.00
9448;DHT22;4762;48.128;11.376;2022-08-03T02:17:34;16.80;91.30
9448;DHT22;4762;48.128;11.376;2022-08-03T02:19:38;16.80;91.30
9448;DHT22;4762;48.128;11.376;2022-08-03T02:21:40;17.00;90.20
9448;DHT22;4762;48.128;11.376;2022-08-03T02:23:43;17.00;89.00
9448;DHT22;4762;48.128;11.376;2022-08-03T02:25:46;17.10;88.80
9448;DHT22;4762;48.128;11.376;2022-08-03T02:27:51;17.00;89.90
9448;DHT22;4762;48.128;11.376;2022-08-03T02:29:59;17.00;90.40
9448;DHT22;4762;48.128;11.376;2022-08-03T02:36:59;16.90;91.20
9448;DHT22;4762;48.128;11.376;2022-08-03T02:39:05;16.80;91.30
9448;DHT22;4762;48.128;11.376;2022-08-03T02:41:08;16.70;91.40
9448;DHT22;4762;48.128;11.376;2022-08-03T02:43:11;16.70;91.50
9448;DHT22;4762;48.128;11.376;2022-08-03T02:45:13;16.70;91.50
9448;DHT22;4762;48.128;11.376;2022-08-03T02:47:15;16.70;91.60
9448;DHT22;4762;48.128;11.376;2022-08-03T02:49:17;16.70;91.90
9448;DHT22;4762;48.128;11.376;2022-08-03T02:51:21;16.80;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T02:53:24;16.80;90.90
9448;DHT22;4762;48.128;11.376;2022-08-03T02:55:27;16.70;91.30
9448;DHT22;4762;48.128;11.376;2022-08-03T02:57:30;16.70;91.70
9448;DHT22;4762;48.128;11.376;2022-08-03T02:59:32;16.70;92.20
9448;DHT22;4762;48.128;11.376;2022-08-03T03:01:35;16.80;92.30
9448;DHT22;4762;48.128;11.376;2022-08-03T03:03:39;16.60;92.70
9448;DHT22;4762;48.128;11.376;2022-08-03T03:05:41;16.50;92.70
9448;DHT22;4762;48.128;11.376;2022-08-03T03:07:44;16.40;93.20
9448;DHT22;4762;48.128;11.376;2022-08-03T03:09:48;16.50;93.00
9448;DHT22;4762;48.128;11.376;2022-08-03T03:11:50;16.60;93.20
9448;DHT22;4762;48.128;11.376;2022-08-03T03:13:53;16.30;93.40
9448;DHT22;4762;48.128;11.376;2022-08-03T03:15:55;16.30;93.40
9448;DHT22;4762;48.128;11.376;2022-08-03T03:17:58;16.30;93.40
9448;DHT22;4762;48.128;11.376;2022-08-03T03:20:00;16.30;93.20
9448;DHT22;4762;48.128;11.376;2022-08-03T03:22:03;16.40;92.90
9448;DHT22;4762;48.128;11.376;2022-08-03T03:24:08;16.40;92.60
9448;DHT22;4762;48.128;11.376;2022-08-03T03:26:12;16.30;92.70
9448;DHT22;4762;48.128;11.376;2022-08-03T03:28:14;16.30;93.00
9448;DHT22;4762;48.128;11.376;2022-08-03T03:30:16;16.30;92.70
9448;DHT22;4762;48.128;11.376;2022-08-03T03:32:20;16.30;92.80
9448;DHT22;4762;48.128;11.376;2022-08-03T03:34:23;16.30;92.90
9448;DHT22;4762;48.128;11.376;2022-08-03T03:36:26;16.20;93.10
9448;DHT22;4762;48.128;11.376;2022-08-03T03:38:29;16.30;93.10
9448;DHT22;4762;48.128;11.376;2022-08-03T03:40:31;16.20;93.00
9448;DHT22;4762;48.128;11.376;2022-08-03T03:42:33;16.30;92.70
9448;DHT22;4762;48.128;11.376;2022-08-03T03:44:37;16.30;92.60
9448;DHT22;4762;48.128;11.376;2022-08-03T03:46:41;16.40;92.50
9448;DHT22;4762;48.128;11.376;2022-08-03T03:48:43;16.40;92.50
9448;DHT22;4762;48.128;11.376;2022-08-03T03:50:49;16.40;92.10
9448;DHT22;4762;48.128;11.376;2022-08-03T03:52:51;16.30;92.30
9448;DHT22;4762;48.128;11.376;2022-08-03T03:54:53;16.30;92.40
9448;DHT22;4762;48.128;11.376;2022-08-03T03:56:57;16.30;92.30
9448;DHT22;4762;48.128;11.376;2022-08-03T03:58:59;16.40;92.30
9448;DHT22;4762;48.128;11.376;2022-08-03T04:01:03;16.40;92.20
9448;DHT22;4762;48.128;11.376;2022-08-03T04:03:06;16.40;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:05:12;16.40;92.10
9448;DHT22;4762;48.128;11.376;2022-08-03T04:07:20;16.30;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:09:28;16.40;92.10
9448;DHT22;4762;48.128;11.376;2022-08-03T04:11:39;16.50;91.90
9448;DHT22;4762;48.128;11.376;2022-08-03T04:13:50;16.40;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:15:53;16.40;91.90
9448;DHT22;4762;48.128;11.376;2022-08-03T04:17:56;16.40;91.90
9448;DHT22;4762;48.128;11.376;2022-08-03T04:20:06;16.40;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:22:09;16.30;91.90
9448;DHT22;4762;48.128;11.376;2022-08-03T04:24:11;16.40;91.70
9448;DHT22;4762;48.128;11.376;2022-08-03T04:26:15;16.30;92.10
9448;DHT22;4762;48.128;11.376;2022-08-03T04:28:18;16.30;92.10
9448;DHT22;4762;48.128;11.376;2022-08-03T04:30:21;16.20;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:32:25;16.30;92.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:34:28;16.40;91.50
9448;DHT22;4762;48.128;11.376;2022-08-03T04:36:31;16.40;91.30
9448;DHT22;4762;48.128;11.376;2022-08-03T04:38:39;16.50;91.20
9448;DHT22;4762;48.128;11.376;2022-08-03T04:40:41;16.50;91.00
9448;DHT22;4762;48.128;11.376;2022-08-03T04:42:44;16.60;90.70
9448;DHT22;4762;48.128;11.376;2022-08-03T04:44:49;16.60;90.80
9448;DHT22;4762;48.128;11.376;2022-08-03T04:46:53;16.60;90.70
9448;DHT22;4762;48.128;11.376;2022-08-03T04:48:56;16.60;90.70
9448;DHT22;4762;48.128;11.376;2022-08-03T04:51:00;16.60;90.90
9448;DHT22;4762;48.128;11.376;2022-08-03T04:53:02;16.60;90.70
9448;DHT22;4762;48.128;11.376;2022-08-03T04:55:07;16.60;90.80
9448;DHT22;4762;48.128;11.376;2022-08-03T04:57:09;16.70;90.40
9448;DHT22;4762;48.128;11.376;2022-08-03T04:59:12;16.90;90.50
9448;DHT22;4762;48.128;11.376;2022-08-03T05:01:15;16.90;90.20
9448;DHT22;4762;48.128;11.376;2022-08-03T05:03:17;16.90;89.80
9448;DHT22;4762;48.128;11.376;2022-08-03T05:05:21;17.00;89.80
9448;DHT22;4762;48.128;11.376;2022-08-03T05:07:23;17.10;89.30
9448;DHT22;4762;48.128;11.376;2022-08-03T05:09:26;17.10;89.50
9448;DHT22;4762;48.128;11.376;2022-08-03T05:11:29;17.10;89.70
9448;DHT22;4762;48.128;11.376;2022-08-03T05:13:32;17.20;89.60
9448;DHT22;4762;48.128;11.376;2022-08-03T05:15:37;17.40;89.40
9448;DHT22;4762;48.128;11.376;2022-08-03T05:17:43;17.80;90.70
9448;DHT22;4762;48.128;11.376;2022-08-03T05:19:49;18.00;88.70
9448;DHT22;4762;48.128;11.376;2022-08-03T05:21:53;18.30;87.60
9448;DHT22;4762;48.128;11.376;2022-08-03T05:41:14;20.30;81.30
9448;DHT22;4762;48.128;11.376;2022-08-03T05:43:25;20.10;82.60
9448;DHT22;4762;48.128;11.376;2022-08-03T06:08:02;20.90;82.60
9448;DHT22;4762;48.128;11.376;2022-08-03T06:10:08;21.10;81.90
9448;DHT22;4762;48.128;11.376;2022-08-03T06:12:14;21.00;81.80
9448;DHT22;4762;48.128;11.376;2022-08-03T06:14:18;21.00;81.60
9448;DHT22;4762;48.128;11.376;2022-08-03T06:16:34;21.00;81.50
9448;DHT22;4762;48.128;11.376;2022-08-03T06:18:40;21.40;81.00
9448;DHT22;4762;48.128;11.376;2022-08-03T06:20:44;21.60;80.60
9448;DHT22;4762;48.128;11.376;2022-08-03T06:30:07;22.00;79.00
9448;DHT22;4762;48.128;11.376;2022-08-03T06:32:10;22.20;79.20
9448;DHT22;4762;48.128;11.376;2022-08-03T06:34:16;22.20;78.50
9448;DHT22;4762;48.128;11.376;2022-08-03T06:36:20;22.60;78.20
9448;DHT22;4762;48.128;11.376;2022-08-03T06:38:24;23.10;76.00
9448;DHT22;4762;48.128;11.376;2022-08-03T06:57:34;26.90;66.60
9448;DHT22;4762;48.128;11.376;2022-08-03T06:59:42;26.90;62.60
9448;DHT22;4762;48.128;11.376;2022-08-03T07:01:44;26.80;63.30
9448;DHT22;4762;48.128;11.376;2022-08-03T07:06:25;27.00;64.80
9448;DHT22;4762;48.128;11.376;2022-08-03T07:20:58;28.50;58.70
9448;DHT22;4762;48.128;11.376;2022-08-03T07:23:01;28.30;59.90
9448;DHT22;4762;48.128;11.376;2022-08-03T07:25:05;28.70;59.90
9448;DHT22;4762;48.128;11.376;2022-08-03T07:27:08;29.10;58.90
9448;DHT22;4762;48.128;11.376;2022-08-03T07:29:11;29.60;57.50
9448;DHT22;4762;48.128;11.376;2022-08-03T07:31:15;28.80;58.30
9448;DHT22;4762;48.128;11.376;2022-08-03T07:33:21;28.50;59.80
9448;DHT22;4762;48.128;11.376;2022-08-03T07:35:23;29.20;57.70
9448;DHT22;4762;48.128;11.376;2022-08-03T07:37:27;29.50;57.00
9448;DHT22;4762;48.128;11.376;2022-08-03T07:39:41;29.80;56.80
9448;DHT22;4762;48.128;11.376;2022-08-03T07:41:44;29.80;55.00
9448;DHT22;4762;48.128;11.376;2022-08-03T07:43:46;29.50;54.40
9448;DHT22;4762;48.128;11.376;2022-08-03T07:45:49;30.20;53.50
9448;DHT22;4762;48.128;11.376;2022-08-03T07:50:32;30.00;54.60
9448;DHT22;4762;48.128;11.376;2022-08-03T07:52:36;30.20;54.00
9448;DHT22;4762;48.128;11.376;2022-08-03T07:54:45;30.00;53.30
9448;DHT22;4762;48.128;11.376;2022-08-03T07:56:49;29.90;55.00
9448;DHT22;4762;48.128;11.376;2022-08-03T07:58:53;31.00;51.90
9448;DHT22;4762;48.128;11.376;2022-08-03T08:00:55;30.90;52.50
9448;DHT22;4762;48.128;11.376;2022-08-03T08:03:07;31.80;52.30
9448;DHT22;4762;48.128;11.376;2022-08-03T08:05:15;30.60;51.70
9448;DHT22;4762;48.128;11.376;2022-08-03T08:07:22;30.90;53.70
9448;DHT22;4762;48.128;11.376;2022-08-03T08:09:35;31.70;51.00
9448;DHT22;4762;48.128;11.376;2022-08-03T08:11:40;31.10;51.40
9448;DHT22;4762;48.128;11.376;2022-08-03T08:13:48;31.60;50.70
9448;DHT22;4762;48.128;11.376;2022-08-03T08:15:52;31.50;51.40
9448;DHT22;4762;48.128;11.376;2022-08-03T08:17:58;32.10;49.40
9448;DHT22;4762;48.128;11.376;2022-08-03T08:20:01;33.30;48.90
9448;DHT22;4762;48.128;11.376;2022-08-03T08:22:16;33.60;48.10
9448;DHT22;4762;48.128;11.376;2022-08-03T08:24:19;33.30;46.70
9448;DHT22;4762;48.128;11.376;2022-08-03T08:26:34;32.40;47.60
9448;DHT22;4762;48.128;11.376;2022-08-03T08:28:40;31.10;49.40
9448;DHT22;4762;48.128;11.376;2022-08-03T08:30:48;32.30;48.60
9448;DHT22;4762;48.128;11.376;2022-08-03T08:32:57;33.20;46.80
9448;DHT22;4762;48.128;11.376;2022-08-03T08:45:12;32.30;46.80
9448;DHT22;4762;48.128;11.376;2022-08-03T08:47:32;33.00;46.40
9448;DHT22;4762;48.128;11.376;2022-08-03T08:49:47;33.20;47.10
9448;DHT22;4762;48.128;11.376;2022-08-03T08:52:11;33.10;45.40
9448;DHT22;4762;48.128;11.376;2022-08-03T08:54:32;32.30;45.00
9448;DHT22;4762;48.128;11.376;2022-08-03T08:56:36;32.20;45.00
9448;DHT22;4762;48.128;11.376;2022-08-03T08:58:50;32.00;45.40
9448;DHT22;4762;48.128;11.376;2022-08-03T09:00:55;33.10;44.90
9448;DHT22;4762;48.128;11.376;2022-08-03T09:03:06;32.70;45.00
9448;DHT22;4762;48.128;11.376;2022-08-03T09:05:16;32.80;44.60
9448;DHT22;4762;48.128;11.376;2022-08-03T09:07:24;33.30;45.00
9448;DHT22;4762;48.128;11.376;2022-08-03T09:09:30;33.20;45.10
9448;DHT22;4762;48.128;11.376;2022-08-03T09:11:42;33.10;44.00
9448;DHT22;4762;48.128;11.376;2022-08-03T09:13:46;32.60;45.00
9448;DHT22;4762;48.128;11.376;2022-08-03T09:18:03;33.10;43.30
9448;DHT22;4762;48.128;11.376;2022-08-03T09:20:18;33.20;43.20
9448;DHT22;4762;48.128;11.376;2022-08-03T09:22:21;33.80;41.40
9448;DHT22;4762;48.128;11.376;2022-08-03T09:24:25;34.40;41.60
9448;DHT22;4762;48.128;11.376;2022-08-03T09:26:30;33.30;42.70
9448;DHT22;4762;48.128;11.376;2022-08-03T09:28:36;33.40;42.80
9448;DHT22;4762;48.128;11.376;2022-08-03T09:30:41;34.30;42.20
9448;DHT22;4762;48.128;11.376;2022-08-03T09:50:04;35.20;39.00
9448;DHT22;4762;48.128;11.376;2022-08-03T09:52:38;36.00;38.40
9448;DHT22;4762;48.128;11.376;2022-08-03T09:54:54;35.30;39.70
9448;DHT22;4762;48.128;11.376;2022-08-03T09:57:05;35.60;39.00
9448;DHT22;4762;48.128;11.376;2022-08-03T09:59:31;36.30;37.30
9448;DHT22;4762;48.128;11.376;2022-08-03T10:01:58;34.90;38.60
9448;DHT22;4762;48.128;11.376;2022-08-03T10:04:17;35.20;38.60
9448;DHT22;4762;48.128;11.376;2022-08-03T10:26:43;35.90;36.70
9448;DHT22;4762;48.128;11.376;2022-08-03T10:28:52;36.40;37.00
9448;DHT22;4762;48.128;11.376;2022-08-03T10:48:34;38.00;33.80
9448;DHT22;4762;48.128;11.376;2022-08-03T10:53:45;37.50;32.10
9448;DHT22;4762;48.128;11.376;2022-08-03T10:55:48;35.80;33.30
9448;DHT22;4762;48.128;11.376;2022-08-03T10:57:57;36.80;33.80
9448;DHT22;4762;48.128;11.376;2022-08-03T11:00:02;36.20;32.60
9448;DHT22;4762;48.128;11.376;2022-08-03T11:02:08;36.10;33.10
9448;DHT22;4762;48.128;11.376;2022-08-03T11:04:13;34.40;37.00
9448;DHT22;4762;48.128;11.376;2022-08-03T11:06:22;35.30;37.10
9448;DHT22;4762;48.128;11.376;2022-08-03T11:08:31;36.40;34.50
9448;DHT22;4762;48.128;11.376;2022-08-03T11:10:33;35.20;34.20
9448;DHT22;4762;48.128;11.376;2022-08-03T11:12:36;36.20;34.70
9448;DHT22;4762;48.128;11.376;2022-08-03T11:14:46;36.40;33.90
9448;DHT22;4762;48.128;11.376;2022-08-03T11:16:50;36.70;33.80
9448;DHT22;4762;48.128;11.376;2022-08-03T11:18:57;37.30;33.00
9448;DHT22;4762;48.128;11.376;2022-08-03T11:20:59;38.40;32.10
9448;DHT22;4762;48.128;11.376;2022-08-03T11:23:05;38.60;31.60
9448;DHT22;4762;48.128;11.376;2022-08-03T11:25:09;37.80;31.60
9448;DHT22;4762;48.128;11.376;2022-08-03T11:27:39;38.50;32.80
9448;DHT22;4762;48.128;11.376;2022-08-03T11:31:58;39.40;31.40
9448;DHT22;4762;48.128;11.376;2022-08-03T11:34:07;39.50;31.50
9448;DHT22;4762;48.128;11.376;2022-08-03T11:36:10;39.90;31.30
9448;DHT22;4762;48.128;11.376;2022-08-03T11:38:17;38.30;31.50
9448;DHT22;4762;48.128;11.376;2022-08-03T11:40:39;38.70;32.10
9448;DHT22;4762;48.128;11.376;2022-08-03T11:42:49;37.20;32.50
9448;DHT22;4762;48.128;11.376;2022-08-03T11:44:55;38.50;31.10
9448;DHT22;4762;48.128;11.376;2022-08-03T11:46:57;37.20;32.20
9448;DHT22;4762;48.128;11.376;2022-08-03T11:49:14;38.60;30.40
9448;DHT22;4762;48.128;11.376;2022-08-03T11:51:41;38.30;31.90
9448;DHT22;4762;48.128;11.376;2022-08-03T11:53:50;38.30;30.60
9448;DHT22;4762;48.128;11.376;2022-08-03T11:55:49;37.70;30.90
9448;DHT22;4762;48.128;11.376;2022-08-03T11:57:52;37.40;30.90
9448;DHT22;4762;48.128;11.376;2022-08-03T11:59:59;38.80;30.20
9448;DHT22;4762;48.128;11.376;2022-08-03T12:02:06;38.50;31.00
9448;DHT22;4762;48.128;11.376;2022-08-03T12:04:14;38.50;30.90
9448;DHT22;4762;48.128;11.376;2022-08-03T12:06:22;38.40;29.60
9448;DHT22;4762;48.128;11.376;2022-08-03T12:08:38;37.30;30.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:10:45;38.80;30.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:12:57;38.70;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T12:15:01;39.30;29.50
9448;DHT22;4762;48.128;11.376;2022-08-03T12:17:04;40.10;28.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:19:08;40.40;29.60
9448;DHT22;4762;48.128;11.376;2022-08-03T12:21:11;39.70;28.60
9448;DHT22;4762;48.128;11.376;2022-08-03T12:23:15;39.40;29.30
9448;DHT22;4762;48.128;11.376;2022-08-03T12:25:22;38.90;30.10
9448;DHT22;4762;48.128;11.376;2022-08-03T12:27:28;39.20;29.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:29:35;38.60;29.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:31:40;38.90;29.50
9448;DHT22;4762;48.128;11.376;2022-08-03T12:36:07;38.60;30.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:38:12;39.10;28.40
9448;DHT22;4762;48.128;11.376;2022-08-03T12:40:26;39.00;28.80
9448;DHT22;4762;48.128;11.376;2022-08-03T12:42:35;38.20;30.20
9448;DHT22;4762;48.128;11.376;2022-08-03T12:44:42;39.20;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T12:46:55;38.40;29.50
9448;DHT22;4762;48.128;11.376;2022-08-03T12:51:20;38.80;30.00
9448;DHT22;4762;48.128;11.376;2022-08-03T12:53:29;37.80;29.70
9448;DHT22;4762;48.128;11.376;2022-08-03T12:55:32;38.10;30.60
9448;DHT22;4762;48.128;11.376;2022-08-03T12:57:43;37.70;30.00
9448;DHT22;4762;48.128;11.376;2022-08-03T12:59:52;37.60;30.00
9448;DHT22;4762;48.128;11.376;2022-08-03T13:01:57;37.40;30.20
9448;DHT22;4762;48.128;11.376;2022-08-03T13:04:01;37.60;30.20
9448;DHT22;4762;48.128;11.376;2022-08-03T13:06:09;38.90;29.40
9448;DHT22;4762;48.128;11.376;2022-08-03T13:08:17;39.10;28.80
9448;DHT22;4762;48.128;11.376;2022-08-03T13:12:48;39.10;29.80
9448;DHT22;4762;48.128;11.376;2022-08-03T13:15:03;38.70;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T13:17:19;39.10;29.50
9448;DHT22;4762;48.128;11.376;2022-08-03T13:19:52;38.00;28.30
9448;DHT22;4762;48.128;11.376;2022-08-03T13:22:11;39.10;29.50
9448;DHT22;4762;48.128;11.376;2022-08-03T13:24:14;38.90;29.60
9448;DHT22;4762;48.128;11.376;2022-08-03T13:26:17;38.50;29.50
9448;DHT22;4762;48.128;11.376;2022-08-03T13:28:21;39.40;28.70
9448;DHT22;4762;48.128;11.376;2022-08-03T13:30:25;38.50;28.70
9448;DHT22;4762;48.128;11.376;2022-08-03T13:32:27;39.90;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T13:34:36;38.50;29.20
9448;DHT22;4762;48.128;11.376;2022-08-03T13:36:40;38.90;29.30
9448;DHT22;4762;48.128;11.376;2022-08-03T13:38:42;38.70;29.90
9448;DHT22;4762;48.128;11.376;2022-08-03T13:40:45;38.30;28.90
9448;DHT22;4762;48.128;11.376;2022-08-03T13:42:48;38.80;28.90
9448;DHT22;4762;48.128;11.376;2022-08-03T13:44:51;38.80;27.70
9448;DHT22;4762;48.128;11.376;2022-08-03T13:46:55;39.40;27.90
9448;DHT22;4762;48.128;11.376;2022-08-03T13:48:59;38.50;28.80
9448;DHT22;4762;48.128;11.376;2022-08-03T13:51:02;38.80;28.70
9448;DHT22;4762;48.128;11.376;2022-08-03T13:53:06;38.70;29.40
9448;DHT22;4762;48.128;11.376;2022-08-03T13:55:10;39.10;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T13:57:14;39.30;27.40
9448;DHT22;4762;48.128;11.376;2022-08-03T13:59:18;39.90;28.00
9448;DHT22;4762;48.128;11.376;2022-08-03T14:01:25;39.00;28.10
9448;DHT22;4762;48.128;11.376;2022-08-03T14:03:29;38.90;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T14:05:34;39.30;27.90
9448;DHT22;4762;48.128;11.376;2022-08-03T14:07:40;39.00;27.40
9448;DHT22;4762;48.128;11.376;2022-08-03T14:09:55;38.40;28.40
9448;DHT22;4762;48.128;11.376;2022-08-03T14:11:58;39.00;28.20
9448;DHT22;4762;48.128;11.376;2022-08-03T14:14:00;38.30;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T14:16:05;38.00;27.90
9448;DHT22;4762;48.128;11.376;2022-08-03T14:18:10;39.00;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T14:20:12;38.70;28.30
9448;DHT22;4762;48.128;11.376;2022-08-03T14:22:15;39.50;28.60
9448;DHT22;4762;48.128;11.376;2022-08-03T14:24:17;38.50;29.10
9448;DHT22;4762;48.128;11.376;2022-08-03T14:26:20;38.90;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T14:28:23;38.60;28.10
9448;DHT22;4762;48.128;11.376;2022-08-03T14:30:25;38.70;29.20
9448;DHT22;4762;48.128;11.376;2022-08-03T14:32:29;39.30;27.60
9448;DHT22;4762;48.128;11.376;2022-08-03T14:34:32;37.20;28.60
9448;DHT22;4762;48.128;11.376;2022-08-03T14:36:40;37.70;29.70
9448;DHT22;4762;48.128;11.376;2022-08-03T14:38:48;38.10;29.60
9448;DHT22;4762;48.128;11.376;2022-08-03T14:40:54;38.30;29.60
9448;DHT22;4762;48.128;11.376;2022-08-03T14:42:59;38.50;29.30
9448;DHT22;4762;48.128;11.376;2022-08-03T14:45:02;38.50;29.70
9448;DHT22;4762;48.128;11.376;2022-08-03T14:47:05;39.00;29.20
9448;DHT22;4762;48.128;11.376;2022-08-03T14:49:07;39.10;28.30
9448;DHT22;4762;48.128;11.376;2022-08-03T14:51:09;39.70;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T14:53:13;39.90;28.90
9448;DHT22;4762;48.128;11.376;2022-08-03T14:55:16;40.00;28.60
9448;DHT22;4762;48.128;11.376;2022-08-03T14:57:19;38.50;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T14:59:25;37.90;28.80
9448;DHT22;4762;48.128;11.376;2022-08-03T15:01:28;37.30;29.10
9448;DHT22;4762;48.128;11.376;2022-08-03T15:08:41;37.90;29.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:10:44;38.10;28.70
9448;DHT22;4762;48.128;11.376;2022-08-03T15:12:47;37.40;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T15:14:49;37.90;28.60
9448;DHT22;4762;48.128;11.376;2022-08-03T15:16:51;37.70;28.90
9448;DHT22;4762;48.128;11.376;2022-08-03T15:18:55;37.90;28.80
9448;DHT22;4762;48.128;11.376;2022-08-03T15:20:58;37.90;29.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:23:00;38.40;28.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:25:03;37.90;28.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:27:05;38.10;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T15:29:09;38.90;28.60
9448;DHT22;4762;48.128;11.376;2022-08-03T15:31:12;38.60;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T15:33:14;39.00;28.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:35:17;37.70;28.10
9448;DHT22;4762;48.128;11.376;2022-08-03T15:37:19;38.20;28.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:39:21;37.70;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T15:41:24;38.10;28.50
9448;DHT22;4762;48.128;11.376;2022-08-03T15:43:26;37.10;29.00
9448;DHT22;4762;48.128;11.376;2022-08-03T15:45:29;36.70;28.80
9448;DHT22;4762;48.128;11.376;2022-08-03T15:47:31;37.20;28.70
9448;DHT22;4762;48.128;11.376;2022-08-03T15:49:35;36.40;29.10
9448;DHT22;4762;48.128;11.376;2022-08-03T15:51:38;35.80;29.60
9448;DHT22;4762;48.128;11.376;2022-08-03T15:53:40;35.50;29.30
9448;DHT22;4762;48.128;11.376;2022-08-03T15:55:44;35.00;29.80
9448;DHT22;4762;48.128;11.376;2022-08-03T15:57:46;34.70;30.40
9448;DHT22;4762;48.128;11.376;2022-08-03T15:59:48;34.60;30.80
9448;DHT22;4762;48.128;11.376;2022-08-03T16:01:53;34.60;31.40
9448;DHT22;4762;48.128;11.376;2022-08-03T16:03:55;34.40;31.00
9448;DHT22;4762;48.128;11.376;2022-08-03T16:05:57;34.40;31.10
9448;DHT22;4762;48.128;11.376;2022-08-03T16:08:01;34.00;31.60
9448;DHT22;4762;48.128;11.376;2022-08-03T16:10:04;33.60;31.10
9448;DHT22;4762;48.128;11.376;2022-08-03T16:12:08;33.90;31.40
9448;DHT22;4762;48.128;11.376;2022-08-03T16:14:11;33.70;32.20
9448;DHT22;4762;48.128;11.376;2022-08-03T16:16:14;33.60;32.20
9448;DHT22;4762;48.128;11.376;2022-08-03T16:18:18;33.20;33.10
9448;DHT22;4762;48.128;11.376;2022-08-03T16:20:23;33.30;32.00
9448;DHT22;4762;48.128;11.376;2022-08-03T16:22:25;33.20;32.00
9448;DHT22;4762;48.128;11.376;2022-08-03T16:24:29;33.10;32.10
9448;DHT22;4762;48.128;11.376;2022-08-03T16:26:33;33.20;31.50
9448;DHT22;4762;48.128;11.376;2022-08-03T16:28:35;32.90;32.50
9448;DHT22;4762;48.128;11.376;2022-08-03T16:30:40;33.00;32.20
9448;DHT22;4762;48.128;11.376;2022-08-03T16:32:46;32.90;31.50
9448;DHT22;4762;48.128;11.376;2022-08-03T16:34:48;32.80;32.30
9448;DHT22;4762;48.128;11.376;2022-08-03T16:36:52;32.80;32.20
9448;DHT22;4762;48.128;11.376;2022-08-03T16:38:54;33.00;32.20
9448;DHT22;4762;48.128;11.376;2022-08-03T16:40:59;32.90;31.70
9448;DHT22;4762;48.128;11.376;2022-08-03T16:43:09;33.00;32.10
9448;DHT22;4762;48.128;11.376;2022-08-03T16:45:06;32.80;32.30
9448;DHT22;4762;48.128;11.376;2022-08-03T16:47:09;32.80;32.50
9448;DHT22;4762;48.128;11.376;2022-08-03T16:49:11;32.80;32.40
9448;DHT22;4762;48.128;11.376;2022-08-03T16:51:14;32.70;33.20
9448;DHT22;4762;48.128;11.376;2022-08-03T16:53:16;32.70;33.60
9448;DHT22;4762;48.128;11.376;2022-08-03T16:55:19;32.60;32.70
9448;DHT22;4762;48.128;11.376;2022-08-03T16:57:24;32.50;32.70
9448;DHT22;4762;48.128;11.376;2022-08-03T17:27:27;31.70;36.40
9448;DHT22;4762;48.128;11.376;2022-08-03T17:29:59;31.70;36.60
9448;DHT22;4762;48.128;11.376;2022-08-03T17:34:32;31.80;37.30
9448;DHT22;4762;48.128;11.376;2022-08-03T17:37:05;31.70;37.70
9448;DHT22;4762;48.128;11.376;2022-08-03T17:44:29;31.40;37.60
9448;DHT22;4762;48.128;11.376;2022-08-03T17:46:33;31.50;37.60
9448;DHT22;4762;48.128;11.376;2022-08-03T17:48:37;31.30;37.60
9448;DHT22;4762;48.128;11.376;2022-08-03T17:50:47;31.10;37.50
9448;DHT22;4762;48.128;11.376;2022-08-03T17:52:45;30.90;37.80
9448;DHT22;4762;48.128;11.376;2022-08-03T17:55:02;30.90;38.80
9448;DHT22;4762;48.128;11.376;2022-08-03T17:59:28;30.80;38.70
9448;DHT22;4762;48.128;11.376;2022-08-03T18:02:03;30.60;38.70
9448;DHT22;4762;48.128;11.376;2022-08-03T18:04:08;30.50;39.60
9448;DHT22;4762;48.128;11.376;2022-08-03T18:06:14;30.50;38.50
9448;DHT22;4762;48.128;11.376;2022-08-03T18:08:21;30.40;39.40
9448;DHT22;4762;48.128;11.376;2022-08-03T18:10:21;30.50;40.00
9448;DHT22;4762;48.128;11.376;2022-08-03T18:12:25;30.30;41.10
9448;DHT22;4762;48.128;11.376;2022-08-03T18:14:46;30.20;39.90
9448;DHT22;4762;48.128;11.376;2022-08-03T18:16:56;30.00;40.20
9448;DHT22;4762;48.128;11.376;2022-08-03T18:19:01;30.10;41.00
9448;DHT22;4762;48.128;11.376;2022-08-03T18:23:48;30.00;40.40
9448;DHT22;4762;48.128;11.376;2022-08-03T18:25:51;29.80;40.20
9448;DHT22;4762;48.128;11.376;2022-08-03T18:28:00;29.60;41.10
9448;DHT22;4762;48.128;11.376;2022-08-03T18:30:03;29.70;41.20
9448;DHT22;4762;48.128;11.376;2022-08-03T18:32:06;29.50;40.60
9448;DHT22;4762;48.128;11.376;2022-08-03T18:34:09;29.50;41.70
9448;DHT22;4762;48.128;11.376;2022-08-03T18:36:13;29.40;41.60
9448;DHT22;4762;48.128;11.376;2022-08-03T18:38:16;29.50;41.80