sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2024-03-17T00:02:21;93374.69;;;6.90;76.30
52249;BME280;38541;48.130;8.378;2024-03-17T00:04:46;93364.59;;;6.94;76.63
52249;BME280;38541;48.130;8.378;2024-03-17T00:07:13;93369.59;;;6.95;76.19
52249;BME280;38541;48.130;8.378;2024-03-17T00:09:39;93366.53;;;6.98;76.17
52249;BME280;38541;48.130;8.378;2024-03-17T00:12:06;93358.47;;;7.00;76.10
52249;BME280;38541;48.130;8.378;2024-03-17T00:14:33;93370.50;;;7.01;76.30
52249;BME280;38541;48.130;8.378;2024-03-17T00:17:00;93367.34;;;6.99;76.22
52249;BME280;38541;48.130;8.378;2024-03-17T00:19:26;93371.53;;;7.00;76.12
52249;BME280;38541;48.130;8.378;2024-03-17T00:21:52;93372.09;;;7.02;76.14
52249;BME280;38541;48.130;8.378;2024-03-17T00:24:19;93360.06;;;7.01;76.14
52249;BME280;38541;48.130;8.378;2024-03-17T00:26:48;93359.03;;;7.02;76.50
52249;BME280;38541;48.130;8.378;2024-03-17T00:29:16;93356.66;;;7.00;76.29
52249;BME280;38541;48.130;8.378;2024-03-17T00:31:42;93349.50;;;6.96;75.77
52249;BME280;38541;48.130;8.378;2024-03-17T00:34:08;93349.50;;;6.96;76.09
52249;BME280;38541;48.130;8.378;2024-03-17T00:36:34;93349.72;;;6.94;76.01
52249;BME280;38541;48.130;8.378;2024-03-17T00:39:00;93347.66;;;6.96;75.78
52249;BME280;38541;48.130;8.378;2024-03-17T00:41:26;93344.03;;;6.97;76.03
52249;BME280;38541;48.130;8.378;2024-03-17T00:43:52;93335.88;;;6.94;76.11
52249;BME280;38541;48.130;8.378;2024-03-17T00:46:21;93340.06;;;6.95;75.89
52249;BME280;38541;48.130;8.378;2024-03-17T00:48:49;93338.03;;;6.97;75.94
52249;BME280;38541;48.130;8.378;2024-03-17T00:51:16;93337.47;;;6.95;75.32
52249;BME280;38541;48.130;8.378;2024-03-17T00:53:42;93338.81;;;6.97;75.35
52249;BME280;38541;48.130;8.378;2024-03-17T00:56:08;93331.22;;;6.96;75.71
52249;BME280;38541;48.130;8.378;2024-03-17T00:58:33;93334.84;;;6.95;75.54
52249;BME280;38541;48.130;8.378;2024-03-17T01:00:59;93329.28;;;6.91;75.45
52249;BME280;38541;48.130;8.378;2024-03-17T01:03:25;93331.66;;;6.93;75.73
52249;BME280;38541;48.130;8.378;2024-03-17T01:05:50;93322.44;;;6.90;75.21
52249;BME280;38541;48.130;8.378;2024-03-17T01:08:18;93318.47;;;6.88;75.64
52249;BME280;38541;48.130;8.378;2024-03-17T01:10:45;93326.31;;;6.88;75.57
52249;BME280;38541;48.130;8.378;2024-03-17T01:13:15;93312.09;;;6.83;75.70
52249;BME280;38541;48.130;8.378;2024-03-17T01:15:41;93312.47;;;6.87;75.94
52249;BME280;38541;48.130;8.378;2024-03-17T01:18:07;93309.41;;;6.90;75.65
52249;BME280;38541;48.130;8.378;2024-03-17T01:20:35;93306.56;;;6.92;75.88
52249;BME280;38541;48.130;8.378;2024-03-17T01:23:01;93309.19;;;6.92;76.24
52249;BME280;38541;48.130;8.378;2024-03-17T01:25:27;93289.88;;;6.93;76.20
52249;BME280;38541;48.130;8.378;2024-03-17T01:27:55;93299.16;;;6.89;75.74
52249;BME280;38541;48.130;8.378;2024-03-17T01:30:21;93299.25;;;6.82;75.68
52249;BME280;38541;48.130;8.378;2024-03-17T01:32:47;93294.72;;;6.77;75.92
52249;BME280;38541;48.130;8.378;2024-03-17T01:35:14;93293.47;;;6.80;75.89
52249;BME280;38541;48.130;8.378;2024-03-17T01:37:40;93286.44;;;6.80;76.30
52249;BME280;38541;48.130;8.378;2024-03-17T01:40:07;93276.00;;;6.80;75.74
52249;BME280;38541;48.130;8.378;2024-03-17T01:42:36;93280.19;;;6.81;75.95
52249;BME280;38541;48.130;8.378;2024-03-17T01:45:27;93280.41;;;6.80;76.18
52249;BME280;38541;48.130;8.378;2024-03-17T01:47:54;93283.72;;;6.75;75.66
52249;BME280;38541;48.130;8.378;2024-03-17T01:50:20;93286.53;;;6.74;75.36
52249;BME280;38541;48.130;8.378;2024-03-17T01:52:55;93278.91;;;6.72;75.27
52249;BME280;38541;48.130;8.378;2024-03-17T01:55:22;93275.16;;;6.68;75.48
52249;BME280;38541;48.130;8.378;2024-03-17T01:57:50;93267.22;;;6.63;75.38
52249;BME280;38541;48.130;8.378;2024-03-17T02:00:15;93272.66;;;6.61;75.43
52249;BME280;38541;48.130;8.378;2024-03-17T02:02:41;93267.44;;;6.61;75.45
52249;BME280;38541;48.130;8.378;2024-03-17T02:05:07;93261.31;;;6.55;75.59
52249;BME280;38541;48.130;8.378;2024-03-17T02:07:32;93264.94;;;6.54;75.13
52249;BME280;38541;48.130;8.378;2024-03-17T02:09:58;93258.56;;;6.50;75.41
52249;BME280;38541;48.130;8.378;2024-03-17T02:12:24;93255.94;;;6.50;75.62
52249;BME280;38541;48.130;8.378;2024-03-17T02:14:50;93254.94;;;6.51;75.43
52249;BME280;38541;48.130;8.378;2024-03-17T02:17:16;93253.00;;;6.47;75.84
52249;BME280;38541;48.130;8.378;2024-03-17T02:19:42;93259.94;;;6.53;75.89
52249;BME280;38541;48.130;8.378;2024-03-17T02:22:14;93252.22;;;6.58;76.24
52249;BME280;38541;48.130;8.378;2024-03-17T02:24:46;93254.63;;;6.60;76.26
52249;BME280;38541;48.130;8.378;2024-03-17T02:27:12;93243.72;;;6.63;76.41
52249;BME280;38541;48.130;8.378;2024-03-17T02:29:37;93242.13;;;6.62;75.84
52249;BME280;38541;48.130;8.378;2024-03-17T02:32:03;93237.38;;;6.59;76.24
52249;BME280;38541;48.130;8.378;2024-03-17T02:34:37;93242.78;;;6.57;75.68
52249;BME280;38541;48.130;8.378;2024-03-17T02:37:03;93240.44;;;6.55;75.86
52249;BME280;38541;48.130;8.378;2024-03-17T02:39:30;93238.25;;;6.52;75.79
52249;BME280;38541;48.130;8.378;2024-03-17T02:42:10;93237.22;;;6.53;75.89
52249;BME280;38541;48.130;8.378;2024-03-17T02:44:37;93227.38;;;6.55;75.93
52249;BME280;38541;48.130;8.378;2024-03-17T02:47:04;93226.13;;;6.58;76.28
52249;BME280;38541;48.130;8.378;2024-03-17T02:49:31;93219.31;;;6.57;76.36
52249;BME280;38541;48.130;8.378;2024-03-17T02:52:07;93218.06;;;6.60;76.54
52249;BME280;38541;48.130;8.378;2024-03-17T02:54:37;93221.25;;;6.62;76.23
52249;BME280;38541;48.130;8.378;2024-03-17T02:57:04;93222.84;;;6.63;76.38
52249;BME280;38541;48.130;8.378;2024-03-17T02:59:30;93222.84;;;6.63;76.54
52249;BME280;38541;48.130;8.378;2024-03-17T03:01:56;93217.16;;;6.66;76.27
52249;BME280;38541;48.130;8.378;2024-03-17T03:04:22;93217.16;;;6.66;76.55
52249;BME280;38541;48.130;8.378;2024-03-17T03:06:48;93219.56;;;6.67;76.62
52249;BME280;38541;48.130;8.378;2024-03-17T03:09:14;93211.16;;;6.65;76.60
52249;BME280;38541;48.130;8.378;2024-03-17T03:11:41;93210.00;;;6.61;76.92
52249;BME280;38541;48.130;8.378;2024-03-17T03:14:07;93211.81;;;6.61;76.92
52249;BME280;38541;48.130;8.378;2024-03-17T03:16:33;93214.19;;;6.62;76.64
52249;BME280;38541;48.130;8.378;2024-03-17T03:18:59;93207.38;;;6.61;76.35
52249;BME280;38541;48.130;8.378;2024-03-17T03:21:25;93209.44;;;6.59;76.42
52249;BME280;38541;48.130;8.378;2024-03-17T03:23:51;93202.88;;;6.56;76.68
52249;BME280;38541;48.130;8.378;2024-03-17T03:26:17;93205.22;;;6.58;76.60
52249;BME280;38541;48.130;8.378;2024-03-17T03:28:43;93205.47;;;6.56;76.37
52249;BME280;38541;48.130;8.378;2024-03-17T03:31:13;93206.25;;;6.57;76.62
52249;BME280;38541;48.130;8.378;2024-03-17T03:33:40;93208.75;;;6.64;76.47
52249;BME280;38541;48.130;8.378;2024-03-17T03:36:10;93204.78;;;6.61;76.22
52249;BME280;38541;48.130;8.378;2024-03-17T03:38:36;93206.16;;;6.64;76.28
52249;BME280;38541;48.130;8.378;2024-03-17T03:41:07;93201.03;;;6.69;76.27
52249;BME280;38541;48.130;8.378;2024-03-17T03:43:33;93206.97;;;6.64;76.26
52249;BME280;38541;48.130;8.378;2024-03-17T03:45:59;93199.44;;;6.68;76.71
52249;BME280;38541;48.130;8.378;2024-03-17T03:48:25;93198.22;;;6.70;76.51
52249;BME280;38541;48.130;8.378;2024-03-17T03:50:51;93197.88;;;6.67;76.55
52249;BME280;38541;48.130;8.378;2024-03-17T03:53:16;93196.16;;;6.73;76.71
52249;BME280;38541;48.130;8.378;2024-03-17T03:55:42;93202.19;;;6.73;76.46
52249;BME280;38541;48.130;8.378;2024-03-17T03:58:07;93197.53;;;6.75;76.78
52249;BME280;38541;48.130;8.378;2024-03-17T04:00:33;93195.50;;;6.77;76.58
52249;BME280;38541;48.130;8.378;2024-03-17T04:02:59;93197.09;;;6.78;76.46
52249;BME280;38541;48.130;8.378;2024-03-17T04:05:27;93190.50;;;6.76;76.51
52249;BME280;38541;48.130;8.378;2024-03-17T04:07:52;93189.47;;;6.77;76.55
52249;BME280;38541;48.130;8.378;2024-03-17T04:10:18;93192.31;;;6.75;76.56
52249;BME280;38541;48.130;8.378;2024-03-17T04:12:46;93189.56;;;6.70;76.51
52249;BME280;38541;48.130;8.378;2024-03-17T04:15:11;93191.84;;;6.66;76.54
52249;BME280;38541;48.130;8.378;2024-03-17T04:17:37;93199.44;;;6.68;76.06
52249;BME280;38541;48.130;8.378;2024-03-17T04:20:04;93183.78;;;6.68;76.17
52249;BME280;38541;48.130;8.378;2024-03-17T04:22:33;93189.25;;;6.66;76.11
52249;BME280;38541;48.130;8.378;2024-03-17T04:24:59;93189.91;;;6.62;76.37
52249;BME280;38541;48.130;8.378;2024-03-17T04:27:25;93190.94;;;6.61;76.42
52249;BME280;38541;48.130;8.378;2024-03-17T04:29:56;93192.41;;;6.56;76.39
52249;BME280;38541;48.130;8.378;2024-03-17T04:32:22;93189.25;;;6.54;76.47
52249;BME280;38541;48.130;8.378;2024-03-17T04:34:49;93188.88;;;6.51;76.32
52249;BME280;38541;48.130;8.378;2024-03-17T04:37:15;93192.97;;;6.47;76.51
52249;BME280;38541;48.130;8.378;2024-03-17T04:39:44;93190.56;;;6.45;76.60
52249;BME280;38541;48.130;8.378;2024-03-17T04:42:14;93187.97;;;6.45;76.99
52249;BME280;38541;48.130;8.378;2024-03-17T04:44:41;93193.09;;;6.52;77.45
52249;BME280;38541;48.130;8.378;2024-03-17T04:47:07;93196.94;;;6.49;77.79
52249;BME280;38541;48.130;8.378;2024-03-17T04:49:35;93190.47;;;6.52;77.36
52249;BME280;38541;48.130;8.378;2024-03-17T04:52:00;93190.47;;;6.52;76.88
52249;BME280;38541;48.130;8.378;2024-03-17T04:54:26;93198.53;;;6.50;76.75
52249;BME280;38541;48.130;8.378;2024-03-17T04:56:51;93200.56;;;6.48;76.73
52249;BME280;38541;48.130;8.378;2024-03-17T04:59:17;93200.00;;;6.46;76.87
52249;BME280;38541;48.130;8.378;2024-03-17T05:01:43;93209.88;;;6.44;76.53
52249;BME280;38541;48.130;8.378;2024-03-17T05:04:08;93210.69;;;6.45;76.74
52249;BME280;38541;48.130;8.378;2024-03-17T05:06:34;93207.91;;;6.39;76.91
52249;BME280;38541;48.130;8.378;2024-03-17T05:08:59;93212.69;;;6.42;77.25
52249;BME280;38541;48.130;8.378;2024-03-17T05:11:25;93209.31;;;6.42;77.09
52249;BME280;38541;48.130;8.378;2024-03-17T05:13:51;93212.38;;;6.39;77.00
52249;BME280;38541;48.130;8.378;2024-03-17T05:16:17;93215.44;;;6.36;76.81
52249;BME280;38541;48.130;8.378;2024-03-17T05:18:42;93209.03;;;6.32;76.62
52249;BME280;38541;48.130;8.378;2024-03-17T05:21:08;93203.81;;;6.32;76.77
52249;BME280;38541;48.130;8.378;2024-03-17T05:23:35;93198.16;;;6.35;77.01
52249;BME280;38541;48.130;8.378;2024-03-17T05:26:02;93202.81;;;6.33;76.96
52249;BME280;38541;48.130;8.378;2024-03-17T05:28:30;93202.81;;;6.33;76.68
52249;BME280;38541;48.130;8.378;2024-03-17T05:30:55;93196.00;;;6.32;77.00
52249;BME280;38541;48.130;8.378;2024-03-17T05:33:23;93191.59;;;6.32;76.85
52249;BME280;38541;48.130;8.378;2024-03-17T05:38:23;93197.91;;;6.24;77.20
52249;BME280;38541;48.130;8.378;2024-03-17T05:41:04;93205.28;;;6.27;76.89
52249;BME280;38541;48.130;8.378;2024-03-17T05:43:32;93198.56;;;6.20;76.24
52249;BME280;38541;48.130;8.378;2024-03-17T05:46:09;93202.09;;;6.13;76.10
52249;BME280;38541;48.130;8.378;2024-03-17T05:48:35;93207.06;;;6.15;76.35
52249;BME280;38541;48.130;8.378;2024-03-17T05:51:09;93192.31;;;6.09;76.26
52249;BME280;38541;48.130;8.378;2024-03-17T05:53:35;93194.34;;;6.07;75.97
52249;BME280;38541;48.130;8.378;2024-03-17T05:56:01;93195.94;;;6.08;75.94
52249;BME280;38541;48.130;8.378;2024-03-17T05:58:27;93203.19;;;6.06;75.48
52249;BME280;38541;48.130;8.378;2024-03-17T06:00:53;93207.28;;;6.02;75.27
52249;BME280;38541;48.130;8.378;2024-03-17T06:03:19;93211.31;;;5.97;75.96
52249;BME280;38541;48.130;8.378;2024-03-17T06:05:45;93215.50;;;5.98;76.42
52249;BME280;38541;48.130;8.378;2024-03-17T06:08:11;93224.34;;;5.97;75.92
52249;BME280;38541;48.130;8.378;2024-03-17T06:10:41;93222.31;;;5.99;75.97
52249;BME280;38541;48.130;8.378;2024-03-17T06:13:08;93221.25;;;6.07;76.18
52249;BME280;38541;48.130;8.378;2024-03-17T06:15:37;93223.63;;;6.09;76.43
52249;BME280;38541;48.130;8.378;2024-03-17T06:18:03;93222.38;;;6.11;76.75
52249;BME280;38541;48.130;8.378;2024-03-17T06:20:29;93219.13;;;6.16;76.82
52249;BME280;38541;48.130;8.378;2024-03-17T06:22:55;93223.88;;;6.19;76.76
52249;BME280;38541;48.130;8.378;2024-03-17T06:25:20;93223.78;;;6.26;77.13
52249;BME280;38541;48.130;8.378;2024-03-17T06:27:52;93229.34;;;6.30;77.48
52249;BME280;38541;48.130;8.378;2024-03-17T06:30:18;93222.81;;;6.39;77.43
52249;BME280;38541;48.130;8.378;2024-03-17T06:32:45;93217.91;;;6.42;76.56
52249;BME280;38541;48.130;8.378;2024-03-17T06:35:12;93217.03;;;6.49;76.84
52249;BME280;38541;48.130;8.378;2024-03-17T06:37:41;93204.91;;;6.54;76.44
52249;BME280;38541;48.130;8.378;2024-03-17T06:40:11;93196.72;;;6.63;76.21
52249;BME280;38541;48.130;8.378;2024-03-17T06:42:38;93197.41;;;6.70;76.37
52249;BME280;38541;48.130;8.378;2024-03-17T06:45:05;93206.16;;;6.76;76.11
52249;BME280;38541;48.130;8.378;2024-03-17T06:47:31;93198.44;;;6.81;76.24
52249;BME280;38541;48.130;8.378;2024-03-17T06:49:56;93200.25;;;6.80;75.90
52249;BME280;38541;48.130;8.378;2024-03-17T06:52:22;93197.31;;;6.89;75.68
52249;BME280;38541;48.130;8.378;2024-03-17T06:54:47;93193.44;;;6.91;75.68
52249;BME280;38541;48.130;8.378;2024-03-17T06:57:16;93188.56;;;6.95;75.68
52249;BME280;38541;48.130;8.378;2024-03-17T06:59:42;93193.34;;;6.98;75.73
52249;BME280;38541;48.130;8.378;2024-03-17T07:02:10;93200.25;;;7.04;75.93
52249;BME280;38541;48.130;8.378;2024-03-17T07:04:38;93202.31;;;7.02;75.78
52249;BME280;38541;48.130;8.378;2024-03-17T07:07:03;93194.00;;;7.05;75.74
52249;BME280;38541;48.130;8.378;2024-03-17T07:09:29;93185.94;;;7.07;76.02
52249;BME280;38541;48.130;8.378;2024-03-17T07:11:54;93183.78;;;7.16;76.17
52249;BME280;38541;48.130;8.378;2024-03-17T07:14:20;93190.69;;;7.22;75.84
52249;BME280;38541;48.130;8.378;2024-03-17T07:16:45;93181.50;;;7.31;75.34
52249;BME280;38541;48.130;8.378;2024-03-17T07:19:11;93183.72;;;7.39;75.65
52249;BME280;38541;48.130;8.378;2024-03-17T07:21:37;93184.84;;;7.43;75.48
52249;BME280;38541;48.130;8.378;2024-03-17T07:24:03;93187.25;;;7.45;74.96
52249;BME280;38541;48.130;8.378;2024-03-17T07:26:32;93185.53;;;7.51;74.96
52249;BME280;38541;48.130;8.378;2024-03-17T07:28:59;93191.50;;;7.63;75.04
52249;BME280;38541;48.130;8.378;2024-03-17T07:31:24;93191.72;;;7.74;74.60
52249;BME280;38541;48.130;8.378;2024-03-17T07:33:50;93196.00;;;7.80;74.60
52249;BME280;38541;48.130;8.378;2024-03-17T07:36:16;93197.13;;;7.84;74.65
52249;BME280;38541;48.130;8.378;2024-03-17T07:38:41;93203.38;;;7.83;74.75
52249;BME280;38541;48.130;8.378;2024-03-17T07:41:08;93210.66;;;7.81;74.36
52249;BME280;38541;48.130;8.378;2024-03-17T07:43:38;93209.59;;;7.94;74.63
52249;BME280;38541;48.130;8.378;2024-03-17T07:46:05;93213.31;;;8.10;74.78
52249;BME280;38541;48.130;8.378;2024-03-17T07:48:33;93201.97;;;8.21;74.23
52249;BME280;38541;48.130;8.378;2024-03-17T07:51:01;93203.25;;;8.19;74.13
52249;BME280;38541;48.130;8.378;2024-03-17T07:53:29;93201.06;;;8.27;74.29
52249;BME280;38541;48.130;8.378;2024-03-17T07:56:03;93209.75;;;8.33;74.26
52249;BME280;38541;48.130;8.378;2024-03-17T07:58:36;93210.75;;;8.44;74.57
52249;BME280;38541;48.130;8.378;2024-03-17T08:01:07;93208.00;;;8.51;74.40
52249;BME280;38541;48.130;8.378;2024-03-17T08:03:36;93201.19;;;8.67;73.97
52249;BME280;38541;48.130;8.378;2024-03-17T08:06:04;93196.81;;;8.73;73.72
52249;BME280;38541;48.130;8.378;2024-03-17T08:08:30;93197.53;;;8.85;74.01
52249;BME280;38541;48.130;8.378;2024-03-17T08:10:56;93193.22;;;8.96;73.75
52249;BME280;38541;48.130;8.378;2024-03-17T08:13:22;93200.44;;;9.06;73.98
52249;BME280;38541;48.130;8.378;2024-03-17T08:16:02;93188.81;;;9.19;73.55
52249;BME280;38541;48.130;8.378;2024-03-17T08:18:28;93186.34;;;9.29;73.56
52249;BME280;38541;48.130;8.378;2024-03-17T08:20:54;93177.47;;;9.35;73.87
52249;BME280;38541;48.130;8.378;2024-03-17T08:23:21;93179.16;;;9.41;74.33
52249;BME280;38541;48.130;8.378;2024-03-17T08:25:54;93183.09;;;9.44;74.24
52249;BME280;38541;48.130;8.378;2024-03-17T08:28:20;93181.97;;;9.57;74.16
52249;BME280;38541;48.130;8.378;2024-03-17T08:31:00;93176.28;;;9.65;73.27
52249;BME280;38541;48.130;8.378;2024-03-17T08:33:26;93178.72;;;9.72;72.59
52249;BME280;38541;48.130;8.378;2024-03-17T08:35:56;93165.28;;;9.91;72.44
52249;BME280;38541;48.130;8.378;2024-03-17T08:38:22;93165.16;;;10.08;72.68
52249;BME280;38541;48.130;8.378;2024-03-17T08:40:52;93167.94;;;10.23;71.85
52249;BME280;38541;48.130;8.378;2024-03-17T08:43:19;93164.06;;;10.31;72.27
52249;BME280;38541;48.130;8.378;2024-03-17T08:45:53;93171.28;;;10.41;72.05
52249;BME280;38541;48.130;8.378;2024-03-17T08:48:19;93167.75;;;10.58;71.19
52249;BME280;38541;48.130;8.378;2024-03-17T08:50:50;93158.31;;;10.62;70.98
52249;BME280;38541;48.130;8.378;2024-03-17T08:53:16;93160.44;;;10.70;70.62
52249;BME280;38541;48.130;8.378;2024-03-17T08:55:42;93165.78;;;10.80;70.42
52249;BME280;38541;48.130;8.378;2024-03-17T08:58:09;93162.94;;;10.82;69.62
52249;BME280;38541;48.130;8.378;2024-03-17T09:00:35;93168.00;;;10.94;70.19
52249;BME280;38541;48.130;8.378;2024-03-17T09:03:05;93176.72;;;10.99;70.07
52249;BME280;38541;48.130;8.378;2024-03-17T09:05:34;93172.56;;;11.09;69.15
52249;BME280;38541;48.130;8.378;2024-03-17T09:07:59;93168.66;;;11.17;68.02
52249;BME280;38541;48.130;8.378;2024-03-17T09:10:26;93168.44;;;11.28;68.39
52249;BME280;38541;48.130;8.378;2024-03-17T09:12:51;93162.97;;;11.40;69.44
52249;BME280;38541;48.130;8.378;2024-03-17T09:15:17;93170.88;;;11.40;69.56
52249;BME280;38541;48.130;8.378;2024-03-17T09:17:43;93170.41;;;11.54;69.16
52249;BME280;38541;48.130;8.378;2024-03-17T09:20:11;93175.22;;;11.73;68.96
52249;BME280;38541;48.130;8.378;2024-03-17T09:22:38;93164.47;;;11.79;68.67
52249;BME280;38541;48.130;8.378;2024-03-17T09:25:09;93171.47;;;11.53;64.04
52249;BME280;38541;48.130;8.378;2024-03-17T09:27:35;93170.44;;;11.59;64.90
52249;BME280;38541;48.130;8.378;2024-03-17T09:30:04;93169.91;;;11.62;63.34
52249;BME280;38541;48.130;8.378;2024-03-17T09:32:38;93168.69;;;11.91;64.83
52249;BME280;38541;48.130;8.378;2024-03-17T09:35:04;93169.78;;;12.00;63.36
52249;BME280;38541;48.130;8.378;2024-03-17T09:37:31;93165.28;;;12.01;63.43
52249;BME280;38541;48.130;8.378;2024-03-17T09:39:59;93165.06;;;12.12;62.82
52249;BME280;38541;48.130;8.378;2024-03-17T09:42:26;93171.44;;;12.22;62.13
52249;BME280;38541;48.130;8.378;2024-03-17T09:44:53;93167.97;;;12.16;60.36
52249;BME280;38541;48.130;8.378;2024-03-17T09:47:23;93176.66;;;12.11;60.78
52249;BME280;38541;48.130;8.378;2024-03-17T09:49:50;93177.91;;;11.98;60.26
52249;BME280;38541;48.130;8.378;2024-03-17T09:52:24;93170.25;;;11.87;59.45
52249;BME280;38541;48.130;8.378;2024-03-17T09:54:59;93169.53;;;12.02;60.55
52249;BME280;38541;48.130;8.378;2024-03-17T09:57:26;93165.63;;;12.15;59.94
52249;BME280;38541;48.130;8.378;2024-03-17T09:59:53;93164.31;;;12.17;60.76
52249;BME280;38541;48.130;8.378;2024-03-17T10:02:22;93164.84;;;12.24;60.01
52249;BME280;38541;48.130;8.378;2024-03-17T10:04:48;93164.31;;;12.17;58.48
52249;BME280;38541;48.130;8.378;2024-03-17T10:07:14;93155.59;;;12.11;59.23
52249;BME280;38541;48.130;8.378;2024-03-17T10:09:41;93164.56;;;12.31;59.75
52249;BME280;38541;48.130;8.378;2024-03-17T10:12:27;93165.41;;;12.42;58.20
52249;BME280;38541;48.130;8.378;2024-03-17T10:15:00;93164.06;;;12.34;58.41
52249;BME280;38541;48.130;8.378;2024-03-17T10:17:30;93161.69;;;12.22;58.23
52249;BME280;38541;48.130;8.378;2024-03-17T10:20:17;93168.53;;;12.39;58.24
52249;BME280;38541;48.130;8.378;2024-03-17T10:23:06;93164.06;;;12.39;58.47
52249;BME280;38541;48.130;8.378;2024-03-17T10:25:34;93174.34;;;12.25;59.45
52249;BME280;38541;48.130;8.378;2024-03-17T10:28:10;93169.34;;;12.45;58.74
52249;BME280;38541;48.130;8.378;2024-03-17T10:30:36;93174.34;;;12.41;58.57
52249;BME280;38541;48.130;8.378;2024-03-17T10:33:02;93165.91;;;12.39;58.54
52249;BME280;38541;48.130;8.378;2024-03-17T10:35:34;93174.63;;;12.34;57.27
52249;BME280;38541;48.130;8.378;2024-03-17T10:38:03;93178.50;;;12.06;57.49
52249;BME280;38541;48.130;8.378;2024-03-17T10:40:31;93175.88;;;12.16;57.82
52249;BME280;38541;48.130;8.378;2024-03-17T10:43:02;93180.94;;;12.44;57.56
52249;BME280;38541;48.130;8.378;2024-03-17T10:45:28;93178.00;;;12.19;57.45
52249;BME280;38541;48.130;8.378;2024-03-17T10:48:01;93175.13;;;12.16;58.61
52249;BME280;38541;48.130;8.378;2024-03-17T10:50:36;93171.72;;;12.62;59.87
52249;BME280;38541;48.130;8.378;2024-03-17T10:53:05;93182.00;;;12.74;57.53
52249;BME280;38541;48.130;8.378;2024-03-17T10:55:46;93171.72;;;12.51;57.25
52249;BME280;38541;48.130;8.378;2024-03-17T10:58:35;93187.53;;;12.46;57.58
52249;BME280;38541;48.130;8.378;2024-03-17T11:01:04;93185.41;;;12.33;57.95
52249;BME280;38541;48.130;8.378;2024-03-17T11:03:34;93186.41;;;12.11;57.17
52249;BME280;38541;48.130;8.378;2024-03-17T11:06:01;93178.31;;;12.33;57.66
52249;BME280;38541;48.130;8.378;2024-03-17T11:08:30;93172.50;;;12.47;57.01
52249;BME280;38541;48.130;8.378;2024-03-17T11:10:56;93173.84;;;12.49;56.95
52249;BME280;38541;48.130;8.378;2024-03-17T11:13:27;93181.72;;;12.60;56.29
52249;BME280;38541;48.130;8.378;2024-03-17T11:15:53;93168.78;;;12.17;56.38
52249;BME280;38541;48.130;8.378;2024-03-17T11:21:06;93178.00;;;12.04;57.51
52249;BME280;38541;48.130;8.378;2024-03-17T11:23:42;93179.03;;;12.13;57.17
52249;BME280;38541;48.130;8.378;2024-03-17T11:26:08;93179.56;;;12.10;57.02
52249;BME280;38541;48.130;8.378;2024-03-17T11:31:31;93175.94;;;12.52;56.34
52249;BME280;38541;48.130;8.378;2024-03-17T11:33:58;93175.41;;;12.45;56.08
52249;BME280;38541;48.130;8.378;2024-03-17T11:39:08;93173.06;;;12.54;54.91
52249;BME280;38541;48.130;8.378;2024-03-17T11:41:48;93177.78;;;12.67;55.66
52249;BME280;38541;48.130;8.378;2024-03-17T11:44:24;93165.13;;;12.49;55.90
52249;BME280;38541;48.130;8.378;2024-03-17T11:49:25;93159.31;;;13.09;55.04
52249;BME280;38541;48.130;8.378;2024-03-17T11:51:52;93159.56;;;12.97;54.80
52249;BME280;38541;48.130;8.378;2024-03-17T11:54:19;93152.19;;;12.89;53.47
52249;BME280;38541;48.130;8.378;2024-03-17T11:56:49;93147.47;;;12.86;53.65
52249;BME280;38541;48.130;8.378;2024-03-17T11:59:16;93151.38;;;13.09;54.04
52249;BME280;38541;48.130;8.378;2024-03-17T12:01:46;93150.06;;;13.06;54.12
52249;BME280;38541;48.130;8.378;2024-03-17T12:04:19;93139.94;;;13.50;55.46
52249;BME280;38541;48.130;8.378;2024-03-17T12:06:49;93132.94;;;13.80;54.27
52249;BME280;38541;48.130;8.378;2024-03-17T12:09:23;93137.03;;;14.07;53.59
52249;BME280;38541;48.130;8.378;2024-03-17T12:12:03;93130.22;;;14.35;50.93
52249;BME280;38541;48.130;8.378;2024-03-17T12:14:30;93128.59;;;14.45;49.74
52249;BME280;38541;48.130;8.378;2024-03-17T12:16:57;93135.00;;;14.68;50.71
52249;BME280;38541;48.130;8.378;2024-03-17T12:19:24;93136.97;;;14.87;52.53
52249;BME280;38541;48.130;8.378;2024-03-17T12:21:52;93138.91;;;15.10;51.85
52249;BME280;38541;48.130;8.378;2024-03-17T12:26:47;93131.41;;;15.18;50.03
52249;BME280;38541;48.130;8.378;2024-03-17T12:29:27;93131.72;;;15.11;49.59
52249;BME280;38541;48.130;8.378;2024-03-17T12:31:59;93133.94;;;14.74;49.95
52249;BME280;38541;48.130;8.378;2024-03-17T12:34:26;93132.22;;;14.54;49.89
52249;BME280;38541;48.130;8.378;2024-03-17T12:36:53;93124.81;;;14.16;50.04
52249;BME280;38541;48.130;8.378;2024-03-17T12:44:32;93126.31;;;14.27;50.65
52249;BME280;38541;48.130;8.378;2024-03-17T12:47:00;93114.97;;;14.62;50.61
52249;BME280;38541;48.130;8.378;2024-03-17T12:49:27;93116.59;;;14.58;49.83
52249;BME280;38541;48.130;8.378;2024-03-17T12:51:52;93115.69;;;14.38;51.02
52249;BME280;38541;48.130;8.378;2024-03-17T12:54:26;93126.81;;;13.90;50.19
52249;BME280;38541;48.130;8.378;2024-03-17T12:57:03;93121.66;;;13.69;52.07
52249;BME280;38541;48.130;8.378;2024-03-17T12:59:48;93127.25;;;13.57;51.47
52249;BME280;38541;48.130;8.378;2024-03-17T13:02:32;93116.13;;;13.65;52.53
52249;BME280;38541;48.130;8.378;2024-03-17T13:05:10;93115.34;;;13.60;51.42
52249;BME280;38541;48.130;8.378;2024-03-17T13:07:36;93112.72;;;13.60;50.92
52249;BME280;38541;48.130;8.378;2024-03-17T13:10:01;93107.88;;;13.77;52.14
52249;BME280;38541;48.130;8.378;2024-03-17T13:12:28;93109.75;;;13.77;50.56
52249;BME280;38541;48.130;8.378;2024-03-17T13:14:54;93110.25;;;13.79;51.86
52249;BME280;38541;48.130;8.378;2024-03-17T13:17:19;93102.22;;;14.00;51.50
52249;BME280;38541;48.130;8.378;2024-03-17T13:19:45;93102.47;;;14.03;51.58
52249;BME280;38541;48.130;8.378;2024-03-17T13:22:12;93093.34;;;14.20;51.77
52249;BME280;38541;48.130;8.378;2024-03-17T13:24:39;93099.88;;;14.27;51.76
52249;BME280;38541;48.130;8.378;2024-03-17T13:27:05;93098.28;;;13.92;51.70
52249;BME280;38541;48.130;8.378;2024-03-17T13:29:35;93098.28;;;13.92;51.17
52249;BME280;38541;48.130;8.378;2024-03-17T13:32:02;93093.78;;;13.97;52.52
52249;BME280;38541;48.130;8.378;2024-03-17T13:34:28;93104.94;;;13.84;51.91