sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31391;DHT22;18022;45.492;11.548;2022-07-06T00:02:21;21.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:04:47;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:07:12;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:09:40;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:12:06;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:14:33;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:16:59;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:19:24;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:21:50;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:24:16;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:26:44;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:29:10;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:31:35;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:34:01;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:36:27;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:38:53;22.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:41:19;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:43:53;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:46:31;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:48:57;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:51:26;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:53:55;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:56:23;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T00:58:49;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:01:15;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:03:40;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:06:06;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:08:32;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:10:58;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:13:25;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:15:51;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:18:18;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:20:43;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:23:09;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:25:35;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:28:01;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:30:26;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:32:52;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:35:18;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:37:44;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:40:11;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:42:38;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:45:04;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:47:30;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:50:00;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:52:26;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:54:53;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:57:18;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T01:59:44;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:02:10;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:04:36;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:07:02;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:09:27;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:11:53;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:14:19;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:16:44;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:19:10;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:21:36;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:24:02;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:26:27;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:28:53;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:31:19;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:33:44;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:36:10;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:38:36;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:41:02;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:43:27;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:45:53;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:48:18;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:50:46;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:53:12;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:55:38;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T02:58:04;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:00:29;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:02:55;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:05:21;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:07:46;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:10:12;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:12:37;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:15:03;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:17:29;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:19:55;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:22:21;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:24:46;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:27:12;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:29:38;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:32:04;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:34:29;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:36:55;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:39:21;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:41:46;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:44:12;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:46:38;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:49:03;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:51:29;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:53:55;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:56:20;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T03:59:01;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:01:28;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:03:54;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:06:19;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:08:45;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:11:11;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:13:37;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:16:05;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:18:31;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:20:56;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:23:25;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:25:51;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:28:16;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:30:42;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:33:08;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:35:33;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:37:59;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:40:25;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:42:51;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:45:17;21.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:47:43;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:50:10;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:52:35;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:55:01;21.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:57:29;21.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T04:59:55;21.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:02:22;21.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:04:47;21.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:07:14;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:09:39;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:12:06;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:14:32;21.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:16:57;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:19:23;21.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:21:49;21.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:24:15;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:26:44;22.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:29:10;22.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:31:36;22.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:34:01;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:36:27;22.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:38:53;22.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:41:19;22.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:43:44;22.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:46:10;22.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:48:35;22.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:51:20;22.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:53:45;22.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:56:12;22.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T05:58:38;22.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:01:04;22.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:03:29;23.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:05:55;23.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:08:20;23.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:10:46;23.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:13:12;23.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:15:38;23.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:18:03;23.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:20:29;23.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:22:56;23.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:25:31;23.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:27:57;23.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:30:22;23.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:32:48;23.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:35:14;24.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:37:39;24.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:40:06;24.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:42:35;24.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:45:00;24.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:47:26;24.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:49:52;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:52:17;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:54:43;24.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:57:09;24.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T06:59:34;24.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:02:00;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:04:26;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:06:51;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:09:17;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:11:42;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:14:08;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:16:34;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:18:59;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:21:25;24.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:23:51;24.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:26:17;24.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:28:43;24.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:31:08;24.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:33:34;24.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:36:00;24.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:38:25;24.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:40:53;25.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:43:19;25.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:45:46;25.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:48:12;25.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:50:38;25.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:53:04;25.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:55:29;25.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T07:57:55;25.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:00:21;25.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:02:47;25.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:05:13;25.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:07:41;25.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:10:08;26.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:12:35;26.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:15:00;26.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:17:26;26.10;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:19:52;26.30;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:22:17;26.40;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:24:43;26.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:27:09;26.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:29:35;26.60;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:32:00;26.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:34:26;26.50;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:36:52;26.70;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:39:17;26.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:41:44;26.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:44:16;26.80;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:46:43;26.80;99.80
31391;DHT22;18022;45.492;11.548;2022-07-06T08:49:13;27.00;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:51:40;26.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:54:06;26.90;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T08:56:32;27.00;98.70
31391;DHT22;18022;45.492;11.548;2022-07-06T08:58:59;27.00;99.10
31391;DHT22;18022;45.492;11.548;2022-07-06T09:01:25;27.20;99.90
31391;DHT22;18022;45.492;11.548;2022-07-06T09:03:52;27.30;98.20
31391;DHT22;18022;45.492;11.548;2022-07-06T09:06:26;27.30;98.70
31391;DHT22;18022;45.492;11.548;2022-07-06T09:08:54;27.40;98.20
31391;DHT22;18022;45.492;11.548;2022-07-06T09:11:21;27.50;98.60
31391;DHT22;18022;45.492;11.548;2022-07-06T09:13:47;27.50;98.70
31391;DHT22;18022;45.492;11.548;2022-07-06T09:16:15;27.70;98.30
31391;DHT22;18022;45.492;11.548;2022-07-06T09:18:44;27.80;98.90
31391;DHT22;18022;45.492;11.548;2022-07-06T09:21:10;27.70;97.80
31391;DHT22;18022;45.492;11.548;2022-07-06T09:23:37;27.80;97.50
31391;DHT22;18022;45.492;11.548;2022-07-06T09:26:05;27.90;97.00
31391;DHT22;18022;45.492;11.548;2022-07-06T09:28:44;27.80;96.80
31391;DHT22;18022;45.492;11.548;2022-07-06T09:31:10;27.90;95.90
31391;DHT22;18022;45.492;11.548;2022-07-06T09:33:36;27.80;96.70
31391;DHT22;18022;45.492;11.548;2022-07-06T09:36:03;27.90;96.30
31391;DHT22;18022;45.492;11.548;2022-07-06T09:38:29;28.20;97.70
31391;DHT22;18022;45.492;11.548;2022-07-06T09:40:54;28.40;97.40
31391;DHT22;18022;45.492;11.548;2022-07-06T09:43:22;28.40;97.20
31391;DHT22;18022;45.492;11.548;2022-07-06T09:45:57;28.60;96.90
31391;DHT22;18022;45.492;11.548;2022-07-06T09:48:25;28.50;95.10
31391;DHT22;18022;45.492;11.548;2022-07-06T09:50:55;28.40;96.30
31391;DHT22;18022;45.492;11.548;2022-07-06T09:53:23;28.30;95.10
31391;DHT22;18022;45.492;11.548;2022-07-06T09:55:56;28.10;94.70
31391;DHT22;18022;45.492;11.548;2022-07-06T09:58:24;28.10;95.30
31391;DHT22;18022;45.492;11.548;2022-07-06T10:00:50;28.30;96.60
31391;DHT22;18022;45.492;11.548;2022-07-06T10:03:17;28.50;95.20
31391;DHT22;18022;45.492;11.548;2022-07-06T10:05:47;28.70;94.90
31391;DHT22;18022;45.492;11.548;2022-07-06T10:08:15;28.80;95.30
31391;DHT22;18022;45.492;11.548;2022-07-06T10:10:42;28.70;94.70
31391;DHT22;18022;45.492;11.548;2022-07-06T10:13:08;28.80;95.80
31391;DHT22;18022;45.492;11.548;2022-07-06T10:15:39;28.90;96.10
31391;DHT22;18022;45.492;11.548;2022-07-06T10:18:07;29.00;95.70
31391;DHT22;18022;45.492;11.548;2022-07-06T10:20:35;29.00;95.50
31391;DHT22;18022;45.492;11.548;2022-07-06T10:23:05;29.20;95.10
31391;DHT22;18022;45.492;11.548;2022-07-06T10:25:33;29.50;96.00
31391;DHT22;18022;45.492;11.548;2022-07-06T10:27:59;29.40;95.40
31391;DHT22;18022;45.492;11.548;2022-07-06T10:30:27;29.40;94.90
31391;DHT22;18022;45.492;11.548;2022-07-06T10:32:55;29.40;94.20
31391;DHT22;18022;45.492;11.548;2022-07-06T10:35:21;29.30;94.40
31391;DHT22;18022;45.492;11.548;2022-07-06T10:38:04;29.30;94.80
31391;DHT22;18022;45.492;11.548;2022-07-06T10:40:34;29.60;93.50
31391;DHT22;18022;45.492;11.548;2022-07-06T10:43:18;29.50;93.80
31391;DHT22;18022;45.492;11.548;2022-07-06T10:50:38;29.80;92.60
31391;DHT22;18022;45.492;11.548;2022-07-06T10:55:39;29.90;92.80
31391;DHT22;18022;45.492;11.548;2022-07-06T10:58:05;29.60;92.30
31391;DHT22;18022;45.492;11.548;2022-07-06T11:00:53;29.70;92.80
31391;DHT22;18022;45.492;11.548;2022-07-06T11:06:15;29.80;92.00
31391;DHT22;18022;45.492;11.548;2022-07-06T11:08:55;29.80;91.80
31391;DHT22;18022;45.492;11.548;2022-07-06T11:13:59;29.70;91.20
31391;DHT22;18022;45.492;11.548;2022-07-06T11:16:31;29.90;92.20
31391;DHT22;18022;45.492;11.548;2022-07-06T11:21:44;30.10;90.80
31391;DHT22;18022;45.492;11.548;2022-07-06T11:24:13;30.40;90.80
31391;DHT22;18022;45.492;11.548;2022-07-06T11:26:39;30.20;92.00
31391;DHT22;18022;45.492;11.548;2022-07-06T11:29:07;30.30;93.30
31391;DHT22;18022;45.492;11.548;2022-07-06T11:31:44;30.30;89.80
31391;DHT22;18022;45.492;11.548;2022-07-06T11:34:22;30.30;91.20
31391;DHT22;18022;45.492;11.548;2022-07-06T11:36:49;30.50;91.60
31391;DHT22;18022;45.492;11.548;2022-07-06T11:39:19;30.40;87.30
31391;DHT22;18022;45.492;11.548;2022-07-06T11:41:45;30.30;87.90
31391;DHT22;18022;45.492;11.548;2022-07-06T11:44:11;30.30;90.20
31391;DHT22;18022;45.492;11.548;2022-07-06T11:46:36;30.50;90.00
31391;DHT22;18022;45.492;11.548;2022-07-06T11:49:05;30.70;87.10
31391;DHT22;18022;45.492;11.548;2022-07-06T11:51:33;30.60;88.50
31391;DHT22;18022;45.492;11.548;2022-07-06T11:54:01;30.50;90.80
31391;DHT22;18022;45.492;11.548;2022-07-06T11:56:30;30.60;88.40
31391;DHT22;18022;45.492;11.548;2022-07-06T11:58:57;30.70;89.40
31391;DHT22;18022;45.492;11.548;2022-07-06T12:01:25;30.70;87.40
31391;DHT22;18022;45.492;11.548;2022-07-06T12:03:52;30.80;90.20
31391;DHT22;18022;45.492;11.548;2022-07-06T12:06:19;30.80;88.40
31391;DHT22;18022;45.492;11.548;2022-07-06T12:08:53;30.90;90.20
31391;DHT22;18022;45.492;11.548;2022-07-06T12:11:22;31.00;88.90
31391;DHT22;18022;45.492;11.548;2022-07-06T12:13:49;31.30;90.10
31391;DHT22;18022;45.492;11.548;2022-07-06T12:16:15;31.30;89.30
31391;DHT22;18022;45.492;11.548;2022-07-06T12:18:43;31.30;90.40
31391;DHT22;18022;45.492;11.548;2022-07-06T12:21:12;31.20;89.60
31391;DHT22;18022;45.492;11.548;2022-07-06T12:23:45;31.30;88.10
31391;DHT22;18022;45.492;11.548;2022-07-06T12:26:12;31.20;85.70
31391;DHT22;18022;45.492;11.548;2022-07-06T12:28:38;31.20;85.90
31391;DHT22;18022;45.492;11.548;2022-07-06T12:31:04;31.10;83.90
31391;DHT22;18022;45.492;11.548;2022-07-06T12:33:30;31.00;85.10
31391;DHT22;18022;45.492;11.548;2022-07-06T12:35:56;31.10;90.30
31391;DHT22;18022;45.492;11.548;2022-07-06T12:38:26;31.10;91.10
31391;DHT22;18022;45.492;11.548;2022-07-06T12:40:52;31.20;88.70
31391;DHT22;18022;45.492;11.548;2022-07-06T12:43:40;31.30;88.70
31391;DHT22;18022;45.492;11.548;2022-07-06T12:46:32;31.30;88.20
31391;DHT22;18022;45.492;11.548;2022-07-06T12:49:00;31.30;86.30
31391;DHT22;18022;45.492;11.548;2022-07-06T12:51:26;31.30;86.80
31391;DHT22;18022;45.492;11.548;2022-07-06T12:53:53;31.00;83.60
31391;DHT22;18022;45.492;11.548;2022-07-06T12:56:18;31.10;87.20
31391;DHT22;18022;45.492;11.548;2022-07-06T12:59:01;31.30;86.70
31391;DHT22;18022;45.492;11.548;2022-07-06T13:01:26;31.30;86.30
31391;DHT22;18022;45.492;11.548;2022-07-06T13:03:56;31.40;84.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:06:33;31.40;84.30
31391;DHT22;18022;45.492;11.548;2022-07-06T13:08:59;31.70;84.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:11:25;31.50;82.60
31391;DHT22;18022;45.492;11.548;2022-07-06T13:13:51;31.30;83.00
31391;DHT22;18022;45.492;11.548;2022-07-06T13:16:17;31.20;84.10
31391;DHT22;18022;45.492;11.548;2022-07-06T13:18:42;31.40;85.40
31391;DHT22;18022;45.492;11.548;2022-07-06T13:21:08;31.60;83.00
31391;DHT22;18022;45.492;11.548;2022-07-06T13:23:34;31.50;84.00
31391;DHT22;18022;45.492;11.548;2022-07-06T13:25:59;31.60;84.40
31391;DHT22;18022;45.492;11.548;2022-07-06T13:28:25;31.50;83.70
31391;DHT22;18022;45.492;11.548;2022-07-06T13:30:51;31.50;84.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:33:16;31.50;84.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:35:42;31.40;82.50
31391;DHT22;18022;45.492;11.548;2022-07-06T13:38:08;31.40;85.10
31391;DHT22;18022;45.492;11.548;2022-07-06T13:40:34;31.50;83.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:43:01;31.60;85.60
31391;DHT22;18022;45.492;11.548;2022-07-06T13:45:27;31.70;84.20
31391;DHT22;18022;45.492;11.548;2022-07-06T13:47:52;31.70;86.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:50:18;31.80;86.30
31391;DHT22;18022;45.492;11.548;2022-07-06T13:52:44;32.00;85.80
31391;DHT22;18022;45.492;11.548;2022-07-06T13:55:09;31.90;82.30
31391;DHT22;18022;45.492;11.548;2022-07-06T13:57:35;31.90;83.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:00:02;32.00;85.00
31391;DHT22;18022;45.492;11.548;2022-07-06T14:02:28;31.90;81.40
31391;DHT22;18022;45.492;11.548;2022-07-06T14:04:53;32.00;84.50
31391;DHT22;18022;45.492;11.548;2022-07-06T14:07:19;31.90;86.00
31391;DHT22;18022;45.492;11.548;2022-07-06T14:09:45;31.90;84.10
31391;DHT22;18022;45.492;11.548;2022-07-06T14:12:10;31.90;83.50
31391;DHT22;18022;45.492;11.548;2022-07-06T14:14:36;32.00;85.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:17:03;31.90;85.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:19:29;31.80;83.00
31391;DHT22;18022;45.492;11.548;2022-07-06T14:21:54;31.90;83.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:24:20;32.00;82.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:26:46;32.00;81.50
31391;DHT22;18022;45.492;11.548;2022-07-06T14:29:11;32.00;83.50
31391;DHT22;18022;45.492;11.548;2022-07-06T14:31:37;32.00;85.80
31391;DHT22;18022;45.492;11.548;2022-07-06T14:34:03;32.00;87.40
31391;DHT22;18022;45.492;11.548;2022-07-06T14:36:30;32.00;85.90
31391;DHT22;18022;45.492;11.548;2022-07-06T14:38:56;32.00;82.10
31391;DHT22;18022;45.492;11.548;2022-07-06T14:41:22;32.00;81.90
31391;DHT22;18022;45.492;11.548;2022-07-06T14:43:47;31.90;82.00
31391;DHT22;18022;45.492;11.548;2022-07-06T14:46:13;31.90;84.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:48:39;32.00;82.90
31391;DHT22;18022;45.492;11.548;2022-07-06T14:51:04;32.00;82.20
31391;DHT22;18022;45.492;11.548;2022-07-06T14:53:30;32.00;81.10
31391;DHT22;18022;45.492;11.548;2022-07-06T14:55:56;31.90;80.60
31391;DHT22;18022;45.492;11.548;2022-07-06T14:58:22;31.70;82.20
31391;DHT22;18022;45.492;11.548;2022-07-06T15:00:48;31.70;79.80
31391;DHT22;18022;45.492;11.548;2022-07-06T15:03:13;31.90;82.40
31391;DHT22;18022;45.492;11.548;2022-07-06T15:05:39;32.00;80.90
31391;DHT22;18022;45.492;11.548;2022-07-06T15:08:05;31.90;79.20
31391;DHT22;18022;45.492;11.548;2022-07-06T15:10:31;31.80;79.80
31391;DHT22;18022;45.492;11.548;2022-07-06T15:12:57;31.80;82.00
31391;DHT22;18022;45.492;11.548;2022-07-06T15:15:23;31.70;80.20
31391;DHT22;18022;45.492;11.548;2022-07-06T15:17:48;31.70;79.50
31391;DHT22;18022;45.492;11.548;2022-07-06T15:20:14;31.80;79.70
31391;DHT22;18022;45.492;11.548;2022-07-06T15:22:42;31.90;82.30
31391;DHT22;18022;45.492;11.548;2022-07-06T15:25:08;31.90;80.40
31391;DHT22;18022;45.492;11.548;2022-07-06T15:27:34;32.00;81.90
31391;DHT22;18022;45.492;11.548;2022-07-06T15:30:00;31.80;82.30