sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2022-08-19T00:01:58;96191.00;;;18.84;79.05
20930;BME280;21895;47.072;15.132;2022-08-19T00:04:32;96193.00;;;18.83;79.36
20930;BME280;21895;47.072;15.132;2022-08-19T00:07:00;96189.00;;;18.82;79.35
20930;BME280;21895;47.072;15.132;2022-08-19T00:09:28;96190.00;;;18.97;78.65
20930;BME280;21895;47.072;15.132;2022-08-19T00:11:57;96184.00;;;19.03;78.04
20930;BME280;21895;47.072;15.132;2022-08-19T00:14:26;96189.00;;;18.99;78.15
20930;BME280;21895;47.072;15.132;2022-08-19T00:16:54;96187.00;;;18.84;78.63
20930;BME280;21895;47.072;15.132;2022-08-19T00:19:23;96179.00;;;18.90;78.68
20930;BME280;21895;47.072;15.132;2022-08-19T00:21:50;96165.00;;;18.84;79.04
20930;BME280;21895;47.072;15.132;2022-08-19T00:24:17;96157.00;;;18.93;79.11
20930;BME280;21895;47.072;15.132;2022-08-19T00:26:45;96169.00;;;18.85;79.34
20930;BME280;21895;47.072;15.132;2022-08-19T00:29:14;96175.00;;;18.77;78.81
20930;BME280;21895;47.072;15.132;2022-08-19T00:31:42;96177.00;;;18.73;79.18
20930;BME280;21895;47.072;15.132;2022-08-19T00:34:10;96185.00;;;18.69;79.51
20930;BME280;21895;47.072;15.132;2022-08-19T00:36:38;96192.00;;;18.67;80.17
20930;BME280;21895;47.072;15.132;2022-08-19T00:39:05;96182.00;;;18.62;79.88
20930;BME280;21895;47.072;15.132;2022-08-19T00:41:32;96183.00;;;18.56;80.41
20930;BME280;21895;47.072;15.132;2022-08-19T00:44:23;96176.00;;;18.28;81.50
20930;BME280;21895;47.072;15.132;2022-08-19T00:46:56;96183.00;;;18.39;81.76
20930;BME280;21895;47.072;15.132;2022-08-19T00:49:50;96192.00;;;18.53;80.92
20930;BME280;21895;47.072;15.132;2022-08-19T00:52:28;96212.00;;;18.73;79.68
20930;BME280;21895;47.072;15.132;2022-08-19T00:54:57;96206.00;;;18.74;79.66
20930;BME280;21895;47.072;15.132;2022-08-19T00:57:35;96196.00;;;18.76;79.52
20930;BME280;21895;47.072;15.132;2022-08-19T01:00:08;96208.00;;;18.87;78.85
20930;BME280;21895;47.072;15.132;2022-08-19T01:02:37;96220.00;;;18.90;79.01
20930;BME280;21895;47.072;15.132;2022-08-19T01:05:12;96232.00;;;18.96;79.12
20930;BME280;21895;47.072;15.132;2022-08-19T01:07:42;96230.00;;;19.03;79.29
20930;BME280;21895;47.072;15.132;2022-08-19T01:10:15;96257.00;;;19.17;77.89
20930;BME280;21895;47.072;15.132;2022-08-19T01:12:42;96263.00;;;19.33;77.38
20930;BME280;21895;47.072;15.132;2022-08-19T01:15:13;96255.00;;;19.40;77.02
20930;BME280;21895;47.072;15.132;2022-08-19T01:17:42;96236.00;;;19.53;77.01
20930;BME280;21895;47.072;15.132;2022-08-19T01:20:20;96224.00;;;19.30;77.75
20930;BME280;21895;47.072;15.132;2022-08-19T01:22:54;96233.00;;;19.17;77.91
20930;BME280;21895;47.072;15.132;2022-08-19T01:25:39;96223.00;;;18.94;79.06
20930;BME280;21895;47.072;15.132;2022-08-19T01:28:07;96208.00;;;18.98;79.06
20930;BME280;21895;47.072;15.132;2022-08-19T01:30:37;96212.00;;;19.11;77.84
20930;BME280;21895;47.072;15.132;2022-08-19T01:33:03;96203.00;;;19.21;77.26
20930;BME280;21895;47.072;15.132;2022-08-19T01:35:32;96186.00;;;19.06;77.81
20930;BME280;21895;47.072;15.132;2022-08-19T01:38:20;96179.00;;;19.15;76.76
20930;BME280;21895;47.072;15.132;2022-08-19T01:40:47;96170.00;;;19.29;76.58
20930;BME280;21895;47.072;15.132;2022-08-19T01:43:14;96159.00;;;19.25;77.15
20930;BME280;21895;47.072;15.132;2022-08-19T01:45:41;96147.00;;;19.07;77.39
20930;BME280;21895;47.072;15.132;2022-08-19T01:48:08;96141.00;;;19.13;77.55
20930;BME280;21895;47.072;15.132;2022-08-19T01:50:35;96124.00;;;19.10;77.77
20930;BME280;21895;47.072;15.132;2022-08-19T01:53:07;96121.00;;;18.96;78.02
20930;BME280;21895;47.072;15.132;2022-08-19T01:55:40;96135.00;;;18.98;78.56
20930;BME280;21895;47.072;15.132;2022-08-19T01:58:17;96142.00;;;19.00;78.63
20930;BME280;21895;47.072;15.132;2022-08-19T02:00:46;96159.00;;;19.06;78.26
20930;BME280;21895;47.072;15.132;2022-08-19T02:03:14;96167.00;;;18.96;78.55
20930;BME280;21895;47.072;15.132;2022-08-19T02:05:42;96172.00;;;18.99;78.73
20930;BME280;21895;47.072;15.132;2022-08-19T02:08:10;96179.00;;;19.03;78.95
20930;BME280;21895;47.072;15.132;2022-08-19T02:10:41;96165.00;;;18.93;79.08
20930;BME280;21895;47.072;15.132;2022-08-19T02:13:11;96160.00;;;18.71;79.96
20930;BME280;21895;47.072;15.132;2022-08-19T02:15:38;96159.00;;;18.81;79.93
20930;BME280;21895;47.072;15.132;2022-08-19T02:18:06;96153.00;;;18.84;78.88
20930;BME280;21895;47.072;15.132;2022-08-19T02:20:35;96150.00;;;18.74;78.92
20930;BME280;21895;47.072;15.132;2022-08-19T02:23:03;96147.00;;;18.78;78.86
20930;BME280;21895;47.072;15.132;2022-08-19T02:25:30;96134.00;;;18.70;79.09
20930;BME280;21895;47.072;15.132;2022-08-19T02:27:57;96132.00;;;18.73;79.93
20930;BME280;21895;47.072;15.132;2022-08-19T02:30:23;96118.00;;;18.92;79.55
20930;BME280;21895;47.072;15.132;2022-08-19T02:32:51;96123.00;;;18.92;79.53
20930;BME280;21895;47.072;15.132;2022-08-19T02:35:19;96122.00;;;18.95;80.15
20930;BME280;21895;47.072;15.132;2022-08-19T02:37:46;96130.00;;;19.01;79.08
20930;BME280;21895;47.072;15.132;2022-08-19T02:41:27;96111.00;;;19.00;79.12
20930;BME280;21895;47.072;15.132;2022-08-19T02:44:00;96120.00;;;19.21;78.40
20930;BME280;21895;47.072;15.132;2022-08-19T02:46:56;96123.00;;;19.25;77.93
20930;BME280;21895;47.072;15.132;2022-08-19T02:49:23;96123.00;;;19.18;78.07
20930;BME280;21895;47.072;15.132;2022-08-19T02:51:49;96125.00;;;19.15;78.66
20930;BME280;21895;47.072;15.132;2022-08-19T02:54:16;96136.00;;;19.07;77.82
20930;BME280;21895;47.072;15.132;2022-08-19T02:56:44;96142.00;;;18.99;78.60
20930;BME280;21895;47.072;15.132;2022-08-19T02:59:11;96139.00;;;18.99;78.88
20930;BME280;21895;47.072;15.132;2022-08-19T03:01:41;96149.00;;;18.84;79.54
20930;BME280;21895;47.072;15.132;2022-08-19T03:04:11;96142.00;;;18.73;79.94
20930;BME280;21895;47.072;15.132;2022-08-19T03:06:40;96126.00;;;18.73;80.02
20930;BME280;21895;47.072;15.132;2022-08-19T03:09:09;96116.00;;;18.87;80.13
20930;BME280;21895;47.072;15.132;2022-08-19T03:11:37;96119.00;;;18.89;80.53
20930;BME280;21895;47.072;15.132;2022-08-19T03:14:06;96102.00;;;18.93;80.39
20930;BME280;21895;47.072;15.132;2022-08-19T03:16:50;96111.00;;;18.93;80.17
20930;BME280;21895;47.072;15.132;2022-08-19T03:19:19;96113.00;;;18.93;79.57
20930;BME280;21895;47.072;15.132;2022-08-19T03:21:47;96119.00;;;18.82;79.68
20930;BME280;21895;47.072;15.132;2022-08-19T03:24:16;96118.00;;;18.76;80.06
20930;BME280;21895;47.072;15.132;2022-08-19T03:26:47;96133.00;;;18.81;80.08
20930;BME280;21895;47.072;15.132;2022-08-19T03:29:16;96135.00;;;18.95;80.30
20930;BME280;21895;47.072;15.132;2022-08-19T03:32:01;96151.00;;;18.96;80.62
20930;BME280;21895;47.072;15.132;2022-08-19T03:34:33;96165.00;;;18.98;80.56
20930;BME280;21895;47.072;15.132;2022-08-19T03:37:11;96184.00;;;19.03;80.09
20930;BME280;21895;47.072;15.132;2022-08-19T03:39:41;96238.00;;;19.00;80.43
20930;BME280;21895;47.072;15.132;2022-08-19T03:42:09;96338.00;;;18.84;81.85
20930;BME280;21895;47.072;15.132;2022-08-19T03:45:14;96371.00;;;18.77;79.98
20930;BME280;21895;47.072;15.132;2022-08-19T03:47:40;96352.00;;;19.72;76.48
20930;BME280;21895;47.072;15.132;2022-08-19T03:50:08;96350.00;;;20.26;74.27
20930;BME280;21895;47.072;15.132;2022-08-19T03:52:35;96341.00;;;20.53;72.97
20930;BME280;21895;47.072;15.132;2022-08-19T03:55:03;96327.00;;;20.73;72.10
20930;BME280;21895;47.072;15.132;2022-08-19T03:57:29;96320.00;;;20.86;72.96
20930;BME280;21895;47.072;15.132;2022-08-19T03:59:58;96303.00;;;20.96;72.89
20930;BME280;21895;47.072;15.132;2022-08-19T04:02:41;96299.00;;;21.21;72.09
20930;BME280;21895;47.072;15.132;2022-08-19T04:05:08;96289.00;;;21.40;70.91
20930;BME280;21895;47.072;15.132;2022-08-19T04:07:34;96288.00;;;21.48;70.69
20930;BME280;21895;47.072;15.132;2022-08-19T04:10:03;96281.00;;;21.58;70.45
20930;BME280;21895;47.072;15.132;2022-08-19T04:12:29;96281.00;;;21.73;70.14
20930;BME280;21895;47.072;15.132;2022-08-19T04:14:59;96273.00;;;21.89;69.78
20930;BME280;21895;47.072;15.132;2022-08-19T04:17:25;96272.00;;;21.82;69.92
20930;BME280;21895;47.072;15.132;2022-08-19T04:19:52;96268.00;;;21.65;70.25
20930;BME280;21895;47.072;15.132;2022-08-19T04:22:18;96269.00;;;21.59;71.54
20930;BME280;21895;47.072;15.132;2022-08-19T04:24:45;96279.00;;;21.50;73.29
20930;BME280;21895;47.072;15.132;2022-08-19T04:27:12;96284.00;;;21.37;74.06
20930;BME280;21895;47.072;15.132;2022-08-19T04:29:38;96282.00;;;21.27;73.95
20930;BME280;21895;47.072;15.132;2022-08-19T04:32:06;96270.00;;;21.27;74.01
20930;BME280;21895;47.072;15.132;2022-08-19T04:34:36;96259.00;;;21.49;72.61
20930;BME280;21895;47.072;15.132;2022-08-19T04:37:28;96251.00;;;21.75;71.72
20930;BME280;21895;47.072;15.132;2022-08-19T04:40:03;96218.00;;;21.63;70.96
20930;BME280;21895;47.072;15.132;2022-08-19T04:42:49;96194.00;;;21.60;71.79
20930;BME280;21895;47.072;15.132;2022-08-19T04:45:16;96171.00;;;21.50;72.92
20930;BME280;21895;47.072;15.132;2022-08-19T04:47:44;96173.00;;;21.46;73.73
20930;BME280;21895;47.072;15.132;2022-08-19T04:50:25;96185.00;;;21.45;74.75
20930;BME280;21895;47.072;15.132;2022-08-19T04:52:51;96202.00;;;21.42;75.13
20930;BME280;21895;47.072;15.132;2022-08-19T04:55:18;96216.00;;;21.34;75.39
20930;BME280;21895;47.072;15.132;2022-08-19T04:57:45;96232.00;;;21.29;76.04
20930;BME280;21895;47.072;15.132;2022-08-19T05:00:12;96250.00;;;21.35;75.56
20930;BME280;21895;47.072;15.132;2022-08-19T05:02:39;96230.00;;;21.39;75.65
20930;BME280;21895;47.072;15.132;2022-08-19T05:05:06;96241.00;;;21.46;75.19
20930;BME280;21895;47.072;15.132;2022-08-19T05:07:34;96246.00;;;21.80;74.59
20930;BME280;21895;47.072;15.132;2022-08-19T05:10:00;96249.00;;;22.00;73.89
20930;BME280;21895;47.072;15.132;2022-08-19T05:12:27;96255.00;;;21.85;74.74
20930;BME280;21895;47.072;15.132;2022-08-19T05:14:56;96260.00;;;21.76;73.33
20930;BME280;21895;47.072;15.132;2022-08-19T05:17:26;96258.00;;;21.59;72.21
20930;BME280;21895;47.072;15.132;2022-08-19T05:19:57;96262.00;;;21.58;72.13
20930;BME280;21895;47.072;15.132;2022-08-19T05:22:45;96267.00;;;21.66;72.22
20930;BME280;21895;47.072;15.132;2022-08-19T05:25:19;96277.00;;;21.73;72.47
20930;BME280;21895;47.072;15.132;2022-08-19T05:27:47;96289.00;;;21.84;72.38
20930;BME280;21895;47.072;15.132;2022-08-19T05:30:15;96290.00;;;21.79;72.59
20930;BME280;21895;47.072;15.132;2022-08-19T05:32:42;96290.00;;;22.00;72.64
20930;BME280;21895;47.072;15.132;2022-08-19T05:35:09;96291.00;;;22.02;71.81
20930;BME280;21895;47.072;15.132;2022-08-19T05:37:35;96295.00;;;22.06;73.46
20930;BME280;21895;47.072;15.132;2022-08-19T05:40:03;96295.00;;;22.19;73.95
20930;BME280;21895;47.072;15.132;2022-08-19T05:42:30;96276.00;;;22.10;75.03
20930;BME280;21895;47.072;15.132;2022-08-19T05:44:57;96277.00;;;22.11;74.53
20930;BME280;21895;47.072;15.132;2022-08-19T05:47:23;96269.00;;;22.26;74.70
20930;BME280;21895;47.072;15.132;2022-08-19T05:49:50;96265.00;;;22.17;75.09
20930;BME280;21895;47.072;15.132;2022-08-19T05:52:17;96275.00;;;22.23;75.89
20930;BME280;21895;47.072;15.132;2022-08-19T05:54:46;96278.00;;;22.42;75.35
20930;BME280;21895;47.072;15.132;2022-08-19T05:57:18;96273.00;;;22.58;75.42
20930;BME280;21895;47.072;15.132;2022-08-19T05:59:45;96286.00;;;22.67;75.49
20930;BME280;21895;47.072;15.132;2022-08-19T06:02:19;96280.00;;;22.78;73.82
20930;BME280;21895;47.072;15.132;2022-08-19T06:04:46;96282.00;;;22.95;72.74
20930;BME280;21895;47.072;15.132;2022-08-19T06:07:13;96287.00;;;22.90;72.77
20930;BME280;21895;47.072;15.132;2022-08-19T06:09:40;96282.00;;;22.80;73.16
20930;BME280;21895;47.072;15.132;2022-08-19T06:12:09;96279.00;;;22.80;72.91
20930;BME280;21895;47.072;15.132;2022-08-19T06:14:36;96275.00;;;22.91;72.29
20930;BME280;21895;47.072;15.132;2022-08-19T06:17:07;96265.00;;;22.79;72.36
20930;BME280;21895;47.072;15.132;2022-08-19T06:19:34;96261.00;;;22.71;72.81
20930;BME280;21895;47.072;15.132;2022-08-19T06:22:07;96264.00;;;22.77;73.21
20930;BME280;21895;47.072;15.132;2022-08-19T06:24:34;96261.00;;;23.15;72.60
20930;BME280;21895;47.072;15.132;2022-08-19T06:27:03;96263.00;;;23.54;69.84
20930;BME280;21895;47.072;15.132;2022-08-19T06:29:31;96263.00;;;23.70;69.09
20930;BME280;21895;47.072;15.132;2022-08-19T06:32:01;96273.00;;;23.85;67.33
20930;BME280;21895;47.072;15.132;2022-08-19T06:34:32;96269.00;;;23.87;67.90
20930;BME280;21895;47.072;15.132;2022-08-19T06:37:01;96263.00;;;24.13;66.48
20930;BME280;21895;47.072;15.132;2022-08-19T06:39:33;96264.00;;;24.35;65.82
20930;BME280;21895;47.072;15.132;2022-08-19T06:42:03;96267.00;;;24.49;62.83
20930;BME280;21895;47.072;15.132;2022-08-19T06:44:35;96271.00;;;24.71;62.62
20930;BME280;21895;47.072;15.132;2022-08-19T06:47:13;96280.00;;;24.98;61.96
20930;BME280;21895;47.072;15.132;2022-08-19T06:49:55;96300.00;;;25.28;60.91
20930;BME280;21895;47.072;15.132;2022-08-19T06:52:34;96308.00;;;25.19;60.64
20930;BME280;21895;47.072;15.132;2022-08-19T06:55:03;96315.00;;;25.09;60.74
20930;BME280;21895;47.072;15.132;2022-08-19T06:57:33;96315.00;;;24.90;60.97
20930;BME280;21895;47.072;15.132;2022-08-19T07:00:00;96319.00;;;24.46;61.96
20930;BME280;21895;47.072;15.132;2022-08-19T07:02:27;96342.00;;;24.07;59.86
20930;BME280;21895;47.072;15.132;2022-08-19T07:04:54;96340.00;;;23.88;60.27
20930;BME280;21895;47.072;15.132;2022-08-19T07:07:23;96343.00;;;23.83;60.35
20930;BME280;21895;47.072;15.132;2022-08-19T07:09:51;96342.00;;;23.51;60.51
20930;BME280;21895;47.072;15.132;2022-08-19T07:12:30;96341.00;;;23.54;60.62
20930;BME280;21895;47.072;15.132;2022-08-19T07:15:05;96344.00;;;23.54;60.57
20930;BME280;21895;47.072;15.132;2022-08-19T07:17:32;96347.00;;;23.40;62.29
20930;BME280;21895;47.072;15.132;2022-08-19T07:20:01;96340.00;;;23.58;61.66
20930;BME280;21895;47.072;15.132;2022-08-19T07:22:34;96342.00;;;23.56;62.21
20930;BME280;21895;47.072;15.132;2022-08-19T07:25:05;96346.00;;;23.45;64.68
20930;BME280;21895;47.072;15.132;2022-08-19T07:27:31;96344.00;;;23.40;65.30
20930;BME280;21895;47.072;15.132;2022-08-19T07:29:59;96340.00;;;23.30;65.73
20930;BME280;21895;47.072;15.132;2022-08-19T07:32:26;96346.00;;;23.34;67.13
20930;BME280;21895;47.072;15.132;2022-08-19T07:34:54;96337.00;;;23.32;69.17
20930;BME280;21895;47.072;15.132;2022-08-19T07:37:20;96336.00;;;23.23;70.00
20930;BME280;21895;47.072;15.132;2022-08-19T07:39:47;96309.00;;;23.36;70.80
20930;BME280;21895;47.072;15.132;2022-08-19T07:42:14;96318.00;;;23.18;72.90
20930;BME280;21895;47.072;15.132;2022-08-19T07:44:41;96322.00;;;23.05;73.93
20930;BME280;21895;47.072;15.132;2022-08-19T07:47:17;96318.00;;;23.11;73.72
20930;BME280;21895;47.072;15.132;2022-08-19T07:50:24;96316.00;;;23.01;75.60
20930;BME280;21895;47.072;15.132;2022-08-19T07:52:51;96323.00;;;23.11;76.04
20930;BME280;21895;47.072;15.132;2022-08-19T07:55:23;96311.00;;;23.14;75.66
20930;BME280;21895;47.072;15.132;2022-08-19T07:58:13;96285.00;;;23.23;74.76
20930;BME280;21895;47.072;15.132;2022-08-19T08:00:42;96288.00;;;23.46;73.87
20930;BME280;21895;47.072;15.132;2022-08-19T08:03:14;96317.00;;;23.31;74.43
20930;BME280;21895;47.072;15.132;2022-08-19T08:05:42;96326.00;;;23.29;74.13
20930;BME280;21895;47.072;15.132;2022-08-19T08:08:28;96327.00;;;23.29;73.62
20930;BME280;21895;47.072;15.132;2022-08-19T08:11:11;96328.00;;;23.26;74.48
20930;BME280;21895;47.072;15.132;2022-08-19T08:13:41;96325.00;;;23.38;73.36
20930;BME280;21895;47.072;15.132;2022-08-19T08:16:08;96324.00;;;23.62;73.01
20930;BME280;21895;47.072;15.132;2022-08-19T08:18:40;96320.00;;;23.90;73.06
20930;BME280;21895;47.072;15.132;2022-08-19T08:21:08;96321.00;;;24.35;68.76
20930;BME280;21895;47.072;15.132;2022-08-19T08:23:35;96326.00;;;24.69;68.07
20930;BME280;21895;47.072;15.132;2022-08-19T08:26:05;96312.00;;;24.85;65.20
20930;BME280;21895;47.072;15.132;2022-08-19T08:28:32;96308.00;;;25.03;63.74
20930;BME280;21895;47.072;15.132;2022-08-19T08:30:58;96310.00;;;24.95;62.40
20930;BME280;21895;47.072;15.132;2022-08-19T08:33:27;96320.00;;;24.88;63.08
20930;BME280;21895;47.072;15.132;2022-08-19T08:36:07;96318.00;;;24.90;63.11
20930;BME280;21895;47.072;15.132;2022-08-19T08:38:35;96319.00;;;24.75;62.61
20930;BME280;21895;47.072;15.132;2022-08-19T08:42:36;96300.00;;;24.82;63.27
20930;BME280;21895;47.072;15.132;2022-08-19T08:45:16;96288.00;;;25.02;63.06
20930;BME280;21895;47.072;15.132;2022-08-19T08:47:50;96274.00;;;25.30;62.96
20930;BME280;21895;47.072;15.132;2022-08-19T08:50:26;96266.00;;;25.79;62.79
20930;BME280;21895;47.072;15.132;2022-08-19T08:52:57;96266.00;;;26.10;59.73
20930;BME280;21895;47.072;15.132;2022-08-19T08:55:28;96263.00;;;26.37;58.11
20930;BME280;21895;47.072;15.132;2022-08-19T08:58:32;96241.00;;;26.59;57.37
20930;BME280;21895;47.072;15.132;2022-08-19T09:01:11;96237.00;;;26.65;53.96
20930;BME280;21895;47.072;15.132;2022-08-19T09:03:40;96264.00;;;26.67;56.81
20930;BME280;21895;47.072;15.132;2022-08-19T09:08:04;96270.00;;;26.64;56.48
20930;BME280;21895;47.072;15.132;2022-08-19T09:10:56;96297.00;;;26.74;56.11
20930;BME280;21895;47.072;15.132;2022-08-19T09:14:32;96294.00;;;27.05;56.25
20930;BME280;21895;47.072;15.132;2022-08-19T09:17:21;96279.00;;;27.10;53.74
20930;BME280;21895;47.072;15.132;2022-08-19T09:20:22;96277.00;;;27.37;54.05
20930;BME280;21895;47.072;15.132;2022-08-19T09:22:52;96275.00;;;27.67;52.78
20930;BME280;21895;47.072;15.132;2022-08-19T09:25:21;96264.00;;;27.72;52.72
20930;BME280;21895;47.072;15.132;2022-08-19T09:27:55;96260.00;;;27.79;51.02
20930;BME280;21895;47.072;15.132;2022-08-19T09:30:41;96262.00;;;27.76;50.66
20930;BME280;21895;47.072;15.132;2022-08-19T09:33:08;96260.00;;;28.12;50.79
20930;BME280;21895;47.072;15.132;2022-08-19T09:35:34;96260.00;;;28.70;49.51
20930;BME280;21895;47.072;15.132;2022-08-19T09:38:20;96262.00;;;28.74;50.23
20930;BME280;21895;47.072;15.132;2022-08-19T09:40:47;96248.00;;;28.23;49.84
20930;BME280;21895;47.072;15.132;2022-08-19T09:43:13;96250.00;;;27.79;50.10
20930;BME280;21895;47.072;15.132;2022-08-19T09:45:40;96245.00;;;27.62;50.41
20930;BME280;21895;47.072;15.132;2022-08-19T09:48:06;96211.00;;;27.68;50.59
20930;BME280;21895;47.072;15.132;2022-08-19T09:50:35;96203.00;;;27.80;50.27
20930;BME280;21895;47.072;15.132;2022-08-19T09:53:04;96200.00;;;27.82;50.59
20930;BME280;21895;47.072;15.132;2022-08-19T09:55:33;96227.00;;;28.22;50.39
20930;BME280;21895;47.072;15.132;2022-08-19T09:58:01;96234.00;;;28.53;48.52
20930;BME280;21895;47.072;15.132;2022-08-19T10:00:29;96244.00;;;28.67;48.36
20930;BME280;21895;47.072;15.132;2022-08-19T10:02:56;96244.00;;;28.77;48.60
20930;BME280;21895;47.072;15.132;2022-08-19T10:05:22;96270.00;;;28.68;49.72
20930;BME280;21895;47.072;15.132;2022-08-19T10:08:09;96290.00;;;29.03;49.18
20930;BME280;21895;47.072;15.132;2022-08-19T10:10:41;96279.00;;;29.00;48.64
20930;BME280;21895;47.072;15.132;2022-08-19T10:13:15;96275.00;;;29.01;47.63
20930;BME280;21895;47.072;15.132;2022-08-19T10:15:43;96277.00;;;29.14;49.34
20930;BME280;21895;47.072;15.132;2022-08-19T10:18:14;96277.00;;;29.26;47.18
20930;BME280;21895;47.072;15.132;2022-08-19T10:20:45;96291.00;;;29.07;48.60
20930;BME280;21895;47.072;15.132;2022-08-19T10:23:20;96280.00;;;29.12;47.79
20930;BME280;21895;47.072;15.132;2022-08-19T10:25:48;96278.00;;;29.16;48.90
20930;BME280;21895;47.072;15.132;2022-08-19T10:28:15;96275.00;;;29.34;47.70
20930;BME280;21895;47.072;15.132;2022-08-19T10:30:45;96292.00;;;29.29;47.57
20930;BME280;21895;47.072;15.132;2022-08-19T10:33:13;96298.00;;;29.19;47.16
20930;BME280;21895;47.072;15.132;2022-08-19T10:36:12;96294.00;;;29.20;47.41
20930;BME280;21895;47.072;15.132;2022-08-19T10:38:41;96291.00;;;29.14;47.05
20930;BME280;21895;47.072;15.132;2022-08-19T10:41:26;96282.00;;;28.84;47.73
20930;BME280;21895;47.072;15.132;2022-08-19T10:43:56;96270.00;;;28.62;49.59
20930;BME280;21895;47.072;15.132;2022-08-19T10:46:40;96268.00;;;28.54;48.45
20930;BME280;21895;47.072;15.132;2022-08-19T10:49:12;96256.00;;;28.39;47.79
20930;BME280;21895;47.072;15.132;2022-08-19T10:51:40;96249.00;;;28.44;48.74
20930;BME280;21895;47.072;15.132;2022-08-19T10:54:26;96237.00;;;28.48;48.26
20930;BME280;21895;47.072;15.132;2022-08-19T10:58:56;96238.00;;;28.77;48.95
20930;BME280;21895;47.072;15.132;2022-08-19T11:01:25;96234.00;;;29.06;50.00
20930;BME280;21895;47.072;15.132;2022-08-19T11:03:52;96229.00;;;29.15;48.66
20930;BME280;21895;47.072;15.132;2022-08-19T11:06:19;96232.00;;;29.19;47.18
20930;BME280;21895;47.072;15.132;2022-08-19T11:08:46;96238.00;;;28.91;48.10
20930;BME280;21895;47.072;15.132;2022-08-19T11:11:13;96252.00;;;29.10;48.04
20930;BME280;21895;47.072;15.132;2022-08-19T11:13:41;96266.00;;;29.40;46.56
20930;BME280;21895;47.072;15.132;2022-08-19T11:16:13;96287.00;;;29.72;46.66
20930;BME280;21895;47.072;15.132;2022-08-19T11:18:45;96281.00;;;29.66;46.48
20930;BME280;21895;47.072;15.132;2022-08-19T11:21:21;96290.00;;;29.99;45.68
20930;BME280;21895;47.072;15.132;2022-08-19T11:23:58;96284.00;;;30.17;45.01
20930;BME280;21895;47.072;15.132;2022-08-19T11:26:26;96286.00;;;30.24;45.41
20930;BME280;21895;47.072;15.132;2022-08-19T11:28:53;96276.00;;;30.14;45.15
20930;BME280;21895;47.072;15.132;2022-08-19T11:31:25;96262.00;;;29.91;45.46
20930;BME280;21895;47.072;15.132;2022-08-19T11:33:58;96276.00;;;29.54;45.79
20930;BME280;21895;47.072;15.132;2022-08-19T11:36:26;96293.00;;;29.35;46.08
20930;BME280;21895;47.072;15.132;2022-08-19T11:38:53;96292.00;;;29.27;46.51
20930;BME280;21895;47.072;15.132;2022-08-19T11:41:22;96286.00;;;29.13;48.87
20930;BME280;21895;47.072;15.132;2022-08-19T11:43:51;96279.00;;;29.47;47.10
20930;BME280;21895;47.072;15.132;2022-08-19T11:46:21;96270.00;;;29.93;46.59
20930;BME280;21895;47.072;15.132;2022-08-19T11:48:49;96275.00;;;30.24;45.79
20930;BME280;21895;47.072;15.132;2022-08-19T11:51:20;96265.00;;;30.67;43.74
20930;BME280;21895;47.072;15.132;2022-08-19T11:53:49;96271.00;;;30.57;42.86
20930;BME280;21895;47.072;15.132;2022-08-19T11:56:18;96250.00;;;30.57;42.91
20930;BME280;21895;47.072;15.132;2022-08-19T11:58:45;96255.00;;;30.31;42.95
20930;BME280;21895;47.072;15.132;2022-08-19T12:01:14;96250.00;;;30.31;42.96
20930;BME280;21895;47.072;15.132;2022-08-19T12:03:44;96248.00;;;30.45;42.61
20930;BME280;21895;47.072;15.132;2022-08-19T12:06:17;96250.00;;;30.66;41.94
20930;BME280;21895;47.072;15.132;2022-08-19T12:08:45;96244.00;;;30.77;40.68
20930;BME280;21895;47.072;15.132;2022-08-19T12:11:14;96242.00;;;30.81;41.94
20930;BME280;21895;47.072;15.132;2022-08-19T12:13:41;96237.00;;;31.11;41.23
20930;BME280;21895;47.072;15.132;2022-08-19T12:16:17;96234.00;;;31.21;41.59
20930;BME280;21895;47.072;15.132;2022-08-19T12:18:46;96230.00;;;30.99;42.03
20930;BME280;21895;47.072;15.132;2022-08-19T12:21:14;96237.00;;;31.29;42.22
20930;BME280;21895;47.072;15.132;2022-08-19T12:23:42;96224.00;;;31.03;41.69
20930;BME280;21895;47.072;15.132;2022-08-19T12:26:11;96215.00;;;31.31;41.41
20930;BME280;21895;47.072;15.132;2022-08-19T12:28:38;96204.00;;;31.13;39.84
20930;BME280;21895;47.072;15.132;2022-08-19T12:31:05;96203.00;;;31.16;40.97
20930;BME280;21895;47.072;15.132;2022-08-19T12:33:32;96209.00;;;30.82;40.74
20930;BME280;21895;47.072;15.132;2022-08-19T12:36:05;96214.00;;;30.77;39.84
20930;BME280;21895;47.072;15.132;2022-08-19T12:38:33;96206.00;;;30.61;40.83
20930;BME280;21895;47.072;15.132;2022-08-19T12:41:04;96198.00;;;30.43;41.20
20930;BME280;21895;47.072;15.132;2022-08-19T12:43:36;96214.00;;;30.59;41.95
20930;BME280;21895;47.072;15.132;2022-08-19T12:46:05;96218.00;;;30.80;41.47
20930;BME280;21895;47.072;15.132;2022-08-19T12:48:38;96235.00;;;30.90;41.22
20930;BME280;21895;47.072;15.132;2022-08-19T12:51:17;96242.00;;;30.90;40.72
20930;BME280;21895;47.072;15.132;2022-08-19T12:53:46;96233.00;;;30.78;40.08
20930;BME280;21895;47.072;15.132;2022-08-19T12:56:13;96236.00;;;30.52;40.12
20930;BME280;21895;47.072;15.132;2022-08-19T12:58:42;96241.00;;;30.27;41.84
20930;BME280;21895;47.072;15.132;2022-08-19T13:01:20;96239.00;;;30.37;42.26
20930;BME280;21895;47.072;15.132;2022-08-19T13:03:50;96230.00;;;30.46;41.67
20930;BME280;21895;47.072;15.132;2022-08-19T13:06:18;96228.00;;;30.56;40.03
20930;BME280;21895;47.072;15.132;2022-08-19T13:08:46;96219.00;;;30.34;41.16
20930;BME280;21895;47.072;15.132;2022-08-19T13:11:20;96210.00;;;30.18;42.44
20930;BME280;21895;47.072;15.132;2022-08-19T13:13:48;96214.00;;;30.13;42.62
20930;BME280;21895;47.072;15.132;2022-08-19T13:16:16;96212.00;;;30.14;42.22
20930;BME280;21895;47.072;15.132;2022-08-19T13:18:46;96223.00;;;30.00;41.88