sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2023-04-25T00:01:31;93613.97;;;11.07;99.64
9676;BME280;4876;42.656;23.292;2023-04-25T00:03:59;93600.84;;;10.95;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T00:06:28;93590.09;;;10.88;99.77
9676;BME280;4876;42.656;23.292;2023-04-25T00:08:55;93588.09;;;10.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T00:11:22;93580.13;;;10.69;98.58
9676;BME280;4876;42.656;23.292;2023-04-25T00:13:49;93577.25;;;10.74;99.19
9676;BME280;4876;42.656;23.292;2023-04-25T00:16:17;93556.88;;;10.71;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T00:18:43;93535.72;;;10.55;95.76
9676;BME280;4876;42.656;23.292;2023-04-25T00:21:11;93539.38;;;10.63;92.56
9676;BME280;4876;42.656;23.292;2023-04-25T00:23:39;93557.66;;;10.84;91.55
9676;BME280;4876;42.656;23.292;2023-04-25T00:26:06;93550.31;;;10.89;88.25
9676;BME280;4876;42.656;23.292;2023-04-25T00:28:33;93564.00;;;10.95;86.19
9676;BME280;4876;42.656;23.292;2023-04-25T00:31:00;93555.66;;;11.05;86.67
9676;BME280;4876;42.656;23.292;2023-04-25T00:33:26;93556.94;;;11.11;86.79
9676;BME280;4876;42.656;23.292;2023-04-25T00:35:53;93560.03;;;11.13;87.33
9676;BME280;4876;42.656;23.292;2023-04-25T00:38:20;93563.25;;;10.94;91.51
9676;BME280;4876;42.656;23.292;2023-04-25T00:40:48;93561.59;;;11.02;90.91
9676;BME280;4876;42.656;23.292;2023-04-25T00:43:15;93558.06;;;10.98;91.35
9676;BME280;4876;42.656;23.292;2023-04-25T00:45:42;93560.50;;;10.91;95.16
9676;BME280;4876;42.656;23.292;2023-04-25T00:48:10;93567.41;;;10.83;97.79
9676;BME280;4876;42.656;23.292;2023-04-25T00:50:37;93565.53;;;10.71;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T00:53:04;93549.75;;;10.59;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T00:55:31;93542.28;;;10.24;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T00:58:01;93531.78;;;10.37;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:00:28;93547.56;;;10.49;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:02:55;93552.81;;;10.49;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:05:22;93542.75;;;10.63;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:07:48;93535.97;;;10.50;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:10:15;93528.94;;;10.54;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:12:42;93535.50;;;10.48;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:15:11;93522.59;;;10.43;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:17:37;93528.50;;;10.52;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:20:07;93517.25;;;10.51;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:22:37;93521.72;;;10.51;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:25:04;93524.66;;;10.62;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:27:32;93520.72;;;10.56;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:29:59;93536.28;;;10.61;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:32:26;93526.09;;;10.47;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:34:53;93524.56;;;10.34;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:37:20;93534.84;;;10.27;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:39:48;93528.50;;;10.40;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:42:15;93526.97;;;10.39;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:44:42;93532.66;;;10.53;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:47:09;93523.47;;;10.71;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:49:36;93537.38;;;10.84;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:52:03;93542.28;;;10.86;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:54:30;93542.28;;;10.98;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:56:58;93536.47;;;11.04;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T01:59:25;93542.25;;;11.22;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:01:52;93529.78;;;11.07;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:04:19;93532.22;;;10.88;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:06:46;93530.16;;;10.93;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:09:12;93530.91;;;10.94;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:11:39;93540.88;;;11.00;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:14:08;93522.34;;;10.85;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:16:35;93517.31;;;10.92;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:19:02;93513.56;;;10.93;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:21:29;93492.91;;;10.67;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:23:56;93503.97;;;10.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:26:23;93503.19;;;10.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:28:50;93504.41;;;10.62;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:31:19;93502.56;;;10.50;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:33:45;93494.13;;;10.45;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:36:12;93491.94;;;10.59;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:38:39;93475.25;;;10.67;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:41:06;93489.72;;;10.73;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:43:33;93490.78;;;10.85;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:45:59;93492.31;;;10.86;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:48:28;93489.06;;;10.76;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:50:55;93479.19;;;10.73;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:53:21;93479.88;;;10.46;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:55:48;93466.19;;;10.65;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T02:58:15;93462.03;;;10.51;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:00:42;93471.03;;;10.26;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:03:09;93464.34;;;10.29;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:05:37;93463.78;;;10.35;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:08:04;93476.47;;;10.21;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:10:31;93463.97;;;10.18;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:12:58;93463.44;;;10.00;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:15:24;93455.88;;;9.53;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:17:51;93454.72;;;9.63;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:20:18;93451.88;;;9.80;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:22:46;93457.25;;;9.71;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:25:13;93439.38;;;9.53;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:27:40;93458.00;;;9.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:30:07;93463.28;;;9.84;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:32:34;93458.69;;;9.93;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:35:01;93457.63;;;9.94;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:37:28;93462.63;;;9.87;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:39:56;93459.66;;;9.77;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:42:23;93450.47;;;9.70;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:44:51;93449.47;;;9.63;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:47:18;93441.78;;;9.58;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:49:44;93439.69;;;9.18;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:52:11;93450.50;;;9.50;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:54:38;93450.72;;;10.02;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:57:06;93451.19;;;10.29;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T03:59:33;93453.25;;;10.60;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:01:59;93452.84;;;10.98;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:04:26;93460.38;;;11.12;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:06:53;93462.53;;;11.50;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:09:20;93465.13;;;11.78;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:11:47;93470.94;;;11.83;99.69
9676;BME280;4876;42.656;23.292;2023-04-25T04:14:15;93470.50;;;11.38;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:16:42;93476.72;;;11.45;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:19:09;93480.63;;;11.23;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:21:36;93482.63;;;11.14;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:24:02;93476.28;;;11.03;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:26:32;93469.69;;;11.09;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:28:59;93468.06;;;11.04;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:31:28;93474.75;;;11.02;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:33:55;93474.53;;;11.07;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:36:22;93479.63;;;10.88;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:38:51;93465.56;;;10.96;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:41:18;93467.22;;;11.00;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:43:45;93457.81;;;10.87;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:46:12;93453.09;;;10.81;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:48:41;93458.16;;;10.73;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:51:08;93456.84;;;10.67;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:53:34;93467.50;;;10.59;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:56:01;93480.97;;;10.57;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T04:58:28;93484.03;;;10.35;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:00:55;93489.28;;;10.35;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:03:22;93496.22;;;10.51;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:05:50;93495.66;;;10.34;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:08:16;93506.03;;;10.42;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:10:43;93502.31;;;10.68;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:13:10;93506.16;;;10.58;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:15:37;93502.44;;;10.71;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:18:03;93497.94;;;10.60;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:20:30;93501.56;;;10.67;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:22:58;93499.59;;;10.64;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:25:26;93496.53;;;10.74;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:27:52;93499.16;;;10.62;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:30:19;93496.53;;;10.26;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:32:46;93506.38;;;10.29;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:35:13;93512.81;;;10.68;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:37:40;93499.38;;;10.82;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:40:09;93501.34;;;10.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:42:36;93503.53;;;10.83;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:45:04;93500.56;;;10.84;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:47:31;93508.13;;;10.73;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:49:58;93493.44;;;10.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:52:24;93500.00;;;10.91;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:54:51;93503.94;;;10.97;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:57:22;93504.81;;;11.01;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T05:59:49;93508.31;;;10.93;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:02:16;93501.22;;;10.81;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:04:43;93497.94;;;10.72;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:07:10;93498.69;;;10.85;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:09:36;93501.31;;;10.85;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:12:04;93500.34;;;10.77;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:14:33;93506.38;;;10.77;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:16:59;93500.66;;;10.88;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:19:31;93498.13;;;10.91;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:21:58;93497.81;;;10.81;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:24:25;93505.38;;;10.94;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:26:52;93500.97;;;10.98;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:29:19;93514.09;;;11.11;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:31:47;93504.56;;;11.18;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:34:14;93510.84;;;11.29;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:36:40;93512.59;;;11.38;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:39:07;93519.34;;;11.51;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:41:34;93518.59;;;11.50;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:44:01;93515.38;;;11.57;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:46:28;93527.50;;;11.46;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:48:56;93530.88;;;11.46;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:51:23;93529.88;;;11.51;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T06:53:49;93522.19;;;11.58;98.98
9676;BME280;4876;42.656;23.292;2023-04-25T06:56:16;93524.59;;;11.63;99.62
9676;BME280;4876;42.656;23.292;2023-04-25T06:58:43;93514.28;;;11.58;99.78
9676;BME280;4876;42.656;23.292;2023-04-25T07:01:10;93519.91;;;11.72;99.74
9676;BME280;4876;42.656;23.292;2023-04-25T07:03:36;93518.81;;;11.73;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T07:06:05;93515.50;;;11.89;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T07:08:32;93515.16;;;11.90;99.66
9676;BME280;4876;42.656;23.292;2023-04-25T07:10:59;93522.59;;;11.60;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T07:13:25;93523.72;;;11.59;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T07:15:53;93516.84;;;11.82;100.00
9676;BME280;4876;42.656;23.292;2023-04-25T07:18:20;93515.84;;;12.03;99.73
9676;BME280;4876;42.656;23.292;2023-04-25T07:20:46;93514.75;;;12.04;97.30
9676;BME280;4876;42.656;23.292;2023-04-25T07:23:15;93511.03;;;12.05;96.18
9676;BME280;4876;42.656;23.292;2023-04-25T07:25:41;93505.22;;;12.15;93.91
9676;BME280;4876;42.656;23.292;2023-04-25T07:28:08;93511.28;;;12.31;94.33
9676;BME280;4876;42.656;23.292;2023-04-25T07:30:35;93502.09;;;12.25;92.75
9676;BME280;4876;42.656;23.292;2023-04-25T07:33:02;93512.56;;;12.37;93.43
9676;BME280;4876;42.656;23.292;2023-04-25T07:35:29;93499.28;;;12.34;92.88
9676;BME280;4876;42.656;23.292;2023-04-25T07:37:55;93508.97;;;12.46;92.09
9676;BME280;4876;42.656;23.292;2023-04-25T07:40:24;93504.47;;;12.62;92.03
9676;BME280;4876;42.656;23.292;2023-04-25T07:42:50;93508.94;;;12.77;91.67
9676;BME280;4876;42.656;23.292;2023-04-25T07:45:17;93501.78;;;12.78;90.32
9676;BME280;4876;42.656;23.292;2023-04-25T07:47:44;93508.28;;;12.80;89.85
9676;BME280;4876;42.656;23.292;2023-04-25T07:50:11;93500.00;;;12.82;89.47
9676;BME280;4876;42.656;23.292;2023-04-25T07:52:38;93503.16;;;12.87;88.75
9676;BME280;4876;42.656;23.292;2023-04-25T07:55:05;93496.84;;;12.92;90.37
9676;BME280;4876;42.656;23.292;2023-04-25T07:57:33;93500.97;;;13.09;87.73
9676;BME280;4876;42.656;23.292;2023-04-25T08:00:00;93501.81;;;13.13;86.12
9676;BME280;4876;42.656;23.292;2023-04-25T08:02:26;93500.59;;;13.26;85.63
9676;BME280;4876;42.656;23.292;2023-04-25T08:04:53;93490.03;;;13.45;82.21
9676;BME280;4876;42.656;23.292;2023-04-25T08:07:20;93491.53;;;13.66;80.71
9676;BME280;4876;42.656;23.292;2023-04-25T08:09:47;93481.25;;;13.80;80.43
9676;BME280;4876;42.656;23.292;2023-04-25T08:12:13;93483.53;;;13.82;81.15
9676;BME280;4876;42.656;23.292;2023-04-25T08:14:42;93494.97;;;14.09;81.72
9676;BME280;4876;42.656;23.292;2023-04-25T08:17:09;93488.69;;;14.17;79.03
9676;BME280;4876;42.656;23.292;2023-04-25T08:19:36;93491.75;;;14.19;77.92
9676;BME280;4876;42.656;23.292;2023-04-25T08:22:03;93486.53;;;14.22;76.54
9676;BME280;4876;42.656;23.292;2023-04-25T08:24:30;93483.97;;;14.07;77.00
9676;BME280;4876;42.656;23.292;2023-04-25T08:26:56;93481.28;;;14.26;76.01
9676;BME280;4876;42.656;23.292;2023-04-25T08:29:24;93481.63;;;14.24;75.06
9676;BME280;4876;42.656;23.292;2023-04-25T08:31:52;93486.78;;;14.40;73.45
9676;BME280;4876;42.656;23.292;2023-04-25T08:34:19;93488.88;;;14.05;74.93
9676;BME280;4876;42.656;23.292;2023-04-25T08:36:46;93479.41;;;14.26;77.63
9676;BME280;4876;42.656;23.292;2023-04-25T08:39:13;93479.00;;;14.24;80.15
9676;BME280;4876;42.656;23.292;2023-04-25T08:41:40;93486.38;;;14.15;74.22
9676;BME280;4876;42.656;23.292;2023-04-25T08:44:10;93479.97;;;13.93;70.16
9676;BME280;4876;42.656;23.292;2023-04-25T08:46:41;93472.66;;;14.29;71.09
9676;BME280;4876;42.656;23.292;2023-04-25T08:49:09;93479.78;;;14.74;74.20
9676;BME280;4876;42.656;23.292;2023-04-25T08:51:41;93476.06;;;15.05;71.93
9676;BME280;4876;42.656;23.292;2023-04-25T08:54:11;93468.31;;;15.53;69.84
9676;BME280;4876;42.656;23.292;2023-04-25T08:56:40;93475.22;;;15.61;71.53
9676;BME280;4876;42.656;23.292;2023-04-25T08:59:07;93479.16;;;15.75;71.34
9676;BME280;4876;42.656;23.292;2023-04-25T09:01:34;93474.66;;;15.45;70.27
9676;BME280;4876;42.656;23.292;2023-04-25T09:04:01;93468.13;;;15.39;71.20
9676;BME280;4876;42.656;23.292;2023-04-25T09:06:30;93470.78;;;15.39;72.25
9676;BME280;4876;42.656;23.292;2023-04-25T09:09:02;93469.88;;;15.58;68.38
9676;BME280;4876;42.656;23.292;2023-04-25T09:11:29;93476.31;;;15.91;69.87
9676;BME280;4876;42.656;23.292;2023-04-25T09:14:11;93463.78;;;15.54;71.03
9676;BME280;4876;42.656;23.292;2023-04-25T09:16:59;93457.19;;;15.41;73.09
9676;BME280;4876;42.656;23.292;2023-04-25T09:19:28;93467.75;;;15.37;70.44
9676;BME280;4876;42.656;23.292;2023-04-25T09:21:58;93470.22;;;14.93;69.82
9676;BME280;4876;42.656;23.292;2023-04-25T09:24:32;93475.75;;;15.11;71.94
9676;BME280;4876;42.656;23.292;2023-04-25T09:26:59;93463.44;;;14.95;70.19
9676;BME280;4876;42.656;23.292;2023-04-25T09:29:30;93457.22;;;15.11;60.48
9676;BME280;4876;42.656;23.292;2023-04-25T09:32:15;93456.53;;;15.51;54.88
9676;BME280;4876;42.656;23.292;2023-04-25T09:34:43;93452.34;;;15.80;56.40
9676;BME280;4876;42.656;23.292;2023-04-25T09:37:17;93450.25;;;15.96;58.98
9676;BME280;4876;42.656;23.292;2023-04-25T09:39:44;93466.22;;;16.07;53.44
9676;BME280;4876;42.656;23.292;2023-04-25T09:42:12;93463.41;;;16.33;53.86
9676;BME280;4876;42.656;23.292;2023-04-25T09:44:42;93459.06;;;16.55;57.80
9676;BME280;4876;42.656;23.292;2023-04-25T09:47:10;93454.69;;;16.81;67.41
9676;BME280;4876;42.656;23.292;2023-04-25T09:49:39;93448.69;;;16.94;68.09
9676;BME280;4876;42.656;23.292;2023-04-25T09:52:07;93449.63;;;16.61;63.06
9676;BME280;4876;42.656;23.292;2023-04-25T09:54:35;93450.75;;;16.60;62.71
9676;BME280;4876;42.656;23.292;2023-04-25T09:57:10;93446.91;;;16.54;58.81
9676;BME280;4876;42.656;23.292;2023-04-25T09:59:39;93437.63;;;16.30;56.41
9676;BME280;4876;42.656;23.292;2023-04-25T10:02:07;93438.19;;;16.57;55.08
9676;BME280;4876;42.656;23.292;2023-04-25T10:04:35;93451.88;;;16.59;54.43
9676;BME280;4876;42.656;23.292;2023-04-25T10:07:03;93452.22;;;16.58;52.38
9676;BME280;4876;42.656;23.292;2023-04-25T10:09:32;93471.41;;;16.37;51.88
9676;BME280;4876;42.656;23.292;2023-04-25T10:12:02;93479.91;;;15.72;53.67
9676;BME280;4876;42.656;23.292;2023-04-25T10:14:29;93492.66;;;15.63;56.21
9676;BME280;4876;42.656;23.292;2023-04-25T10:16:57;93481.56;;;14.93;61.50
9676;BME280;4876;42.656;23.292;2023-04-25T10:19:24;93470.13;;;14.86;64.58
9676;BME280;4876;42.656;23.292;2023-04-25T10:21:53;93463.19;;;14.77;64.23
9676;BME280;4876;42.656;23.292;2023-04-25T10:24:22;93447.59;;;14.99;68.13
9676;BME280;4876;42.656;23.292;2023-04-25T10:26:50;93446.56;;;15.37;69.13
9676;BME280;4876;42.656;23.292;2023-04-25T10:29:23;93443.06;;;15.63;65.34
9676;BME280;4876;42.656;23.292;2023-04-25T10:31:50;93429.47;;;16.05;65.36
9676;BME280;4876;42.656;23.292;2023-04-25T10:34:18;93421.06;;;16.44;59.05
9676;BME280;4876;42.656;23.292;2023-04-25T10:36:49;93426.66;;;16.83;55.74
9676;BME280;4876;42.656;23.292;2023-04-25T10:39:22;93435.78;;;16.89;54.66
9676;BME280;4876;42.656;23.292;2023-04-25T10:41:53;93429.66;;;16.82;52.25
9676;BME280;4876;42.656;23.292;2023-04-25T10:44:25;93433.53;;;16.95;50.39
9676;BME280;4876;42.656;23.292;2023-04-25T10:46:55;93430.84;;;16.88;50.24
9676;BME280;4876;42.656;23.292;2023-04-25T10:49:30;93433.03;;;16.72;51.95
9676;BME280;4876;42.656;23.292;2023-04-25T10:52:18;93439.38;;;16.63;52.96
9676;BME280;4876;42.656;23.292;2023-04-25T10:54:50;93440.81;;;16.50;52.58
9676;BME280;4876;42.656;23.292;2023-04-25T10:57:32;93432.94;;;16.61;51.92
9676;BME280;4876;42.656;23.292;2023-04-25T11:00:06;93434.28;;;16.92;53.19
9676;BME280;4876;42.656;23.292;2023-04-25T11:02:37;93429.38;;;16.98;53.19
9676;BME280;4876;42.656;23.292;2023-04-25T11:05:04;93429.78;;;17.03;52.28
9676;BME280;4876;42.656;23.292;2023-04-25T11:07:37;93437.47;;;17.22;51.11
9676;BME280;4876;42.656;23.292;2023-04-25T11:10:06;93421.63;;;17.51;51.81
9676;BME280;4876;42.656;23.292;2023-04-25T11:12:33;93428.47;;;17.52;51.56
9676;BME280;4876;42.656;23.292;2023-04-25T11:15:03;93423.78;;;17.17;51.68
9676;BME280;4876;42.656;23.292;2023-04-25T11:17:31;93419.56;;;17.12;52.00
9676;BME280;4876;42.656;23.292;2023-04-25T11:19:58;93420.28;;;16.99;53.52
9676;BME280;4876;42.656;23.292;2023-04-25T11:22:26;93376.56;;;16.23;53.55
9676;BME280;4876;42.656;23.292;2023-04-25T11:24:53;93425.41;;;16.19;54.17
9676;BME280;4876;42.656;23.292;2023-04-25T11:27:20;93424.22;;;16.12;54.63
9676;BME280;4876;42.656;23.292;2023-04-25T11:29:50;93421.41;;;15.91;55.65
9676;BME280;4876;42.656;23.292;2023-04-25T11:32:18;93423.28;;;15.57;57.12
9676;BME280;4876;42.656;23.292;2023-04-25T11:34:46;93432.44;;;15.59;56.69
9676;BME280;4876;42.656;23.292;2023-04-25T11:37:14;93431.25;;;15.23;59.16
9676;BME280;4876;42.656;23.292;2023-04-25T11:39:44;93439.50;;;15.18;58.65
9676;BME280;4876;42.656;23.292;2023-04-25T11:42:12;93447.31;;;15.07;59.94
9676;BME280;4876;42.656;23.292;2023-04-25T11:44:39;93455.25;;;14.77;62.29
9676;BME280;4876;42.656;23.292;2023-04-25T11:47:06;93463.25;;;14.54;63.10
9676;BME280;4876;42.656;23.292;2023-04-25T11:49:35;93468.44;;;14.47;62.47
9676;BME280;4876;42.656;23.292;2023-04-25T11:52:02;93464.53;;;14.18;62.60
9676;BME280;4876;42.656;23.292;2023-04-25T11:54:29;93452.97;;;14.49;64.06
9676;BME280;4876;42.656;23.292;2023-04-25T11:56:55;93446.19;;;14.52;69.56
9676;BME280;4876;42.656;23.292;2023-04-25T11:59:24;93439.03;;;14.07;69.37
9676;BME280;4876;42.656;23.292;2023-04-25T12:01:52;93430.00;;;14.34;72.58
9676;BME280;4876;42.656;23.292;2023-04-25T12:04:21;93418.34;;;14.12;75.05
9676;BME280;4876;42.656;23.292;2023-04-25T12:06:50;93420.81;;;14.01;79.02
9676;BME280;4876;42.656;23.292;2023-04-25T12:09:19;93413.34;;;13.84;80.17
9676;BME280;4876;42.656;23.292;2023-04-25T12:11:48;93402.03;;;13.84;79.29
9676;BME280;4876;42.656;23.292;2023-04-25T12:14:25;93404.34;;;13.85;77.30
9676;BME280;4876;42.656;23.292;2023-04-25T12:16:54;93405.78;;;13.83;79.92
9676;BME280;4876;42.656;23.292;2023-04-25T12:19:23;93404.69;;;13.61;75.29
9676;BME280;4876;42.656;23.292;2023-04-25T12:21:52;93408.78;;;13.58;73.08
9676;BME280;4876;42.656;23.292;2023-04-25T12:24:22;93405.66;;;13.53;72.65
9676;BME280;4876;42.656;23.292;2023-04-25T12:26:51;93396.28;;;13.55;72.20
9676;BME280;4876;42.656;23.292;2023-04-25T12:29:21;93337.75;;;13.30;71.03
9676;BME280;4876;42.656;23.292;2023-04-25T12:31:48;93428.09;;;14.31;74.94
9676;BME280;4876;42.656;23.292;2023-04-25T12:34:15;93441.91;;;14.21;69.37
9676;BME280;4876;42.656;23.292;2023-04-25T12:36:42;93454.44;;;14.01;69.73
9676;BME280;4876;42.656;23.292;2023-04-25T12:39:15;93461.72;;;13.65;71.24
9676;BME280;4876;42.656;23.292;2023-04-25T12:41:42;93476.50;;;13.66;71.23
9676;BME280;4876;42.656;23.292;2023-04-25T12:44:10;93481.44;;;13.49;72.41
9676;BME280;4876;42.656;23.292;2023-04-25T12:46:37;93470.97;;;13.17;72.38
9676;BME280;4876;42.656;23.292;2023-04-25T12:49:04;93483.22;;;13.25;72.95
9676;BME280;4876;42.656;23.292;2023-04-25T12:51:32;93473.25;;;13.18;73.36
9676;BME280;4876;42.656;23.292;2023-04-25T12:54:00;93490.31;;;13.40;73.92
9676;BME280;4876;42.656;23.292;2023-04-25T12:56:28;93495.06;;;13.15;73.66
9676;BME280;4876;42.656;23.292;2023-04-25T12:58:55;93495.88;;;13.00;75.28
9676;BME280;4876;42.656;23.292;2023-04-25T13:01:22;93493.97;;;12.81;75.57
9676;BME280;4876;42.656;23.292;2023-04-25T13:03:49;93487.34;;;12.72;76.84
9676;BME280;4876;42.656;23.292;2023-04-25T13:06:17;93493.91;;;12.62;80.11
9676;BME280;4876;42.656;23.292;2023-04-25T13:08:44;93493.47;;;12.60;86.27
9676;BME280;4876;42.656;23.292;2023-04-25T13:11:11;93483.13;;;12.67;89.27