sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2023-02-28T00:01:35;102936.38;;;-1.46;59.73
21706;BME280;11014;53.076;18.208;2023-02-28T00:04:04;102940.81;;;-1.47;59.69
21706;BME280;11014;53.076;18.208;2023-02-28T00:06:32;102936.50;;;-1.48;59.68
21706;BME280;11014;53.076;18.208;2023-02-28T00:09:01;102931.41;;;-1.51;59.73
21706;BME280;11014;53.076;18.208;2023-02-28T00:11:29;102930.75;;;-1.54;59.53
21706;BME280;11014;53.076;18.208;2023-02-28T00:13:58;102925.66;;;-1.57;59.41
21706;BME280;11014;53.076;18.208;2023-02-28T00:16:27;102931.03;;;-1.59;59.54
21706;BME280;11014;53.076;18.208;2023-02-28T00:18:56;102933.88;;;-1.62;59.76
21706;BME280;11014;53.076;18.208;2023-02-28T00:21:24;102934.06;;;-1.65;59.86
21706;BME280;11014;53.076;18.208;2023-02-28T00:23:53;102931.50;;;-1.66;59.75
21706;BME280;11014;53.076;18.208;2023-02-28T00:26:21;102928.97;;;-1.68;59.76
21706;BME280;11014;53.076;18.208;2023-02-28T00:28:52;102932.53;;;-1.69;59.38
21706;BME280;11014;53.076;18.208;2023-02-28T00:31:23;102931.59;;;-1.68;59.71
21706;BME280;11014;53.076;18.208;2023-02-28T00:33:52;102932.53;;;-1.69;59.56
21706;BME280;11014;53.076;18.208;2023-02-28T00:36:21;102931.03;;;-1.73;59.67
21706;BME280;11014;53.076;18.208;2023-02-28T00:38:51;102921.44;;;-1.74;59.58
21706;BME280;11014;53.076;18.208;2023-02-28T00:41:19;102927.66;;;-1.75;59.82
21706;BME280;11014;53.076;18.208;2023-02-28T00:43:48;102926.81;;;-1.75;59.59
21706;BME280;11014;53.076;18.208;2023-02-28T00:46:17;102924.25;;;-1.77;59.67
21706;BME280;11014;53.076;18.208;2023-02-28T00:48:46;102930.38;;;-1.76;59.54
21706;BME280;11014;53.076;18.208;2023-02-28T00:51:15;102929.63;;;-1.78;59.49
21706;BME280;11014;53.076;18.208;2023-02-28T00:53:43;102929.72;;;-1.80;59.42
21706;BME280;11014;53.076;18.208;2023-02-28T00:56:12;102936.88;;;-1.82;59.58
21706;BME280;11014;53.076;18.208;2023-02-28T00:58:42;102931.59;;;-1.82;59.41
21706;BME280;11014;53.076;18.208;2023-02-28T01:01:10;102938.75;;;-1.84;59.63
21706;BME280;11014;53.076;18.208;2023-02-28T01:03:39;102938.03;;;-1.86;59.33
21706;BME280;11014;53.076;18.208;2023-02-28T01:06:07;102937.25;;;-1.88;59.42
21706;BME280;11014;53.076;18.208;2023-02-28T01:08:36;102938.19;;;-1.89;59.54
21706;BME280;11014;53.076;18.208;2023-02-28T01:11:10;102939.13;;;-1.90;59.43
21706;BME280;11014;53.076;18.208;2023-02-28T01:13:42;102948.91;;;-1.92;59.51
21706;BME280;11014;53.076;18.208;2023-02-28T01:16:13;102942.91;;;-1.94;59.31
21706;BME280;11014;53.076;18.208;2023-02-28T01:18:42;102951.75;;;-1.95;59.57
21706;BME280;11014;53.076;18.208;2023-02-28T01:21:14;102950.22;;;-1.99;59.25
21706;BME280;11014;53.076;18.208;2023-02-28T01:23:44;102944.94;;;-1.99;59.51
21706;BME280;11014;53.076;18.208;2023-02-28T01:26:21;102944.38;;;-2.04;59.49
21706;BME280;11014;53.076;18.208;2023-02-28T01:28:51;102938.38;;;-2.06;59.24
21706;BME280;11014;53.076;18.208;2023-02-28T01:31:21;102935.00;;;-2.08;59.32
21706;BME280;11014;53.076;18.208;2023-02-28T01:33:50;102938.66;;;-2.11;59.53
21706;BME280;11014;53.076;18.208;2023-02-28T01:36:21;102932.53;;;-2.11;59.20
21706;BME280;11014;53.076;18.208;2023-02-28T01:38:50;102931.78;;;-2.13;59.44
21706;BME280;11014;53.076;18.208;2023-02-28T01:41:27;102940.63;;;-2.14;59.32
21706;BME280;11014;53.076;18.208;2023-02-28T01:44:03;102938.06;;;-2.16;59.33
21706;BME280;11014;53.076;18.208;2023-02-28T01:46:35;102928.47;;;-2.17;59.25
21706;BME280;11014;53.076;18.208;2023-02-28T01:49:09;102940.78;;;-2.17;59.25
21706;BME280;11014;53.076;18.208;2023-02-28T01:54:28;102941.94;;;-2.21;59.07
21706;BME280;11014;53.076;18.208;2023-02-28T01:57:01;102932.53;;;-2.11;59.38
21706;BME280;11014;53.076;18.208;2023-02-28T01:59:35;102934.28;;;-2.26;58.75
21706;BME280;11014;53.076;18.208;2023-02-28T02:02:06;102928.56;;;-2.32;59.19
21706;BME280;11014;53.076;18.208;2023-02-28T02:04:41;102934.75;;;-2.33;59.22
21706;BME280;11014;53.076;18.208;2023-02-28T02:07:14;102922.53;;;-2.34;59.38
21706;BME280;11014;53.076;18.208;2023-02-28T02:09:45;102930.59;;;-2.38;59.36
21706;BME280;11014;53.076;18.208;2023-02-28T02:12:49;102917.44;;;-2.38;59.33
21706;BME280;11014;53.076;18.208;2023-02-28T02:15:33;102927.16;;;-2.38;59.39
21706;BME280;11014;53.076;18.208;2023-02-28T02:18:27;102927.22;;;-2.40;59.37
21706;BME280;11014;53.076;18.208;2023-02-28T02:21:22;102927.16;;;-2.38;59.15
21706;BME280;11014;53.076;18.208;2023-02-28T02:29:35;102934.53;;;-2.45;59.16
21706;BME280;11014;53.076;18.208;2023-02-28T02:35:34;102930.59;;;-2.52;59.01
21706;BME280;11014;53.076;18.208;2023-02-28T02:38:08;102943.91;;;-2.55;59.00
21706;BME280;11014;53.076;18.208;2023-02-28T02:40:50;102937.88;;;-2.57;58.88
21706;BME280;11014;53.076;18.208;2023-02-28T02:43:36;102938.84;;;-2.58;58.99
21706;BME280;11014;53.076;18.208;2023-02-28T02:46:34;102939.75;;;-2.59;59.21
21706;BME280;11014;53.076;18.208;2023-02-28T02:49:08;102941.63;;;-2.61;59.24
21706;BME280;11014;53.076;18.208;2023-02-28T02:51:40;102936.53;;;-2.64;58.96
21706;BME280;11014;53.076;18.208;2023-02-28T02:54:16;102948.09;;;-2.66;59.06
21706;BME280;11014;53.076;18.208;2023-02-28T02:56:47;102949.97;;;-2.68;59.27
21706;BME280;11014;53.076;18.208;2023-02-28T02:59:20;102947.25;;;-2.67;59.37
21706;BME280;11014;53.076;18.208;2023-02-28T03:01:58;102940.31;;;-2.68;59.21
21706;BME280;11014;53.076;18.208;2023-02-28T03:04:32;102940.31;;;-2.68;59.14
21706;BME280;11014;53.076;18.208;2023-02-28T03:07:02;102947.41;;;-2.70;59.19
21706;BME280;11014;53.076;18.208;2023-02-28T03:09:33;102941.50;;;-2.73;58.99
21706;BME280;11014;53.076;18.208;2023-02-28T03:12:02;102949.31;;;-2.72;59.28
21706;BME280;11014;53.076;18.208;2023-02-28T03:17:49;102946.09;;;-2.77;59.18
21706;BME280;11014;53.076;18.208;2023-02-28T03:20:37;102943.34;;;-2.75;59.25
21706;BME280;11014;53.076;18.208;2023-02-28T03:23:32;102938.19;;;-2.77;59.11
21706;BME280;11014;53.076;18.208;2023-02-28T03:26:13;102940.81;;;-2.77;58.88
21706;BME280;11014;53.076;18.208;2023-02-28T03:28:57;102950.59;;;-2.79;58.95
21706;BME280;11014;53.076;18.208;2023-02-28T03:31:37;102942.88;;;-2.82;59.12
21706;BME280;11014;53.076;18.208;2023-02-28T03:37:08;102950.00;;;-2.84;59.18
21706;BME280;11014;53.076;18.208;2023-02-28T03:39:42;102953.56;;;-2.85;58.87
21706;BME280;11014;53.076;18.208;2023-02-28T03:42:19;102944.94;;;-2.87;58.99
21706;BME280;11014;53.076;18.208;2023-02-28T03:45:01;102955.44;;;-2.87;58.80
21706;BME280;11014;53.076;18.208;2023-02-28T03:47:41;102952.88;;;-2.88;58.95
21706;BME280;11014;53.076;18.208;2023-02-28T03:50:26;102954.75;;;-2.90;58.74
21706;BME280;11014;53.076;18.208;2023-02-28T03:53:08;102954.75;;;-2.90;58.70
21706;BME280;11014;53.076;18.208;2023-02-28T03:55:45;102954.94;;;-2.93;58.76
21706;BME280;11014;53.076;18.208;2023-02-28T03:58:18;102960.38;;;-2.96;58.85
21706;BME280;11014;53.076;18.208;2023-02-28T04:01:43;102963.09;;;-2.98;58.80
21706;BME280;11014;53.076;18.208;2023-02-28T04:03:46;102963.25;;;-3.01;58.81
21706;BME280;11014;53.076;18.208;2023-02-28T04:06:17;102952.91;;;-3.04;59.00
21706;BME280;11014;53.076;18.208;2023-02-28T04:08:47;102954.69;;;-3.05;58.78
21706;BME280;11014;53.076;18.208;2023-02-28T04:11:21;102960.88;;;-3.06;58.90
21706;BME280;11014;53.076;18.208;2023-02-28T04:13:54;102968.84;;;-3.07;59.03
21706;BME280;11014;53.076;18.208;2023-02-28T04:16:23;102974.13;;;-3.07;58.91
21706;BME280;11014;53.076;18.208;2023-02-28T04:19:07;102965.47;;;-3.09;58.84
21706;BME280;11014;53.076;18.208;2023-02-28T04:21:54;102970.72;;;-3.09;59.03
21706;BME280;11014;53.076;18.208;2023-02-28T04:24:25;102969.03;;;-3.10;58.70
21706;BME280;11014;53.076;18.208;2023-02-28T04:26:56;102965.66;;;-3.12;58.80
21706;BME280;11014;53.076;18.208;2023-02-28T04:29:28;102974.44;;;-3.13;58.75
21706;BME280;11014;53.076;18.208;2023-02-28T04:31:57;102978.00;;;-3.14;58.84
21706;BME280;11014;53.076;18.208;2023-02-28T04:34:29;102979.03;;;-3.17;58.86
21706;BME280;11014;53.076;18.208;2023-02-28T04:36:58;102978.00;;;-3.14;58.91
21706;BME280;11014;53.076;18.208;2023-02-28T04:39:44;102977.25;;;-3.16;58.92
21706;BME280;11014;53.076;18.208;2023-02-28T04:42:13;102978.19;;;-3.17;58.66
21706;BME280;11014;53.076;18.208;2023-02-28T04:44:42;102979.03;;;-3.17;58.86
21706;BME280;11014;53.076;18.208;2023-02-28T04:47:10;102975.56;;;-3.17;58.71
21706;BME280;11014;53.076;18.208;2023-02-28T04:49:39;102982.66;;;-3.19;58.72
21706;BME280;11014;53.076;18.208;2023-02-28T04:52:09;102986.25;;;-3.20;58.95
21706;BME280;11014;53.076;18.208;2023-02-28T04:54:38;102985.47;;;-3.22;58.79
21706;BME280;11014;53.076;18.208;2023-02-28T04:57:07;102980.41;;;-3.25;58.76
21706;BME280;11014;53.076;18.208;2023-02-28T04:59:36;102990.91;;;-3.25;58.69
21706;BME280;11014;53.076;18.208;2023-02-28T05:02:04;102989.97;;;-3.24;58.72
21706;BME280;11014;53.076;18.208;2023-02-28T05:04:36;102986.47;;;-3.25;58.94
21706;BME280;11014;53.076;18.208;2023-02-28T05:07:05;102993.44;;;-3.24;58.66
21706;BME280;11014;53.076;18.208;2023-02-28T05:09:33;102981.06;;;-3.22;58.65
21706;BME280;11014;53.076;18.208;2023-02-28T05:12:02;102983.53;;;-3.19;58.59
21706;BME280;11014;53.076;18.208;2023-02-28T05:14:31;102986.84;;;-3.15;58.79
21706;BME280;11014;53.076;18.208;2023-02-28T05:17:00;102983.25;;;-3.14;58.70
21706;BME280;11014;53.076;18.208;2023-02-28T05:19:28;102992.78;;;-3.12;58.61
21706;BME280;11014;53.076;18.208;2023-02-28T05:21:57;102990.91;;;-3.10;58.39
21706;BME280;11014;53.076;18.208;2023-02-28T05:24:25;102988.19;;;-3.08;58.27
21706;BME280;11014;53.076;18.208;2023-02-28T05:26:54;102993.28;;;-3.05;58.29
21706;BME280;11014;53.076;18.208;2023-02-28T05:29:23;102994.03;;;-3.03;58.50
21706;BME280;11014;53.076;18.208;2023-02-28T05:31:51;102984.63;;;-3.07;58.29
21706;BME280;11014;53.076;18.208;2023-02-28T05:34:21;102989.88;;;-3.07;58.42
21706;BME280;11014;53.076;18.208;2023-02-28T05:36:49;102984.63;;;-3.07;58.46
21706;BME280;11014;53.076;18.208;2023-02-28T05:39:18;102990.06;;;-3.10;58.17
21706;BME280;11014;53.076;18.208;2023-02-28T05:41:46;102990.22;;;-3.13;58.12
21706;BME280;11014;53.076;18.208;2023-02-28T05:44:15;102992.94;;;-3.15;58.33
21706;BME280;11014;53.076;18.208;2023-02-28T05:46:43;102996.34;;;-3.13;58.25
21706;BME280;11014;53.076;18.208;2023-02-28T05:49:12;102997.19;;;-3.12;58.34
21706;BME280;11014;53.076;18.208;2023-02-28T05:51:41;102999.81;;;-3.12;58.38
21706;BME280;11014;53.076;18.208;2023-02-28T05:54:10;103002.50;;;-3.14;58.18
21706;BME280;11014;53.076;18.208;2023-02-28T05:56:41;103011.09;;;-3.10;58.02
21706;BME280;11014;53.076;18.208;2023-02-28T05:59:12;103004.91;;;-3.09;57.99
21706;BME280;11014;53.076;18.208;2023-02-28T06:01:42;103002.13;;;-3.06;58.26
21706;BME280;11014;53.076;18.208;2023-02-28T06:04:18;103012.53;;;-3.05;58.14
21706;BME280;11014;53.076;18.208;2023-02-28T06:06:58;103009.75;;;-3.02;58.08
21706;BME280;11014;53.076;18.208;2023-02-28T06:09:27;103007.19;;;-3.03;58.23
21706;BME280;11014;53.076;18.208;2023-02-28T06:12:02;103013.22;;;-3.01;58.39
21706;BME280;11014;53.076;18.208;2023-02-28T06:14:34;103013.22;;;-3.01;58.30
21706;BME280;11014;53.076;18.208;2023-02-28T06:17:03;103020.94;;;-2.98;58.46
21706;BME280;11014;53.076;18.208;2023-02-28T06:19:32;103018.06;;;-2.93;58.64
21706;BME280;11014;53.076;18.208;2023-02-28T06:22:21;103019.41;;;-2.86;58.73
21706;BME280;11014;53.076;18.208;2023-02-28T06:24:49;103016.53;;;-2.82;58.62
21706;BME280;11014;53.076;18.208;2023-02-28T06:27:18;103014.47;;;-2.77;58.41
21706;BME280;11014;53.076;18.208;2023-02-28T06:29:47;103012.44;;;-2.72;58.79
21706;BME280;11014;53.076;18.208;2023-02-28T06:32:16;103013.03;;;-2.67;58.67
21706;BME280;11014;53.076;18.208;2023-02-28T06:34:45;103013.53;;;-2.60;58.45
21706;BME280;11014;53.076;18.208;2023-02-28T06:37:14;103011.38;;;-2.54;58.82
21706;BME280;11014;53.076;18.208;2023-02-28T06:39:43;103017.16;;;-2.47;58.77
21706;BME280;11014;53.076;18.208;2023-02-28T06:42:11;103024.59;;;-2.40;58.85
21706;BME280;11014;53.076;18.208;2023-02-28T06:44:40;103023.41;;;-2.34;58.96
21706;BME280;11014;53.076;18.208;2023-02-28T06:47:10;103020.31;;;-2.26;58.79
21706;BME280;11014;53.076;18.208;2023-02-28T06:49:39;103026.94;;;-2.19;58.85
21706;BME280;11014;53.076;18.208;2023-02-28T06:52:08;103029.97;;;-2.11;59.00
21706;BME280;11014;53.076;18.208;2023-02-28T06:54:38;103023.38;;;-2.04;59.29
21706;BME280;11014;53.076;18.208;2023-02-28T06:57:07;103032.47;;;-1.94;59.45
21706;BME280;11014;53.076;18.208;2023-02-28T06:59:37;103031.03;;;-1.86;59.40
21706;BME280;11014;53.076;18.208;2023-02-28T07:02:05;103033.25;;;-1.78;59.26
21706;BME280;11014;53.076;18.208;2023-02-28T07:04:36;103040.56;;;-1.69;59.57
21706;BME280;11014;53.076;18.208;2023-02-28T07:07:05;103043.59;;;-1.61;59.72
21706;BME280;11014;53.076;18.208;2023-02-28T07:09:34;103049.00;;;-1.48;59.91
21706;BME280;11014;53.076;18.208;2023-02-28T07:12:02;103044.75;;;-1.37;60.16
21706;BME280;11014;53.076;18.208;2023-02-28T07:14:31;103039.56;;;-1.24;60.22
21706;BME280;11014;53.076;18.208;2023-02-28T07:17:00;103033.50;;;-1.12;60.03
21706;BME280;11014;53.076;18.208;2023-02-28T07:19:29;103048.56;;;-1.00;60.34
21706;BME280;11014;53.076;18.208;2023-02-28T07:21:57;103049.59;;;-0.88;60.74
21706;BME280;11014;53.076;18.208;2023-02-28T07:24:25;103040.06;;;-0.77;60.74
21706;BME280;11014;53.076;18.208;2023-02-28T07:26:56;103038.41;;;-0.65;60.75
21706;BME280;11014;53.076;18.208;2023-02-28T07:29:25;103031.50;;;-0.53;60.81
21706;BME280;11014;53.076;18.208;2023-02-28T07:31:53;103040.22;;;-0.39;61.40
21706;BME280;11014;53.076;18.208;2023-02-28T07:34:22;103038.53;;;-0.27;61.27
21706;BME280;11014;53.076;18.208;2023-02-28T07:36:53;103038.66;;;-0.16;61.35
21706;BME280;11014;53.076;18.208;2023-02-28T07:39:22;103043.88;;;-0.02;61.44
21706;BME280;11014;53.076;18.208;2023-02-28T07:41:50;103044.84;;;0.10;61.74
21706;BME280;11014;53.076;18.208;2023-02-28T07:44:20;103035.25;;;0.21;61.97
21706;BME280;11014;53.076;18.208;2023-02-28T07:46:49;103039.69;;;0.33;61.77
21706;BME280;11014;53.076;18.208;2023-02-28T07:49:18;103045.00;;;0.46;61.83
21706;BME280;11014;53.076;18.208;2023-02-28T07:51:46;103040.03;;;0.54;61.82
21706;BME280;11014;53.076;18.208;2023-02-28T07:54:14;103041.78;;;0.66;62.34
21706;BME280;11014;53.076;18.208;2023-02-28T07:56:43;103043.59;;;0.78;62.43
21706;BME280;11014;53.076;18.208;2023-02-28T07:59:11;103044.63;;;0.88;62.42
21706;BME280;11014;53.076;18.208;2023-02-28T08:01:40;103042.19;;;0.98;62.34
21706;BME280;11014;53.076;18.208;2023-02-28T08:04:09;103039.50;;;1.10;62.54
21706;BME280;11014;53.076;18.208;2023-02-28T08:06:37;103035.34;;;1.19;62.38
21706;BME280;11014;53.076;18.208;2023-02-28T08:09:06;103047.56;;;1.33;62.75
21706;BME280;11014;53.076;18.208;2023-02-28T08:11:34;103045.09;;;1.42;62.87
21706;BME280;11014;53.076;18.208;2023-02-28T08:14:03;103039.84;;;1.53;62.66
21706;BME280;11014;53.076;18.208;2023-02-28T08:16:31;103045.22;;;1.64;62.95
21706;BME280;11014;53.076;18.208;2023-02-28T08:19:00;103044.41;;;1.75;62.99
21706;BME280;11014;53.076;18.208;2023-02-28T08:21:29;103042.78;;;1.85;63.05
21706;BME280;11014;53.076;18.208;2023-02-28T08:23:59;103041.13;;;1.95;62.96
21706;BME280;11014;53.076;18.208;2023-02-28T08:26:27;103032.97;;;2.09;63.25
21706;BME280;11014;53.076;18.208;2023-02-28T08:28:56;103029.50;;;2.20;63.29
21706;BME280;11014;53.076;18.208;2023-02-28T08:31:27;103033.97;;;2.30;63.13
21706;BME280;11014;53.076;18.208;2023-02-28T08:33:56;103031.56;;;2.38;63.00
21706;BME280;11014;53.076;18.208;2023-02-28T08:36:26;103025.44;;;2.49;63.47
21706;BME280;11014;53.076;18.208;2023-02-28T08:38:57;103030.88;;;2.59;63.66
21706;BME280;11014;53.076;18.208;2023-02-28T08:41:26;103026.53;;;2.69;63.37
21706;BME280;11014;53.076;18.208;2023-02-28T08:43:55;103019.53;;;2.79;63.63
21706;BME280;11014;53.076;18.208;2023-02-28T08:46:24;103015.66;;;2.94;63.67
21706;BME280;11014;53.076;18.208;2023-02-28T08:48:55;103019.97;;;3.06;64.07
21706;BME280;11014;53.076;18.208;2023-02-28T08:51:23;103016.59;;;3.15;63.76
21706;BME280;11014;53.076;18.208;2023-02-28T08:53:59;103017.28;;;3.28;63.92
21706;BME280;11014;53.076;18.208;2023-02-28T08:56:28;103025.09;;;3.41;63.73
21706;BME280;11014;53.076;18.208;2023-02-28T08:58:56;103018.19;;;3.49;63.86
21706;BME280;11014;53.076;18.208;2023-02-28T09:01:27;103015.50;;;3.61;63.78
21706;BME280;11014;53.076;18.208;2023-02-28T09:03:57;103018.09;;;3.72;64.00
21706;BME280;11014;53.076;18.208;2023-02-28T09:06:27;103019.97;;;3.81;63.80
21706;BME280;11014;53.076;18.208;2023-02-28T09:08:57;103016.56;;;3.90;63.93
21706;BME280;11014;53.076;18.208;2023-02-28T09:11:29;103027.25;;;3.99;63.58
21706;BME280;11014;53.076;18.208;2023-02-28T09:13:58;103017.81;;;4.06;63.55
21706;BME280;11014;53.076;18.208;2023-02-28T09:16:30;103021.38;;;4.16;64.12
21706;BME280;11014;53.076;18.208;2023-02-28T09:19:00;103022.84;;;4.30;63.96
21706;BME280;11014;53.076;18.208;2023-02-28T09:21:29;103023.03;;;4.38;63.98
21706;BME280;11014;53.076;18.208;2023-02-28T09:23:58;103023.38;;;4.45;63.79
21706;BME280;11014;53.076;18.208;2023-02-28T09:26:27;103029.72;;;4.53;63.89
21706;BME280;11014;53.076;18.208;2023-02-28T09:29:09;103031.28;;;4.65;63.93
21706;BME280;11014;53.076;18.208;2023-02-28T09:31:39;103018.75;;;4.77;64.11
21706;BME280;11014;53.076;18.208;2023-02-28T09:34:07;103021.03;;;4.91;63.87
21706;BME280;11014;53.076;18.208;2023-02-28T09:36:36;103024.28;;;5.04;63.84
21706;BME280;11014;53.076;18.208;2023-02-28T09:39:13;103028.66;;;5.15;62.86
21706;BME280;11014;53.076;18.208;2023-02-28T09:41:45;103027.13;;;5.22;63.30
21706;BME280;11014;53.076;18.208;2023-02-28T09:44:28;103023.66;;;5.31;63.25
21706;BME280;11014;53.076;18.208;2023-02-28T09:47:17;103019.47;;;5.38;62.98
21706;BME280;11014;53.076;18.208;2023-02-28T09:49:47;103022.13;;;5.38;62.46
21706;BME280;11014;53.076;18.208;2023-02-28T09:52:22;103022.56;;;5.43;62.66
21706;BME280;11014;53.076;18.208;2023-02-28T10:08:02;103016.28;;;6.48;56.99
21706;BME280;11014;53.076;18.208;2023-02-28T10:10:51;103013.50;;;6.49;53.29
21706;BME280;11014;53.076;18.208;2023-02-28T10:13:27;103015.19;;;6.41;53.32
21706;BME280;11014;53.076;18.208;2023-02-28T10:16:25;103018.31;;;6.36;52.43
21706;BME280;11014;53.076;18.208;2023-02-28T10:19:09;103011.13;;;6.37;52.41
21706;BME280;11014;53.076;18.208;2023-02-28T10:21:53;103011.56;;;6.42;52.45
21706;BME280;11014;53.076;18.208;2023-02-28T10:24:29;103009.16;;;6.39;52.29
21706;BME280;11014;53.076;18.208;2023-02-28T10:27:09;103004.81;;;6.38;52.82
21706;BME280;11014;53.076;18.208;2023-02-28T10:29:43;103007.03;;;6.42;52.01
21706;BME280;11014;53.076;18.208;2023-02-28T10:32:17;102993.25;;;6.47;51.98
21706;BME280;11014;53.076;18.208;2023-02-28T10:34:56;102991.22;;;6.58;52.21
21706;BME280;11014;53.076;18.208;2023-02-28T10:37:27;102984.16;;;6.67;51.81
21706;BME280;11014;53.076;18.208;2023-02-28T10:39:55;102988.53;;;6.68;50.94
21706;BME280;11014;53.076;18.208;2023-02-28T10:42:27;102995.41;;;6.71;50.07
21706;BME280;11014;53.076;18.208;2023-02-28T10:45:22;102991.41;;;6.84;49.25
21706;BME280;11014;53.076;18.208;2023-02-28T10:47:57;102986.16;;;6.92;49.54
21706;BME280;11014;53.076;18.208;2023-02-28T10:50:50;102989.09;;;6.99;49.01
21706;BME280;11014;53.076;18.208;2023-02-28T11:01:22;102971.47;;;7.24;47.02
21706;BME280;11014;53.076;18.208;2023-02-28T11:03:52;102972.25;;;7.34;46.95
21706;BME280;11014;53.076;18.208;2023-02-28T11:06:23;102968.97;;;7.40;46.61
21706;BME280;11014;53.076;18.208;2023-02-28T11:08:56;102977.50;;;7.43;45.83
21706;BME280;11014;53.076;18.208;2023-02-28T11:11:29;102966.06;;;7.51;46.59
21706;BME280;11014;53.076;18.208;2023-02-28T11:14:04;102960.47;;;7.62;47.27
21706;BME280;11014;53.076;18.208;2023-02-28T11:16:37;102967.94;;;7.76;47.64
21706;BME280;11014;53.076;18.208;2023-02-28T11:19:06;102964.81;;;8.06;45.76
21706;BME280;11014;53.076;18.208;2023-02-28T11:21:54;102954.41;;;8.03;46.27
21706;BME280;11014;53.076;18.208;2023-02-28T11:24:27;102964.81;;;8.06;45.27
21706;BME280;11014;53.076;18.208;2023-02-28T11:27:02;102961.47;;;8.04;45.73
21706;BME280;11014;53.076;18.208;2023-02-28T11:29:32;102958.22;;;8.18;46.43
21706;BME280;11014;53.076;18.208;2023-02-28T11:35:48;102956.59;;;8.51;44.87
21706;BME280;11014;53.076;18.208;2023-02-28T11:38:16;102958.31;;;8.60;44.91
21706;BME280;11014;53.076;18.208;2023-02-28T11:43:41;102949.75;;;8.57;44.02
21706;BME280;11014;53.076;18.208;2023-02-28T11:46:24;102940.50;;;8.51;42.90
21706;BME280;11014;53.076;18.208;2023-02-28T11:51:35;102932.34;;;8.69;44.13
21706;BME280;11014;53.076;18.208;2023-02-28T12:02:30;102922.47;;;11.16;40.70
21706;BME280;11014;53.076;18.208;2023-02-28T12:11:01;102910.59;;;15.95;31.99
21706;BME280;11014;53.076;18.208;2023-02-28T12:13:58;102914.84;;;16.48;31.12
21706;BME280;11014;53.076;18.208;2023-02-28T12:16:55;102911.63;;;17.15;31.20
21706;BME280;11014;53.076;18.208;2023-02-28T12:19:50;102909.59;;;17.92;30.66
21706;BME280;11014;53.076;18.208;2023-02-28T12:27:40;102897.41;;;19.44;26.50
21706;BME280;11014;53.076;18.208;2023-02-28T12:30:22;102897.50;;;20.19;26.89
21706;BME280;11014;53.076;18.208;2023-02-28T12:32:56;102893.88;;;20.93;24.95
21706;BME280;11014;53.076;18.208;2023-02-28T12:35:35;102893.84;;;21.33;23.66
21706;BME280;11014;53.076;18.208;2023-02-28T12:38:21;102882.56;;;21.63;23.42
21706;BME280;11014;53.076;18.208;2023-02-28T12:40:56;102882.56;;;21.96;22.34
21706;BME280;11014;53.076;18.208;2023-02-28T12:43:32;102871.63;;;21.96;22.66
21706;BME280;11014;53.076;18.208;2023-02-28T12:46:09;102874.03;;;22.14;22.56
21706;BME280;11014;53.076;18.208;2023-02-28T12:48:46;102885.78;;;22.31;22.34
21706;BME280;11014;53.076;18.208;2023-02-28T12:51:17;102879.06;;;22.44;21.79
21706;BME280;11014;53.076;18.208;2023-02-28T12:56:48;102860.13;;;22.86;21.32
21706;BME280;11014;53.076;18.208;2023-02-28T12:59:39;102854.28;;;23.04;21.13
21706;BME280;11014;53.076;18.208;2023-02-28T13:05:41;102843.38;;;22.12;21.12
21706;BME280;11014;53.076;18.208;2023-02-28T13:11:06;102834.94;;;22.40;21.42
21706;BME280;11014;53.076;18.208;2023-02-28T13:14:00;102835.16;;;22.82;21.33
21706;BME280;11014;53.076;18.208;2023-02-28T13:19:18;102832.28;;;23.31;21.33
21706;BME280;11014;53.076;18.208;2023-02-28T13:21:49;102835.28;;;23.61;21.02
21706;BME280;11014;53.076;18.208;2023-02-28T13:24:43;102831.66;;;23.97;20.08
21706;BME280;11014;53.076;18.208;2023-02-28T13:27:39;102830.91;;;24.07;19.18
21706;BME280;11014;53.076;18.208;2023-02-28T13:33:22;102822.69;;;24.07;19.08
21706;BME280;11014;53.076;18.208;2023-02-28T13:38:54;102818.16;;;23.91;19.88
21706;BME280;11014;53.076;18.208;2023-02-28T13:44:04;102811.25;;;24.40;18.42
21706;BME280;11014;53.076;18.208;2023-02-28T13:54:49;102799.03;;;24.06;19.39
21706;BME280;11014;53.076;18.208;2023-02-28T13:57:40;102799.69;;;24.23;18.28
21706;BME280;11014;53.076;18.208;2023-02-28T14:03:15;102788.19;;;24.26;18.10
21706;BME280;11014;53.076;18.208;2023-02-28T14:11:53;102783.31;;;23.91;18.96
21706;BME280;11014;53.076;18.208;2023-02-28T14:17:05;102772.63;;;23.90;18.49
21706;BME280;11014;53.076;18.208;2023-02-28T14:19:37;102779.16;;;23.79;19.30
21706;BME280;11014;53.076;18.208;2023-02-28T14:25:34;102777.44;;;23.31;19.32
21706;BME280;11014;53.076;18.208;2023-02-28T14:28:18;102774.25;;;23.07;19.43
21706;BME280;11014;53.076;18.208;2023-02-28T14:31:07;102771.34;;;23.19;19.17
21706;BME280;11014;53.076;18.208;2023-02-28T14:33:48;102771.41;;;23.29;18.94
21706;BME280;11014;53.076;18.208;2023-02-28T14:36:35;102753.75;;;22.78;18.75
21706;BME280;11014;53.076;18.208;2023-02-28T14:39:31;102751.03;;;22.29;19.03
21706;BME280;11014;53.076;18.208;2023-02-28T14:42:01;102751.41;;;22.16;19.38
21706;BME280;11014;53.076;18.208;2023-02-28T14:45:30;102748.34;;;22.34;19.70
21706;BME280;11014;53.076;18.208;2023-02-28T14:47:59;102756.94;;;22.21;18.90
21706;BME280;11014;53.076;18.208;2023-02-28T14:50:36;102751.81;;;22.03;19.38
21706;BME280;11014;53.076;18.208;2023-02-28T14:53:17;102756.75;;;21.84;19.34
21706;BME280;11014;53.076;18.208;2023-02-28T14:55:48;102758.53;;;21.74;19.21
21706;BME280;11014;53.076;18.208;2023-02-28T14:58:23;102755.31;;;21.39;19.41
21706;BME280;11014;53.076;18.208;2023-02-28T15:00:56;102757.09;;;20.83;19.65
21706;BME280;11014;53.076;18.208;2023-02-28T15:03:36;102764.81;;;20.01;19.79
21706;BME280;11014;53.076;18.208;2023-02-28T15:06:13;102766.50;;;19.21;20.39
21706;BME280;11014;53.076;18.208;2023-02-28T15:08:44;102757.38;;;18.51;20.67