sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2023-09-19T00:00:46;99866.19;;;15.24;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:03:16;99872.28;;;15.17;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:05:45;99881.22;;;15.14;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:08:15;99878.94;;;15.04;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:10:45;99884.25;;;14.97;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:13:14;99880.13;;;14.91;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:15:45;99882.66;;;14.96;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:18:17;99890.19;;;14.99;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:20:47;99883.22;;;14.89;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:23:18;99890.56;;;14.73;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:25:51;99897.09;;;14.80;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:28:25;99900.41;;;14.74;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:30:54;99903.41;;;14.81;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:33:23;99906.63;;;14.83;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:35:53;99895.59;;;14.83;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:38:22;99905.47;;;14.84;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:40:55;99905.69;;;14.79;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:43:31;99913.63;;;14.80;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:46:02;99912.13;;;14.71;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:48:41;99912.38;;;14.66;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:51:12;99917.41;;;14.76;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:53:46;99921.19;;;14.71;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:56:16;99913.06;;;14.63;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T00:58:47;99932.06;;;14.68;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:01:19;99920.16;;;14.64;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:03:48;99931.72;;;14.57;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:06:18;99941.03;;;14.65;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:08:50;99934.50;;;14.57;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:11:28;99938.50;;;14.60;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:14:11;99947.78;;;14.55;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:16:50;99936.44;;;14.57;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:19:45;99941.00;;;14.53;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:22:29;99945.16;;;14.59;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:28:32;99957.88;;;14.51;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:31:10;99960.44;;;14.35;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:33:59;99959.47;;;14.19;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:36:31;99961.06;;;14.20;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:39:05;99964.16;;;14.19;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:41:54;99969.34;;;14.20;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:44:35;99979.06;;;14.18;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:47:17;99971.59;;;14.06;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:49:55;99979.59;;;14.11;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:52:28;99975.97;;;14.19;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:55:06;99971.81;;;14.13;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T01:57:40;99975.03;;;14.15;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:00:12;99976.72;;;14.07;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:02:45;99976.97;;;14.02;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:05:22;99978.28;;;13.96;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:07:52;99984.47;;;13.93;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:10:21;99981.66;;;14.02;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:12:53;99989.28;;;13.96;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:15:22;99986.88;;;13.95;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:17:52;99991.44;;;13.91;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:20:24;99994.53;;;13.89;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:22:54;99994.53;;;13.89;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:25:22;100006.13;;;13.95;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:27:54;100003.38;;;13.95;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:30:26;100005.13;;;13.78;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:32:56;100008.34;;;13.80;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:35:25;100019.59;;;13.88;100.00
22440;BME280;11387;51.612;7.210;2023-09-19T02:37:55;100017.59;;;13.97;99.27
22440;BME280;11387;51.612;7.210;2023-09-19T02:40:25;100021.50;;;13.96;99.48
22440;BME280;11387;51.612;7.210;2023-09-19T02:42:55;100021.88;;;13.86;99.15
22440;BME280;11387;51.612;7.210;2023-09-19T02:45:26;100017.34;;;13.90;97.76
22440;BME280;11387;51.612;7.210;2023-09-19T02:47:56;100021.34;;;13.92;97.82
22440;BME280;11387;51.612;7.210;2023-09-19T02:50:25;100023.78;;;13.94;96.88
22440;BME280;11387;51.612;7.210;2023-09-19T02:52:54;100016.53;;;13.89;97.20
22440;BME280;11387;51.612;7.210;2023-09-19T02:55:22;100023.97;;;13.89;96.87
22440;BME280;11387;51.612;7.210;2023-09-19T02:57:52;100032.03;;;13.94;96.09
22440;BME280;11387;51.612;7.210;2023-09-19T03:00:23;100021.63;;;13.99;95.53
22440;BME280;11387;51.612;7.210;2023-09-19T03:02:54;100026.06;;;13.92;95.85
22440;BME280;11387;51.612;7.210;2023-09-19T03:05:24;100034.50;;;13.87;96.26
22440;BME280;11387;51.612;7.210;2023-09-19T03:07:53;100035.91;;;13.93;95.49
22440;BME280;11387;51.612;7.210;2023-09-19T03:10:23;100035.84;;;14.01;95.53
22440;BME280;11387;51.612;7.210;2023-09-19T03:12:53;100045.50;;;14.07;95.14
22440;BME280;11387;51.612;7.210;2023-09-19T03:15:21;100046.03;;;14.01;94.95
22440;BME280;11387;51.612;7.210;2023-09-19T03:17:50;100033.78;;;13.98;94.61
22440;BME280;11387;51.612;7.210;2023-09-19T03:20:21;100032.22;;;13.89;94.88
22440;BME280;11387;51.612;7.210;2023-09-19T03:22:51;100042.06;;;13.90;95.50
22440;BME280;11387;51.612;7.210;2023-09-19T03:25:20;100041.47;;;13.84;95.93
22440;BME280;11387;51.612;7.210;2023-09-19T03:27:50;100046.16;;;13.83;95.47
22440;BME280;11387;51.612;7.210;2023-09-19T03:30:19;100050.19;;;13.86;94.91
22440;BME280;11387;51.612;7.210;2023-09-19T03:32:48;100039.06;;;13.82;95.70
22440;BME280;11387;51.612;7.210;2023-09-19T03:35:18;100046.81;;;13.80;95.81
22440;BME280;11387;51.612;7.210;2023-09-19T03:37:47;100049.31;;;13.73;96.60
22440;BME280;11387;51.612;7.210;2023-09-19T03:40:17;100052.72;;;13.70;96.09
22440;BME280;11387;51.612;7.210;2023-09-19T03:42:49;100058.28;;;13.62;96.40
22440;BME280;11387;51.612;7.210;2023-09-19T03:45:17;100052.31;;;13.60;96.28
22440;BME280;11387;51.612;7.210;2023-09-19T03:47:49;100047.31;;;13.53;97.30
22440;BME280;11387;51.612;7.210;2023-09-19T03:50:18;100048.56;;;13.64;95.99
22440;BME280;11387;51.612;7.210;2023-09-19T03:52:46;100048.84;;;13.71;95.21
22440;BME280;11387;51.612;7.210;2023-09-19T03:55:19;100052.94;;;13.65;95.12
22440;BME280;11387;51.612;7.210;2023-09-19T03:57:48;100058.41;;;13.65;94.48
22440;BME280;11387;51.612;7.210;2023-09-19T04:00:17;100044.00;;;13.68;93.79
22440;BME280;11387;51.612;7.210;2023-09-19T04:02:49;100051.66;;;13.63;93.85
22440;BME280;11387;51.612;7.210;2023-09-19T04:05:18;100041.59;;;13.67;93.91
22440;BME280;11387;51.612;7.210;2023-09-19T04:07:47;100041.78;;;13.62;93.98
22440;BME280;11387;51.612;7.210;2023-09-19T04:10:17;100048.28;;;13.57;94.14
22440;BME280;11387;51.612;7.210;2023-09-19T04:12:56;100051.88;;;13.49;94.12
22440;BME280;11387;51.612;7.210;2023-09-19T04:15:25;100052.34;;;13.51;94.80
22440;BME280;11387;51.612;7.210;2023-09-19T04:17:54;100047.84;;;13.46;94.80
22440;BME280;11387;51.612;7.210;2023-09-19T04:20:23;100047.66;;;13.52;94.13
22440;BME280;11387;51.612;7.210;2023-09-19T04:22:53;100042.50;;;13.50;94.54
22440;BME280;11387;51.612;7.210;2023-09-19T04:25:25;100039.97;;;13.45;95.03
22440;BME280;11387;51.612;7.210;2023-09-19T04:27:55;100047.09;;;13.37;95.99
22440;BME280;11387;51.612;7.210;2023-09-19T04:30:25;100051.66;;;13.33;96.59
22440;BME280;11387;51.612;7.210;2023-09-19T04:32:54;100052.94;;;13.36;96.38
22440;BME280;11387;51.612;7.210;2023-09-19T04:35:23;100060.69;;;13.34;96.12
22440;BME280;11387;51.612;7.210;2023-09-19T04:37:52;100063.44;;;13.34;97.04
22440;BME280;11387;51.612;7.210;2023-09-19T04:40:22;100054.25;;;13.30;96.89
22440;BME280;11387;51.612;7.210;2023-09-19T04:42:58;100057.84;;;13.22;97.26
22440;BME280;11387;51.612;7.210;2023-09-19T04:45:27;100067.22;;;13.21;97.49
22440;BME280;11387;51.612;7.210;2023-09-19T04:47:56;100056.22;;;13.21;97.69
22440;BME280;11387;51.612;7.210;2023-09-19T04:50:25;100059.13;;;13.15;98.16
22440;BME280;11387;51.612;7.210;2023-09-19T04:52:55;100065.28;;;13.12;98.65
22440;BME280;11387;51.612;7.210;2023-09-19T04:55:25;100074.78;;;13.15;98.75
22440;BME280;11387;51.612;7.210;2023-09-19T04:57:54;100077.88;;;13.22;98.21
22440;BME280;11387;51.612;7.210;2023-09-19T05:00:24;100074.63;;;13.29;97.86
22440;BME280;11387;51.612;7.210;2023-09-19T05:02:56;100071.69;;;13.34;97.75
22440;BME280;11387;51.612;7.210;2023-09-19T05:05:25;100077.19;;;13.34;97.54
22440;BME280;11387;51.612;7.210;2023-09-19T05:07:56;100085.59;;;13.29;97.99
22440;BME280;11387;51.612;7.210;2023-09-19T05:10:33;100092.56;;;13.26;98.48
22440;BME280;11387;51.612;7.210;2023-09-19T05:13:06;100098.84;;;13.27;97.92
22440;BME280;11387;51.612;7.210;2023-09-19T05:15:36;100113.06;;;13.29;98.60
22440;BME280;11387;51.612;7.210;2023-09-19T05:18:07;100106.94;;;13.32;98.30
22440;BME280;11387;51.612;7.210;2023-09-19T05:20:35;100108.88;;;13.23;98.79
22440;BME280;11387;51.612;7.210;2023-09-19T05:23:07;100126.97;;;13.24;98.91
22440;BME280;11387;51.612;7.210;2023-09-19T05:25:36;100125.66;;;13.38;98.14
22440;BME280;11387;51.612;7.210;2023-09-19T05:28:06;100127.22;;;13.48;97.68
22440;BME280;11387;51.612;7.210;2023-09-19T05:30:37;100135.44;;;13.48;98.14
22440;BME280;11387;51.612;7.210;2023-09-19T05:33:07;100129.97;;;13.48;98.32
22440;BME280;11387;51.612;7.210;2023-09-19T05:35:36;100131.78;;;13.44;98.16
22440;BME280;11387;51.612;7.210;2023-09-19T05:38:07;100133.84;;;13.47;98.35
22440;BME280;11387;51.612;7.210;2023-09-19T05:40:37;100150.47;;;13.51;98.35
22440;BME280;11387;51.612;7.210;2023-09-19T05:43:08;100150.47;;;13.51;98.59
22440;BME280;11387;51.612;7.210;2023-09-19T05:45:38;100153.38;;;13.54;98.39
22440;BME280;11387;51.612;7.210;2023-09-19T05:48:09;100152.22;;;13.64;98.16
22440;BME280;11387;51.612;7.210;2023-09-19T05:50:38;100154.78;;;13.69;97.69
22440;BME280;11387;51.612;7.210;2023-09-19T05:53:07;100154.59;;;13.74;97.88
22440;BME280;11387;51.612;7.210;2023-09-19T05:55:42;100153.72;;;13.82;96.89
22440;BME280;11387;51.612;7.210;2023-09-19T05:58:11;100157.88;;;13.97;96.27
22440;BME280;11387;51.612;7.210;2023-09-19T06:00:42;100155.25;;;14.00;95.96
22440;BME280;11387;51.612;7.210;2023-09-19T06:03:14;100151.38;;;14.01;95.86
22440;BME280;11387;51.612;7.210;2023-09-19T06:05:45;100151.03;;;14.03;96.24
22440;BME280;11387;51.612;7.210;2023-09-19T06:08:17;100150.81;;;14.08;95.38
22440;BME280;11387;51.612;7.210;2023-09-19T06:10:46;100144.88;;;14.06;95.26
22440;BME280;11387;51.612;7.210;2023-09-19T06:13:16;100141.03;;;14.19;94.27
22440;BME280;11387;51.612;7.210;2023-09-19T06:15:47;100147.88;;;14.13;94.26
22440;BME280;11387;51.612;7.210;2023-09-19T06:18:16;100143.50;;;14.12;94.49
22440;BME280;11387;51.612;7.210;2023-09-19T06:20:47;100136.28;;;14.28;93.29
22440;BME280;11387;51.612;7.210;2023-09-19T06:23:18;100137.44;;;14.27;93.13
22440;BME280;11387;51.612;7.210;2023-09-19T06:25:48;100143.22;;;14.34;92.67
22440;BME280;11387;51.612;7.210;2023-09-19T06:28:17;100150.59;;;14.42;92.18
22440;BME280;11387;51.612;7.210;2023-09-19T06:30:52;100146.31;;;14.54;91.65
22440;BME280;11387;51.612;7.210;2023-09-19T06:33:22;100152.69;;;14.45;91.89
22440;BME280;11387;51.612;7.210;2023-09-19T06:35:51;100145.38;;;14.49;91.01
22440;BME280;11387;51.612;7.210;2023-09-19T06:38:26;100153.25;;;14.60;90.41
22440;BME280;11387;51.612;7.210;2023-09-19T06:40:55;100151.00;;;14.74;90.59
22440;BME280;11387;51.612;7.210;2023-09-19T06:43:24;100148.38;;;14.77;89.23
22440;BME280;11387;51.612;7.210;2023-09-19T06:45:54;100148.03;;;14.79;88.61
22440;BME280;11387;51.612;7.210;2023-09-19T06:48:23;100153.00;;;14.86;88.16
22440;BME280;11387;51.612;7.210;2023-09-19T06:50:54;100150.59;;;14.84;87.93
22440;BME280;11387;51.612;7.210;2023-09-19T06:53:23;100162.06;;;14.86;87.80
22440;BME280;11387;51.612;7.210;2023-09-19T06:55:52;100151.38;;;14.85;88.25
22440;BME280;11387;51.612;7.210;2023-09-19T06:58:21;100147.44;;;15.06;86.87
22440;BME280;11387;51.612;7.210;2023-09-19T07:00:54;100158.03;;;15.16;86.45
22440;BME280;11387;51.612;7.210;2023-09-19T07:03:24;100163.06;;;15.14;85.67
22440;BME280;11387;51.612;7.210;2023-09-19T07:05:54;100171.06;;;15.28;85.20
22440;BME280;11387;51.612;7.210;2023-09-19T07:08:26;100170.25;;;15.28;84.85
22440;BME280;11387;51.612;7.210;2023-09-19T07:10:56;100170.97;;;15.49;83.96
22440;BME280;11387;51.612;7.210;2023-09-19T07:13:25;100173.19;;;15.68;83.65
22440;BME280;11387;51.612;7.210;2023-09-19T07:15:58;100182.97;;;15.77;82.83
22440;BME280;11387;51.612;7.210;2023-09-19T07:18:27;100166.41;;;16.02;81.74
22440;BME280;11387;51.612;7.210;2023-09-19T07:20:57;100186.53;;;16.02;81.26
22440;BME280;11387;51.612;7.210;2023-09-19T07:23:28;100188.94;;;16.04;81.18
22440;BME280;11387;51.612;7.210;2023-09-19T07:26:02;100191.25;;;15.90;81.23
22440;BME280;11387;51.612;7.210;2023-09-19T07:28:33;100181.13;;;15.69;82.28
22440;BME280;11387;51.612;7.210;2023-09-19T07:31:05;100191.00;;;15.70;82.36
22440;BME280;11387;51.612;7.210;2023-09-19T07:33:34;100183.69;;;15.87;82.48
22440;BME280;11387;51.612;7.210;2023-09-19T07:36:03;100189.19;;;16.11;81.27
22440;BME280;11387;51.612;7.210;2023-09-19T07:38:33;100184.81;;;16.10;80.69
22440;BME280;11387;51.612;7.210;2023-09-19T07:41:03;100181.75;;;16.64;79.96
22440;BME280;11387;51.612;7.210;2023-09-19T07:43:32;100187.53;;;16.87;77.81
22440;BME280;11387;51.612;7.210;2023-09-19T07:46:06;100183.66;;;17.03;77.74
22440;BME280;11387;51.612;7.210;2023-09-19T07:48:36;100185.97;;;17.01;76.87
22440;BME280;11387;51.612;7.210;2023-09-19T07:51:06;100186.47;;;16.91;77.19
22440;BME280;11387;51.612;7.210;2023-09-19T07:53:36;100184.53;;;17.35;75.72
22440;BME280;11387;51.612;7.210;2023-09-19T07:56:07;100187.91;;;17.29;75.42
22440;BME280;11387;51.612;7.210;2023-09-19T07:58:39;100195.53;;;17.63;74.88
22440;BME280;11387;51.612;7.210;2023-09-19T08:01:12;100209.13;;;18.00;72.84
22440;BME280;11387;51.612;7.210;2023-09-19T08:03:43;100201.53;;;17.81;72.51
22440;BME280;11387;51.612;7.210;2023-09-19T08:06:12;100197.31;;;17.40;74.62
22440;BME280;11387;51.612;7.210;2023-09-19T08:08:41;100209.09;;;17.09;75.65
22440;BME280;11387;51.612;7.210;2023-09-19T08:11:10;100204.25;;;17.34;75.20
22440;BME280;11387;51.612;7.210;2023-09-19T08:13:39;100196.75;;;17.34;76.04
22440;BME280;11387;51.612;7.210;2023-09-19T08:16:10;100215.72;;;18.11;72.76
22440;BME280;11387;51.612;7.210;2023-09-19T08:18:41;100220.00;;;18.24;71.29
22440;BME280;11387;51.612;7.210;2023-09-19T08:21:13;100212.06;;;17.91;72.78
22440;BME280;11387;51.612;7.210;2023-09-19T08:23:46;100207.84;;;18.29;71.67
22440;BME280;11387;51.612;7.210;2023-09-19T08:26:29;100227.34;;;18.01;72.15
22440;BME280;11387;51.612;7.210;2023-09-19T08:29:00;100222.22;;;18.18;71.47
22440;BME280;11387;51.612;7.210;2023-09-19T08:31:35;100225.63;;;17.80;73.64
22440;BME280;11387;51.612;7.210;2023-09-19T08:34:05;100228.13;;;18.17;71.97
22440;BME280;11387;51.612;7.210;2023-09-19T08:36:34;100222.34;;;17.91;72.87
22440;BME280;11387;51.612;7.210;2023-09-19T08:39:03;100227.88;;;17.91;72.59
22440;BME280;11387;51.612;7.210;2023-09-19T08:41:32;100228.06;;;17.66;73.89
22440;BME280;11387;51.612;7.210;2023-09-19T08:44:01;100235.59;;;18.83;71.21
22440;BME280;11387;51.612;7.210;2023-09-19T08:46:34;100225.97;;;19.58;66.68
22440;BME280;11387;51.612;7.210;2023-09-19T08:49:11;100237.16;;;19.61;65.99
22440;BME280;11387;51.612;7.210;2023-09-19T08:51:45;100224.47;;;20.32;63.21
22440;BME280;11387;51.612;7.210;2023-09-19T08:54:21;100226.56;;;20.95;60.97
22440;BME280;11387;51.612;7.210;2023-09-19T08:56:53;100228.28;;;21.37;58.35
22440;BME280;11387;51.612;7.210;2023-09-19T08:59:22;100238.78;;;20.61;61.20
22440;BME280;11387;51.612;7.210;2023-09-19T09:01:55;100232.53;;;20.67;60.52
22440;BME280;11387;51.612;7.210;2023-09-19T09:04:29;100223.00;;;20.38;60.90
22440;BME280;11387;51.612;7.210;2023-09-19T09:06:58;100224.06;;;20.07;62.71
22440;BME280;11387;51.612;7.210;2023-09-19T09:09:28;100230.75;;;20.29;61.94
22440;BME280;11387;51.612;7.210;2023-09-19T09:11:57;100226.34;;;20.77;60.64
22440;BME280;11387;51.612;7.210;2023-09-19T09:14:27;100241.84;;;21.12;59.00
22440;BME280;11387;51.612;7.210;2023-09-19T09:16:59;100223.81;;;20.69;60.75
22440;BME280;11387;51.612;7.210;2023-09-19T09:19:30;100229.50;;;20.49;60.41
22440;BME280;11387;51.612;7.210;2023-09-19T09:22:06;100214.75;;;21.05;58.91
22440;BME280;11387;51.612;7.210;2023-09-19T09:24:37;100215.72;;;21.20;58.69
22440;BME280;11387;51.612;7.210;2023-09-19T09:27:21;100217.47;;;21.69;55.78
22440;BME280;11387;51.612;7.210;2023-09-19T09:29:52;100215.88;;;20.14;59.95
22440;BME280;11387;51.612;7.210;2023-09-19T09:32:23;100213.47;;;20.13;60.73
22440;BME280;11387;51.612;7.210;2023-09-19T09:34:56;100205.13;;;21.70;55.45
22440;BME280;11387;51.612;7.210;2023-09-19T09:37:29;100202.66;;;24.11;48.75
22440;BME280;11387;51.612;7.210;2023-09-19T09:40:00;100209.41;;;22.59;51.41
22440;BME280;11387;51.612;7.210;2023-09-19T09:42:47;100201.59;;;22.82;50.38
22440;BME280;11387;51.612;7.210;2023-09-19T09:45:18;100205.81;;;23.60;48.78
22440;BME280;11387;51.612;7.210;2023-09-19T09:47:56;100206.56;;;24.63;47.04
22440;BME280;11387;51.612;7.210;2023-09-19T09:50:30;100211.72;;;23.33;48.35
22440;BME280;11387;51.612;7.210;2023-09-19T09:53:22;100215.06;;;21.71;52.63
22440;BME280;11387;51.612;7.210;2023-09-19T09:56:00;100207.94;;;22.79;49.75
22440;BME280;11387;51.612;7.210;2023-09-19T09:58:33;100210.22;;;23.71;47.40
22440;BME280;11387;51.612;7.210;2023-09-19T10:01:04;100195.75;;;24.72;45.18
22440;BME280;11387;51.612;7.210;2023-09-19T10:03:39;100201.94;;;26.33;41.56
22440;BME280;11387;51.612;7.210;2023-09-19T10:06:11;100212.56;;;24.62;44.88
22440;BME280;11387;51.612;7.210;2023-09-19T10:08:58;100202.13;;;26.12;40.97
22440;BME280;11387;51.612;7.210;2023-09-19T10:11:41;100209.78;;;24.58;42.73
22440;BME280;11387;51.612;7.210;2023-09-19T10:14:12;100205.25;;;25.07;41.70
22440;BME280;11387;51.612;7.210;2023-09-19T10:16:45;100202.88;;;24.88;42.68
22440;BME280;11387;51.612;7.210;2023-09-19T10:19:16;100194.56;;;25.54;41.15
22440;BME280;11387;51.612;7.210;2023-09-19T10:21:55;100206.84;;;24.94;43.36
22440;BME280;11387;51.612;7.210;2023-09-19T10:24:30;100197.44;;;24.20;44.37
22440;BME280;11387;51.612;7.210;2023-09-19T10:27:13;100182.69;;;25.91;41.55
22440;BME280;11387;51.612;7.210;2023-09-19T10:29:49;100181.25;;;29.77;35.85
22440;BME280;11387;51.612;7.210;2023-09-19T10:32:19;100187.13;;;29.14;33.58
22440;BME280;11387;51.612;7.210;2023-09-19T10:34:52;100176.34;;;30.43;32.21
22440;BME280;11387;51.612;7.210;2023-09-19T10:37:26;100187.97;;;29.11;33.43
22440;BME280;11387;51.612;7.210;2023-09-19T10:39:56;100181.09;;;26.34;37.30
22440;BME280;11387;51.612;7.210;2023-09-19T10:42:26;100181.06;;;23.55;44.24
22440;BME280;11387;51.612;7.210;2023-09-19T10:44:57;100182.69;;;23.88;44.26
22440;BME280;11387;51.612;7.210;2023-09-19T10:47:28;100179.50;;;24.00;43.77
22440;BME280;11387;51.612;7.210;2023-09-19T10:49:58;100166.63;;;23.13;45.73
22440;BME280;11387;51.612;7.210;2023-09-19T10:52:29;100179.06;;;23.48;44.47
22440;BME280;11387;51.612;7.210;2023-09-19T10:55:00;100154.09;;;24.96;40.99
22440;BME280;11387;51.612;7.210;2023-09-19T10:57:30;100154.63;;;26.35;38.59
22440;BME280;11387;51.612;7.210;2023-09-19T11:00:04;100172.59;;;25.45;39.83
22440;BME280;11387;51.612;7.210;2023-09-19T11:03:19;100156.28;;;24.45;41.26
22440;BME280;11387;51.612;7.210;2023-09-19T11:06:04;100162.75;;;23.78;42.70
22440;BME280;11387;51.612;7.210;2023-09-19T11:08:55;100171.09;;;25.89;38.73
22440;BME280;11387;51.612;7.210;2023-09-19T11:11:45;100172.72;;;28.06;35.66
22440;BME280;11387;51.612;7.210;2023-09-19T11:14:41;100169.69;;;29.56;33.25
22440;BME280;11387;51.612;7.210;2023-09-19T11:17:39;100184.03;;;29.45;31.42
22440;BME280;11387;51.612;7.210;2023-09-19T11:20:23;100154.09;;;27.69;33.83
22440;BME280;11387;51.612;7.210;2023-09-19T11:23:23;100175.56;;;26.99;35.21
22440;BME280;11387;51.612;7.210;2023-09-19T11:25:54;100171.69;;;26.10;37.04
22440;BME280;11387;51.612;7.210;2023-09-19T11:28:36;100160.75;;;25.82;37.93
22440;BME280;11387;51.612;7.210;2023-09-19T11:40:38;100180.44;;;28.02;34.30
22440;BME280;11387;51.612;7.210;2023-09-19T11:43:40;100166.00;;;25.76;38.11
22440;BME280;11387;51.612;7.210;2023-09-19T11:46:08;100151.81;;;24.69;41.05
22440;BME280;11387;51.612;7.210;2023-09-19T11:48:39;100160.53;;;24.82;40.71
22440;BME280;11387;51.612;7.210;2023-09-19T11:51:14;100162.72;;;24.00;43.79
22440;BME280;11387;51.612;7.210;2023-09-19T11:53:49;100168.63;;;24.51;42.13
22440;BME280;11387;51.612;7.210;2023-09-19T11:56:19;100169.56;;;25.18;40.27
22440;BME280;11387;51.612;7.210;2023-09-19T11:58:51;100173.47;;;24.19;41.68
22440;BME280;11387;51.612;7.210;2023-09-19T12:01:25;100167.03;;;24.47;41.54
22440;BME280;11387;51.612;7.210;2023-09-19T12:03:58;100151.91;;;24.16;42.69
22440;BME280;11387;51.612;7.210;2023-09-19T12:06:29;100150.31;;;24.29;42.72
22440;BME280;11387;51.612;7.210;2023-09-19T12:09:00;100141.94;;;24.15;42.30
22440;BME280;11387;51.612;7.210;2023-09-19T12:11:41;100160.72;;;24.32;42.13
22440;BME280;11387;51.612;7.210;2023-09-19T12:14:21;100157.50;;;24.41;41.87
22440;BME280;11387;51.612;7.210;2023-09-19T12:16:52;100160.75;;;23.82;43.22
22440;BME280;11387;51.612;7.210;2023-09-19T12:19:23;100150.31;;;24.33;41.94
22440;BME280;11387;51.612;7.210;2023-09-19T12:21:56;100153.28;;;26.50;37.79
22440;BME280;11387;51.612;7.210;2023-09-19T12:24:27;100153.50;;;25.84;37.86
22440;BME280;11387;51.612;7.210;2023-09-19T12:27:02;100179.13;;;25.28;39.58
22440;BME280;11387;51.612;7.210;2023-09-19T12:29:43;100137.06;;;24.55;39.74
22440;BME280;11387;51.612;7.210;2023-09-19T12:32:12;100137.97;;;23.45;42.83
22440;BME280;11387;51.612;7.210;2023-09-19T12:34:51;100141.19;;;23.75;42.31
22440;BME280;11387;51.612;7.210;2023-09-19T12:37:22;100124.94;;;24.82;39.73
22440;BME280;11387;51.612;7.210;2023-09-19T12:40:04;100138.38;;;23.97;41.94
22440;BME280;11387;51.612;7.210;2023-09-19T12:42:43;100115.50;;;26.21;37.48
22440;BME280;11387;51.612;7.210;2023-09-19T12:45:14;100136.75;;;25.77;37.10
22440;BME280;11387;51.612;7.210;2023-09-19T12:48:18;100111.78;;;25.42;37.58
22440;BME280;11387;51.612;7.210;2023-09-19T12:51:02;100103.16;;;26.53;36.23
22440;BME280;11387;51.612;7.210;2023-09-19T12:53:34;100114.56;;;27.53;33.89
22440;BME280;11387;51.612;7.210;2023-09-19T12:56:09;100127.56;;;27.43;33.11
22440;BME280;11387;51.612;7.210;2023-09-19T12:58:48;100111.06;;;27.72;32.67
22440;BME280;11387;51.612;7.210;2023-09-19T13:01:18;100114.22;;;28.21;32.30
22440;BME280;11387;51.612;7.210;2023-09-19T13:04:11;100110.56;;;29.68;30.68
22440;BME280;11387;51.612;7.210;2023-09-19T13:06:42;100109.75;;;28.83;31.12
22440;BME280;11387;51.612;7.210;2023-09-19T13:09:12;100109.09;;;27.93;32.31
22440;BME280;11387;51.612;7.210;2023-09-19T13:11:42;100133.75;;;26.40;34.07
22440;BME280;11387;51.612;7.210;2023-09-19T13:14:19;100131.84;;;25.92;34.43
22440;BME280;11387;51.612;7.210;2023-09-19T13:16:56;100122.44;;;27.11;34.34
22440;BME280;11387;51.612;7.210;2023-09-19T13:19:40;100119.47;;;29.51;30.54
22440;BME280;11387;51.612;7.210;2023-09-19T13:22:36;100118.13;;;29.23;30.71
22440;BME280;11387;51.612;7.210;2023-09-19T13:25:07;100127.06;;;28.62;30.73
22440;BME280;11387;51.612;7.210;2023-09-19T13:27:43;100122.81;;;26.83;33.64
22440;BME280;11387;51.612;7.210;2023-09-19T13:30:13;100112.78;;;26.14;34.75
22440;BME280;11387;51.612;7.210;2023-09-19T13:32:43;100111.19;;;25.16;36.64