sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2024-01-15T00:00:56;42.70;;;23.10;;
38190;SDS011;25191;47.510;19.124;2024-01-15T00:20:58;41.03;;;21.92;;
38190;SDS011;25191;47.510;19.124;2024-01-15T00:40:58;34.58;;;20.33;;
38190;SDS011;25191;47.510;19.124;2024-01-15T01:00:58;33.05;;;19.50;;
38190;SDS011;25191;47.510;19.124;2024-01-15T01:21:01;31.17;;;18.80;;
38190;SDS011;25191;47.510;19.124;2024-01-15T01:41:01;26.98;;;16.40;;
38190;SDS011;25191;47.510;19.124;2024-01-15T02:01:02;25.83;;;15.50;;
38190;SDS011;25191;47.510;19.124;2024-01-15T02:21:03;24.35;;;14.82;;
38190;SDS011;25191;47.510;19.124;2024-01-15T02:41:04;23.23;;;14.15;;
38190;SDS011;25191;47.510;19.124;2024-01-15T03:01:04;22.02;;;13.48;;
38190;SDS011;25191;47.510;19.124;2024-01-15T03:21:07;19.77;;;12.88;;
38190;SDS011;25191;47.510;19.124;2024-01-15T03:41:07;18.67;;;12.40;;
38190;SDS011;25191;47.510;19.124;2024-01-15T04:01:11;19.60;;;12.93;;
38190;SDS011;25191;47.510;19.124;2024-01-15T04:21:13;17.05;;;11.13;;
38190;SDS011;25191;47.510;19.124;2024-01-15T04:41:15;16.83;;;11.50;;
38190;SDS011;25191;47.510;19.124;2024-01-15T05:01:16;17.02;;;11.68;;
38190;SDS011;25191;47.510;19.124;2024-01-15T05:21:17;18.30;;;11.88;;
38190;SDS011;25191;47.510;19.124;2024-01-15T05:41:17;25.80;;;12.98;;
38190;SDS011;25191;47.510;19.124;2024-01-15T06:01:18;27.25;;;14.68;;
38190;SDS011;25191;47.510;19.124;2024-01-15T06:21:19;25.08;;;14.30;;
38190;SDS011;25191;47.510;19.124;2024-01-15T06:41:20;21.33;;;13.02;;
38190;SDS011;25191;47.510;19.124;2024-01-15T07:01:20;20.55;;;13.02;;
38190;SDS011;25191;47.510;19.124;2024-01-15T07:21:21;18.25;;;12.18;;
38190;SDS011;25191;47.510;19.124;2024-01-15T07:41:21;18.23;;;11.43;;
38190;SDS011;25191;47.510;19.124;2024-01-15T08:01:22;19.77;;;12.68;;
38190;SDS011;25191;47.510;19.124;2024-01-15T08:21:22;16.23;;;11.40;;
38190;SDS011;25191;47.510;19.124;2024-01-15T08:41:22;30.55;;;15.80;;
38190;SDS011;25191;47.510;19.124;2024-01-15T09:01:26;93.35;;;34.35;;
38190;SDS011;25191;47.510;19.124;2024-01-15T09:21:33;98.72;;;37.45;;
38190;SDS011;25191;47.510;19.124;2024-01-15T09:41:33;85.95;;;31.75;;
38190;SDS011;25191;47.510;19.124;2024-01-15T10:01:35;64.65;;;27.70;;
38190;SDS011;25191;47.510;19.124;2024-01-15T10:21:38;52.42;;;23.77;;
38190;SDS011;25191;47.510;19.124;2024-01-15T10:41:38;43.00;;;21.85;;
38190;SDS011;25191;47.510;19.124;2024-01-15T11:01:39;38.08;;;19.35;;
38190;SDS011;25191;47.510;19.124;2024-01-15T11:21:42;32.80;;;16.77;;
38190;SDS011;25191;47.510;19.124;2024-01-15T11:41:43;28.90;;;14.27;;
38190;SDS011;25191;47.510;19.124;2024-01-15T12:01:43;27.08;;;13.52;;
38190;SDS011;25191;47.510;19.124;2024-01-15T12:21:44;20.83;;;11.05;;
38190;SDS011;25191;47.510;19.124;2024-01-15T12:41:44;19.38;;;10.18;;
38190;SDS011;25191;47.510;19.124;2024-01-15T13:01:45;16.92;;;9.05;;
38190;SDS011;25191;47.510;19.124;2024-01-15T13:21:46;14.10;;;7.88;;
38190;SDS011;25191;47.510;19.124;2024-01-15T13:41:47;17.42;;;7.75;;
38190;SDS011;25191;47.510;19.124;2024-01-15T14:01:47;13.52;;;6.50;;
38190;SDS011;25191;47.510;19.124;2024-01-15T14:21:47;14.25;;;7.15;;
38190;SDS011;25191;47.510;19.124;2024-01-15T14:41:48;16.98;;;8.77;;
38190;SDS011;25191;47.510;19.124;2024-01-15T15:01:48;18.20;;;7.60;;
38190;SDS011;25191;47.510;19.124;2024-01-15T15:21:49;13.15;;;6.75;;
38190;SDS011;25191;47.510;19.124;2024-01-15T15:41:49;11.40;;;5.65;;
38190;SDS011;25191;47.510;19.124;2024-01-15T16:01:50;17.27;;;6.40;;
38190;SDS011;25191;47.510;19.124;2024-01-15T16:21:51;10.95;;;5.43;;
38190;SDS011;25191;47.510;19.124;2024-01-15T16:41:52;12.18;;;4.47;;
38190;SDS011;25191;47.510;19.124;2024-01-15T17:01:55;10.30;;;3.97;;
38190;SDS011;25191;47.510;19.124;2024-01-15T17:21:55;10.43;;;5.82;;
38190;SDS011;25191;47.510;19.124;2024-01-15T17:41:56;8.27;;;3.90;;
38190;SDS011;25191;47.510;19.124;2024-01-15T18:01:57;5.65;;;3.30;;
38190;SDS011;25191;47.510;19.124;2024-01-15T18:21:57;7.32;;;3.50;;
38190;SDS011;25191;47.510;19.124;2024-01-15T18:41:59;8.65;;;4.75;;
38190;SDS011;25191;47.510;19.124;2024-01-15T19:01:59;11.55;;;4.13;;
38190;SDS011;25191;47.510;19.124;2024-01-15T19:22:01;7.78;;;4.03;;
38190;SDS011;25191;47.510;19.124;2024-01-15T19:42:02;10.00;;;4.00;;
38190;SDS011;25191;47.510;19.124;2024-01-15T20:02:03;6.22;;;3.10;;
38190;SDS011;25191;47.510;19.124;2024-01-15T20:22:04;4.40;;;2.75;;
38190;SDS011;25191;47.510;19.124;2024-01-15T20:42:04;3.58;;;2.20;;
38190;SDS011;25191;47.510;19.124;2024-01-15T21:02:05;3.33;;;2.20;;
38190;SDS011;25191;47.510;19.124;2024-01-15T21:22:05;2.97;;;1.95;;
38190;SDS011;25191;47.510;19.124;2024-01-15T21:42:07;1.98;;;1.58;;
38190;SDS011;25191;47.510;19.124;2024-01-15T22:02:07;1.88;;;1.60;;
38190;SDS011;25191;47.510;19.124;2024-01-15T22:22:10;2.33;;;1.60;;
38190;SDS011;25191;47.510;19.124;2024-01-15T22:42:11;3.40;;;1.75;;
38190;SDS011;25191;47.510;19.124;2024-01-15T23:02:11;1.80;;;1.60;;
38190;SDS011;25191;47.510;19.124;2024-01-15T23:22:13;2.53;;;1.55;;
38190;SDS011;25191;47.510;19.124;2024-01-15T23:42:14;1.83;;;1.23;;
