sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11453;SDS011;5783;55.174;61.310;2023-11-21T00:01:50;2.70;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T00:26:34;3.60;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:26:37;12.25;;;3.50;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:29:06;14.50;;;5.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:31:37;17.63;;;7.33;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:34:06;16.33;;;8.27;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:36:35;20.27;;;9.43;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:39:04;20.33;;;11.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:41:34;26.27;;;12.43;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:44:03;23.73;;;12.20;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:46:32;22.90;;;10.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:49:01;27.87;;;11.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:51:30;23.40;;;10.53;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:53:59;18.43;;;9.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:56:29;24.47;;;13.20;;
11453;SDS011;5783;55.174;61.310;2023-11-21T05:58:58;23.20;;;11.50;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:01:29;24.17;;;14.20;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:03:58;19.07;;;10.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:06:27;19.63;;;9.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:08:57;29.23;;;14.97;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:11:26;21.20;;;12.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:13:55;31.67;;;13.33;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:16:24;27.87;;;10.33;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:18:53;17.03;;;9.60;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:21:22;17.80;;;7.93;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:23:52;8.70;;;5.97;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:26:23;11.87;;;5.40;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:28:52;15.83;;;5.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:31:22;12.30;;;5.23;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:33:52;13.77;;;4.70;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:36:21;15.57;;;4.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:38:50;10.03;;;4.27;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:41:19;13.00;;;4.47;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:43:49;10.73;;;3.90;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:46:19;10.63;;;3.87;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:48:48;10.77;;;3.77;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:51:17;10.43;;;4.37;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:53:46;7.63;;;4.17;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:56:16;8.53;;;3.83;;
11453;SDS011;5783;55.174;61.310;2023-11-21T06:58:46;10.23;;;3.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:01:17;8.37;;;3.47;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:03:46;12.07;;;3.87;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:06:15;8.37;;;3.37;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:08:45;7.23;;;3.50;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:11:14;6.97;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:13:43;10.13;;;3.73;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:16:12;9.37;;;3.73;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:18:41;11.77;;;3.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:21:11;11.37;;;3.47;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:23:41;6.50;;;3.63;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:26:11;7.80;;;3.60;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:28:40;6.17;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:31:09;5.93;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:33:38;8.30;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:36:08;5.87;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:38:37;7.57;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:41:06;4.20;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:43:37;4.60;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:46:06;6.13;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:48:35;6.60;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:51:05;11.20;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:53:34;6.33;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-11-21T07:58:36;7.20;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:01:05;5.37;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:03:34;4.90;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:06:04;7.70;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:08:34;10.03;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:11:03;3.63;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:13:34;7.33;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:16:03;8.43;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:18:34;6.27;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:21:03;8.07;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:23:34;4.70;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:26:05;5.97;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:28:34;7.30;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:31:03;3.80;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:33:33;4.20;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:36:06;4.80;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:38:52;6.40;;;2.97;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:41:21;8.00;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:43:50;6.80;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:46:21;6.20;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:48:51;5.70;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:51:21;5.20;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:53:50;9.10;;;2.75;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:56:19;6.80;;;3.30;;
11453;SDS011;5783;55.174;61.310;2023-11-21T08:58:49;6.20;;;3.25;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:01:18;4.20;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:03:49;7.20;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:06:18;7.13;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:08:47;4.50;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:11:16;5.70;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:13:46;4.90;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:16:15;5.95;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:18:44;5.40;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:26:30;3.60;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:31:28;4.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:36:28;5.60;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T09:56:32;8.40;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-11-21T10:06:28;5.20;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-11-21T11:07:25;7.90;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-11-21T13:31:09;11.00;;;4.70;;
