sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69310;SDS011;56430;48.154;16.458;2023-12-28T00:00:31;13.30;;;5.35;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:02:58;12.75;;;5.50;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:05:24;13.57;;;5.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:07:52;13.10;;;5.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:10:23;15.35;;;6.55;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:12:50;15.48;;;6.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:15:17;15.95;;;5.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:17:46;12.43;;;5.50;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:20:13;13.55;;;5.78;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:22:40;12.63;;;5.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:25:08;14.45;;;6.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:27:35;14.82;;;5.72;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:30:03;13.27;;;6.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:32:31;11.35;;;5.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:35:00;11.18;;;4.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:37:27;13.05;;;5.22;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:39:55;13.27;;;5.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:42:22;13.00;;;5.67;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:44:49;18.98;;;5.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:47:18;13.93;;;5.72;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:49:45;12.85;;;5.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:52:13;11.98;;;5.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:54:40;14.07;;;6.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:57:07;15.07;;;6.28;;
69310;SDS011;56430;48.154;16.458;2023-12-28T00:59:35;12.48;;;5.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:02:12;15.82;;;5.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:04:39;14.03;;;5.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:07:06;15.57;;;5.72;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:09:33;12.55;;;5.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:12:01;13.65;;;5.47;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:14:28;13.60;;;5.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:16:55;17.80;;;5.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:19:23;14.38;;;5.47;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:21:50;14.45;;;5.82;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:24:18;15.80;;;6.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:26:45;13.73;;;5.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:29:12;15.03;;;6.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:31:39;13.63;;;5.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:34:06;13.10;;;5.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:36:36;14.32;;;6.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:39:07;13.65;;;5.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:41:36;13.23;;;6.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:44:03;13.68;;;5.45;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:46:31;14.30;;;5.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:48:59;12.13;;;5.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:51:26;15.20;;;6.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:53:55;14.90;;;5.83;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:56:24;13.45;;;5.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T01:58:51;16.75;;;6.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:01:19;13.82;;;6.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:03:47;18.65;;;7.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:06:14;13.83;;;6.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:08:48;16.08;;;6.82;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:11:17;18.00;;;6.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:13:45;19.63;;;8.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:16:13;19.73;;;8.55;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:18:44;17.70;;;7.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:21:14;19.92;;;8.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:23:45;22.77;;;8.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:26:15;20.60;;;8.98;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:28:42;20.48;;;8.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:31:10;19.53;;;8.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:33:43;21.77;;;8.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:36:15;20.58;;;8.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:38:46;21.52;;;9.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:41:17;20.98;;;8.52;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:43:44;20.37;;;9.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:46:11;20.48;;;8.35;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:48:38;18.35;;;8.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:51:06;19.85;;;8.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:53:33;23.17;;;9.95;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:56:00;19.97;;;9.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T02:58:28;23.98;;;10.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:00:56;22.80;;;10.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:03:23;24.63;;;9.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:05:50;21.83;;;9.52;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:08:17;22.30;;;9.47;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:10:44;18.75;;;8.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:13:11;19.20;;;8.52;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:15:40;21.92;;;9.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:18:07;24.65;;;9.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:20:34;21.93;;;8.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:23:01;23.83;;;9.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:25:28;21.65;;;9.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:27:55;28.08;;;9.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:30:23;23.88;;;9.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:32:51;26.13;;;9.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:35:18;32.83;;;10.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:37:45;28.15;;;9.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:40:13;23.55;;;9.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:42:40;24.42;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:45:07;56.33;;;12.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:47:35;24.98;;;9.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:50:04;43.33;;;10.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:52:38;24.50;;;9.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:55:05;20.70;;;8.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T03:57:33;31.47;;;9.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:00:00;23.58;;;9.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:02:27;23.00;;;8.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:04:56;27.75;;;8.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:07:34;22.13;;;8.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:10:02;28.23;;;9.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:12:30;25.55;;;9.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:14:57;27.00;;;9.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:17:24;31.10;;;10.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:19:52;23.08;;;9.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:22:19;22.67;;;8.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:24:47;32.33;;;9.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:27:14;25.98;;;8.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:29:42;24.20;;;9.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:32:09;27.52;;;9.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:34:36;25.23;;;9.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:37:03;29.48;;;9.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:39:30;25.80;;;8.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:41:59;29.30;;;9.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:44:26;24.60;;;8.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:46:53;31.43;;;9.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:49:20;25.33;;;9.55;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:51:47;24.08;;;8.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:54:14;27.23;;;9.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:56:42;24.60;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T04:59:10;23.50;;;8.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:01:40;25.35;;;8.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:04:07;28.98;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:06:35;30.58;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:09:02;27.73;;;9.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:11:29;26.83;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:13:56;23.17;;;8.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:16:25;25.42;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:18:52;26.77;;;10.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:21:19;26.02;;;9.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:23:46;28.37;;;9.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:26:13;28.08;;;9.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:28:41;28.38;;;9.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:31:08;30.70;;;11.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:33:36;27.20;;;9.45;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:36:04;27.50;;;9.50;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:38:31;26.05;;;9.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:40:59;25.50;;;9.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:43:26;26.45;;;10.50;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:45:53;33.70;;;10.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:48:20;32.73;;;10.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:50:49;28.65;;;10.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:53:16;24.65;;;9.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:55:43;27.67;;;9.98;;
69310;SDS011;56430;48.154;16.458;2023-12-28T05:58:10;24.08;;;9.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:00:38;27.63;;;9.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:03:05;25.52;;;10.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:05:32;29.63;;;10.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:08:01;27.73;;;10.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:10:28;24.85;;;9.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:12:55;26.60;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:15:22;31.27;;;11.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:17:49;31.52;;;11.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:20:17;24.95;;;9.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:22:45;25.58;;;9.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:25:15;25.60;;;9.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:27:43;28.25;;;9.45;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:30:10;31.85;;;11.52;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:32:38;26.60;;;9.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:35:05;29.75;;;10.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:37:33;29.87;;;11.17;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:40:00;30.17;;;10.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:42:29;31.33;;;11.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:44:56;29.63;;;10.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:47:23;34.35;;;11.02;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:49:51;30.80;;;11.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:52:18;29.48;;;10.50;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:54:45;35.42;;;12.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:57:12;37.17;;;12.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T06:59:41;36.85;;;11.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:02:08;33.57;;;12.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:04:35;35.25;;;12.18;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:07:03;35.17;;;12.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:09:30;35.58;;;11.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:11:58;29.77;;;10.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:14:25;31.50;;;11.33;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:16:53;30.20;;;10.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:19:20;33.08;;;11.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:21:48;33.13;;;10.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:24:15;35.63;;;11.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:26:42;31.07;;;11.47;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:29:09;30.52;;;9.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:31:36;28.67;;;10.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:34:05;31.40;;;10.82;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:36:32;32.13;;;11.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:38:59;31.73;;;10.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:41:27;29.50;;;10.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:43:54;24.92;;;9.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:46:21;27.70;;;10.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:48:48;30.48;;;10.55;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:51:17;28.50;;;9.47;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:53:44;31.27;;;10.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:56:11;32.38;;;11.05;;
69310;SDS011;56430;48.154;16.458;2023-12-28T07:58:38;28.48;;;10.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:01:09;26.95;;;9.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:03:36;36.50;;;10.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:06:04;29.45;;;9.52;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:08:32;34.65;;;11.02;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:10:59;28.20;;;9.95;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:13:27;26.63;;;9.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:15:54;30.93;;;10.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:18:21;30.65;;;10.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:20:48;35.47;;;11.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:23:16;33.33;;;10.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:25:45;32.05;;;11.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:28:12;28.23;;;9.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:30:39;34.58;;;10.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:33:06;29.92;;;9.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:35:33;28.65;;;9.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:38:01;25.25;;;9.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:40:28;26.60;;;10.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:42:56;24.10;;;8.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:45:23;27.17;;;9.68;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:47:51;26.45;;;9.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:50:18;27.33;;;10.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:52:45;27.57;;;9.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:55:12;28.98;;;10.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T08:57:39;28.52;;;10.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:00:08;26.27;;;9.98;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:02:36;25.25;;;9.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:05:04;25.63;;;9.93;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:07:31;23.50;;;8.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:09:58;28.00;;;10.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:12:26;26.50;;;10.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:14:53;27.10;;;9.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:17:22;26.70;;;9.67;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:19:49;27.92;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:22:16;24.88;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:24:44;25.88;;;10.18;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:27:11;23.80;;;9.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:29:38;29.47;;;10.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:32:05;26.38;;;9.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:34:34;25.35;;;9.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:37:01;29.95;;;10.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:39:28;29.23;;;11.35;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:41:59;24.73;;;10.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:44:30;25.75;;;9.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:46:58;31.85;;;10.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:49:25;29.27;;;10.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:51:53;23.55;;;9.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:54:21;24.67;;;8.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:56:48;28.15;;;10.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T09:59:15;25.95;;;10.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:01:45;25.83;;;9.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:04:12;25.35;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:06:40;29.03;;;10.67;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:09:09;27.88;;;9.82;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:11:37;25.52;;;10.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:14:04;26.33;;;11.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:16:32;20.67;;;10.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:18:59;29.60;;;10.97;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:21:27;26.73;;;10.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:23:54;22.42;;;9.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:26:23;26.58;;;9.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:28:56;24.38;;;9.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:31:23;22.63;;;9.67;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:33:51;21.45;;;9.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:36:18;24.30;;;9.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:38:47;20.98;;;9.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:41:15;21.23;;;9.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:43:45;22.07;;;8.97;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:46:15;20.73;;;9.52;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:48:49;21.30;;;8.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:51:19;21.77;;;9.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:53:49;22.10;;;8.95;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:56:23;20.63;;;8.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T10:58:56;22.35;;;8.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:01:28;22.85;;;9.63;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:04:03;24.95;;;9.50;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:06:34;26.60;;;8.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:09:02;26.07;;;9.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:11:29;23.63;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:13:58;23.13;;;9.65;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:16:27;25.98;;;9.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:18:56;25.45;;;9.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:21:25;24.57;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:23:53;26.50;;;9.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:26:21;26.02;;;10.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:28:48;22.48;;;9.38;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:31:26;27.38;;;10.48;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:33:53;31.00;;;10.10;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:36:22;25.13;;;10.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:38:51;24.77;;;9.85;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:41:20;23.05;;;9.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:43:51;22.50;;;8.98;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:46:20;24.37;;;9.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:48:48;24.73;;;9.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:51:16;25.98;;;9.25;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:53:43;25.40;;;9.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:56:14;29.00;;;9.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T11:58:42;22.50;;;9.17;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:01:11;27.40;;;9.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:03:38;23.80;;;8.88;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:06:07;21.85;;;8.95;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:08:35;22.65;;;9.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:11:02;20.67;;;7.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:13:31;23.50;;;9.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:15:58;25.73;;;9.18;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:18:31;26.85;;;9.35;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:20:58;26.35;;;9.02;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:23:26;28.20;;;10.17;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:25:54;22.42;;;8.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:28:21;23.23;;;8.30;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:30:52;23.83;;;9.32;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:33:21;20.20;;;8.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:35:48;21.43;;;7.53;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:38:16;21.23;;;7.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:40:44;21.77;;;7.60;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:43:12;19.77;;;7.75;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:45:39;16.80;;;6.95;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:48:06;18.07;;;7.43;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:50:34;18.88;;;7.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:53:01;17.90;;;7.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:55:29;18.85;;;7.20;;
69310;SDS011;56430;48.154;16.458;2023-12-28T12:57:58;18.13;;;6.57;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:00:25;18.27;;;6.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:02:52;18.42;;;7.28;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:05:21;21.13;;;8.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:07:49;16.85;;;7.13;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:10:16;20.15;;;7.95;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:12:43;19.77;;;7.03;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:15:12;20.02;;;7.72;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:17:39;21.92;;;8.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:20:07;18.25;;;7.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:22:35;21.73;;;7.47;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:25:02;20.70;;;8.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:27:30;19.98;;;8.23;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:29:57;21.73;;;7.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:32:26;21.73;;;7.80;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:34:53;23.60;;;8.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:37:21;22.57;;;7.90;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:39:48;22.13;;;8.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:42:15;22.50;;;8.02;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:44:42;21.98;;;8.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:47:10;22.33;;;8.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:49:38;23.67;;;7.73;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:52:05;24.17;;;8.77;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:54:33;22.13;;;7.15;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:57:00;20.17;;;7.82;;
69310;SDS011;56430;48.154;16.458;2023-12-28T13:59:27;22.23;;;7.53;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:01:54;18.10;;;6.37;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:04:23;19.27;;;7.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:06:52;19.20;;;7.18;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:09:19;23.13;;;7.70;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:11:47;21.38;;;7.07;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:14:14;20.13;;;7.40;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:16:41;21.42;;;8.27;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:19:08;23.67;;;8.00;;
69310;SDS011;56430;48.154;16.458;2023-12-28T14:21:36;19.65;;;7.35;;